createdAt,value
2018-07-21T00:00:04.859Z,20.40
2018-07-21T00:01:04.744Z,20.40
2018-07-21T00:02:05.511Z,20.30
2018-07-21T00:03:05.250Z,20.30
2018-07-21T00:04:04.999Z,20.30
2018-07-21T00:05:05.225Z,20.30
2018-07-21T00:06:04.991Z,20.30
2018-07-21T00:07:04.724Z,20.30
2018-07-21T00:08:04.725Z,20.30
2018-07-21T00:09:04.799Z,20.30
2018-07-21T00:10:04.847Z,20.30
2018-07-21T00:11:04.789Z,20.30
2018-07-21T00:12:05.427Z,20.30
2018-07-21T00:13:05.452Z,20.30
2018-07-21T00:14:05.039Z,20.30
2018-07-21T00:15:04.818Z,20.30
2018-07-21T00:16:05.013Z,20.30
2018-07-21T00:17:04.628Z,20.30
2018-07-21T00:18:05.129Z,20.30
2018-07-21T00:19:05.209Z,20.40
2018-07-21T00:20:05.168Z,20.40
2018-07-21T00:21:05.224Z,20.40
2018-07-21T00:22:04.777Z,20.40
2018-07-21T00:23:05.121Z,20.40
2018-07-21T00:24:04.809Z,20.40
2018-07-21T00:25:05.514Z,20.40
2018-07-21T00:26:05.137Z,20.40
2018-07-21T00:27:05.111Z,20.40
2018-07-21T00:28:04.669Z,20.40
2018-07-21T00:29:05.316Z,20.40
2018-07-21T00:30:05.188Z,20.40
2018-07-21T00:31:05.398Z,20.40
2018-07-21T00:32:05.349Z,20.40
2018-07-21T00:33:05.498Z,20.40
2018-07-21T00:34:05.383Z,20.30
2018-07-21T00:35:04.747Z,20.30
2018-07-21T00:36:04.713Z,20.30
2018-07-21T00:37:05.464Z,20.30
2018-07-21T00:38:04.775Z,20.30
2018-07-21T00:39:05.384Z,20.30
2018-07-21T00:40:05.420Z,20.30
2018-07-21T00:41:05.295Z,20.30
2018-07-21T00:42:04.885Z,20.30
2018-07-21T00:43:05.423Z,20.30
2018-07-21T00:44:05.430Z,20.30
2018-07-21T00:45:04.881Z,20.30
2018-07-21T00:46:05.114Z,20.30
2018-07-21T00:47:04.554Z,20.30
2018-07-21T00:48:05.035Z,20.20
2018-07-21T00:49:05.535Z,20.30
2018-07-21T00:50:05.060Z,20.20
2018-07-21T00:51:04.793Z,20.20
2018-07-21T00:52:05.447Z,20.20
2018-07-21T00:53:04.942Z,20.30
2018-07-21T00:54:04.926Z,20.20
2018-07-21T00:55:04.773Z,20.30
2018-07-21T00:56:04.975Z,20.20
2018-07-21T00:57:04.982Z,20.20
2018-07-21T00:58:04.840Z,20.20
2018-07-21T00:59:04.735Z,20.20
2018-07-21T01:00:05.093Z,20.20
2018-07-21T01:01:05.067Z,20.20
2018-07-21T01:02:05.169Z,20.20
2018-07-21T01:03:05.017Z,20.20
2018-07-21T01:04:04.570Z,20.20
2018-07-21T01:05:05.124Z,20.20
2018-07-21T01:06:05.655Z,20.20
2018-07-21T01:07:05.124Z,20.20
2018-07-21T01:08:05.011Z,20.20
2018-07-21T01:09:05.439Z,20.20
2018-07-21T01:10:05.121Z,20.20
2018-07-21T01:11:04.940Z,20.20
2018-07-21T01:12:04.589Z,20.20
2018-07-21T01:13:05.388Z,20.20
2018-07-21T01:14:05.259Z,20.20
2018-07-21T01:15:05.108Z,20.20
2018-07-21T01:16:05.178Z,20.20
2018-07-21T01:17:04.846Z,20.20
2018-07-21T01:18:05.347Z,20.20
2018-07-21T01:19:05.262Z,20.20
2018-07-21T01:20:04.907Z,20.20
2018-07-21T01:21:05.191Z,20.20
2018-07-21T01:22:05.068Z,20.20
2018-07-21T01:23:05.023Z,20.20
2018-07-21T01:24:05.138Z,20.20
2018-07-21T01:25:04.660Z,20.20
2018-07-21T01:26:05.269Z,20.20
2018-07-21T01:27:05.341Z,20.20
2018-07-21T01:28:05.416Z,20.10
2018-07-21T01:29:05.247Z,20.10
2018-07-21T01:30:04.641Z,20.10
2018-07-21T01:31:04.674Z,20.10
2018-07-21T01:32:05.377Z,20.10
2018-07-21T01:33:05.410Z,20.10
2018-07-21T01:34:05.334Z,20.10
2018-07-21T01:35:05.444Z,20.10
2018-07-21T01:36:05.261Z,20.10
2018-07-21T01:37:05.388Z,20.10
2018-07-21T01:38:04.905Z,20.10
2018-07-21T01:39:04.901Z,20.10
2018-07-21T01:40:05.324Z,20.10
2018-07-21T01:41:04.662Z,20.10
2018-07-21T01:42:04.765Z,20.10
2018-07-21T01:43:04.619Z,20.10
2018-07-21T01:44:04.616Z,20.10
2018-07-21T01:45:04.640Z,20.10
2018-07-21T01:46:04.992Z,20.10
2018-07-21T01:47:05.015Z,20.10
2018-07-21T01:48:04.673Z,20.10
2018-07-21T01:49:05.499Z,20.10
2018-07-21T01:50:05.158Z,20.10
2018-07-21T01:51:04.972Z,20.00
2018-07-21T01:52:04.731Z,20.00
2018-07-21T01:53:05.085Z,20.00
2018-07-21T01:54:05.334Z,20.00
2018-07-21T01:55:05.489Z,20.00
2018-07-21T01:56:04.943Z,20.00
2018-07-21T01:57:04.922Z,20.00
2018-07-21T01:58:05.000Z,20.00
2018-07-21T01:59:05.387Z,20.00
2018-07-21T02:00:04.531Z,19.90
2018-07-21T02:01:05.304Z,19.90
2018-07-21T02:02:05.527Z,19.90
2018-07-21T02:03:05.336Z,19.90
2018-07-21T02:04:05.186Z,19.90
2018-07-21T02:05:04.654Z,19.90
2018-07-21T02:06:04.980Z,19.90
2018-07-21T02:07:05.145Z,19.90
2018-07-21T02:08:04.768Z,19.90
2018-07-21T02:09:05.250Z,19.90
2018-07-21T02:10:05.144Z,19.90
2018-07-21T02:11:05.522Z,19.90
2018-07-21T02:12:05.474Z,19.90
2018-07-21T02:13:05.501Z,19.80
2018-07-21T02:14:05.420Z,19.80
2018-07-21T02:15:05.087Z,19.80
2018-07-21T02:16:05.173Z,19.80
2018-07-21T02:17:04.702Z,19.80
2018-07-21T02:18:04.993Z,19.80
2018-07-21T02:19:04.526Z,19.80
2018-07-21T02:20:04.691Z,19.80
2018-07-21T02:21:05.008Z,19.80
2018-07-21T02:22:05.498Z,19.70
2018-07-21T02:23:04.548Z,19.70
2018-07-21T02:24:05.495Z,19.70
2018-07-21T02:25:04.984Z,19.70
2018-07-21T02:26:05.059Z,19.70
2018-07-21T02:27:05.043Z,19.70
2018-07-21T02:28:04.880Z,19.70
2018-07-21T02:29:04.590Z,19.70
2018-07-21T02:30:05.235Z,19.60
2018-07-21T02:31:04.716Z,19.60
2018-07-21T02:32:05.535Z,19.60
2018-07-21T02:33:05.253Z,19.60
2018-07-21T02:34:04.827Z,19.60
2018-07-21T02:35:05.260Z,19.60
2018-07-21T02:36:04.892Z,19.60
2018-07-21T02:37:05.090Z,19.50
2018-07-21T02:38:05.364Z,19.50
2018-07-21T02:39:04.599Z,19.50
2018-07-21T02:40:04.892Z,19.50
2018-07-21T02:41:05.975Z,19.50
2018-07-21T02:42:05.194Z,19.50
2018-07-21T02:43:05.307Z,19.50
2018-07-21T02:44:05.251Z,19.40
2018-07-21T02:45:05.106Z,19.40
2018-07-21T02:46:05.524Z,19.40
2018-07-21T02:47:05.442Z,19.40
2018-07-21T02:48:05.620Z,19.40
2018-07-21T02:49:05.307Z,19.40
2018-07-21T02:50:04.897Z,19.40
2018-07-21T02:51:05.024Z,19.40
2018-07-21T02:52:04.973Z,19.40
2018-07-21T02:53:04.796Z,19.40
2018-07-21T02:54:05.528Z,19.40
2018-07-21T02:55:05.298Z,19.40
2018-07-21T02:56:05.208Z,19.40
2018-07-21T02:57:05.243Z,19.30
2018-07-21T02:58:04.625Z,19.30
2018-07-21T02:59:05.186Z,19.30
2018-07-21T03:00:05.399Z,19.30
2018-07-21T03:01:05.484Z,19.30
2018-07-21T03:02:05.318Z,19.30
2018-07-21T03:03:04.735Z,19.30
2018-07-21T03:04:05.233Z,19.30
2018-07-21T03:05:05.279Z,19.30
2018-07-21T03:06:04.841Z,19.30
2018-07-21T03:07:05.301Z,19.30
2018-07-21T03:08:05.346Z,19.30
2018-07-21T03:09:04.972Z,19.30
2018-07-21T03:10:05.224Z,19.30
2018-07-21T03:11:05.055Z,19.30
2018-07-21T03:12:04.553Z,19.30
2018-07-21T03:13:05.078Z,19.30
2018-07-21T03:14:04.843Z,19.30
2018-07-21T03:15:04.646Z,19.30
2018-07-21T03:16:05.217Z,19.30
2018-07-21T03:17:04.880Z,19.20
2018-07-21T03:18:05.095Z,19.20
2018-07-21T03:19:05.107Z,19.20
2018-07-21T03:20:04.588Z,19.20
2018-07-21T03:21:05.232Z,19.20
2018-07-21T03:22:05.444Z,19.10
2018-07-21T03:23:04.689Z,19.10
2018-07-21T03:24:04.951Z,19.10
2018-07-21T03:25:05.080Z,19.10
2018-07-21T03:26:04.899Z,19.00
2018-07-21T03:27:05.144Z,19.00
2018-07-21T03:28:04.582Z,19.00
2018-07-21T03:29:05.029Z,19.00
2018-07-21T03:30:05.034Z,19.00
2018-07-21T03:31:04.874Z,19.00
2018-07-21T03:32:04.970Z,19.00
2018-07-21T03:33:04.568Z,19.00
2018-07-21T03:34:05.343Z,19.00
2018-07-21T03:35:05.093Z,19.00
2018-07-21T03:36:04.860Z,19.00
2018-07-21T03:37:05.179Z,19.00
2018-07-21T03:38:04.893Z,18.90
2018-07-21T03:39:04.863Z,19.00
2018-07-21T03:40:05.431Z,18.90
2018-07-21T03:41:05.370Z,18.90
2018-07-21T03:42:05.428Z,18.90
2018-07-21T03:43:05.510Z,18.90
2018-07-21T03:44:05.391Z,18.90
2018-07-21T03:45:04.939Z,18.90
2018-07-21T03:46:05.122Z,19.00
2018-07-21T03:47:05.172Z,18.90
2018-07-21T03:48:04.614Z,19.00
2018-07-21T03:49:05.054Z,19.00
2018-07-21T03:50:05.426Z,19.00
2018-07-21T03:51:04.638Z,19.00
2018-07-21T03:52:04.682Z,19.00
2018-07-21T03:53:04.829Z,19.00
2018-07-21T03:54:04.927Z,19.00
2018-07-21T03:55:05.277Z,19.00
2018-07-21T03:56:05.299Z,19.00
2018-07-21T03:57:05.215Z,19.00
2018-07-21T03:58:04.914Z,19.00
2018-07-21T03:59:04.764Z,19.00
2018-07-21T04:00:05.458Z,19.10
2018-07-21T04:01:05.356Z,19.10
2018-07-21T04:02:05.297Z,19.10
2018-07-21T04:03:05.063Z,19.10
2018-07-21T04:04:05.387Z,19.20
2018-07-21T04:05:05.371Z,19.20
2018-07-21T04:06:05.274Z,19.20
2018-07-21T04:07:05.391Z,19.30
2018-07-21T04:08:04.583Z,19.30
2018-07-21T04:09:05.333Z,19.30
2018-07-21T04:10:04.958Z,19.30
2018-07-21T04:11:04.821Z,19.40
2018-07-21T04:12:05.534Z,19.40
2018-07-21T04:13:05.375Z,19.40
2018-07-21T04:14:05.498Z,19.40
2018-07-21T04:15:05.162Z,19.40
2018-07-21T04:16:04.955Z,19.50
2018-07-21T04:17:04.819Z,19.50
2018-07-21T04:18:04.996Z,19.50
2018-07-21T04:19:05.546Z,19.50
2018-07-21T04:20:04.986Z,19.50
2018-07-21T04:21:04.819Z,19.50
2018-07-21T04:22:04.706Z,19.60
2018-07-21T04:23:05.455Z,19.60
2018-07-21T04:24:05.203Z,19.70
2018-07-21T04:25:05.317Z,19.70
2018-07-21T04:26:09.979Z,19.80
2018-07-21T04:27:04.824Z,19.80
2018-07-21T04:28:05.271Z,19.90
2018-07-21T04:29:05.333Z,19.90
2018-07-21T04:30:05.522Z,20.00
2018-07-21T04:31:04.737Z,20.00
2018-07-21T04:32:05.151Z,20.10
2018-07-21T04:33:04.795Z,20.20
2018-07-21T04:34:05.266Z,20.30
2018-07-21T04:35:04.715Z,20.30
2018-07-21T04:36:05.256Z,20.40
2018-07-21T04:37:05.139Z,20.50
2018-07-21T04:38:05.237Z,20.60
2018-07-21T04:39:05.153Z,20.60
2018-07-21T04:40:05.189Z,20.70
2018-07-21T04:41:05.015Z,20.80
2018-07-21T04:42:05.042Z,20.90
2018-07-21T04:43:04.657Z,20.90
2018-07-21T04:44:05.312Z,21.00
2018-07-21T04:45:04.733Z,21.00
2018-07-21T04:46:05.363Z,21.10
2018-07-21T04:47:05.427Z,21.10
2018-07-21T04:48:05.048Z,21.10
2018-07-21T04:49:04.841Z,21.10
2018-07-21T04:50:05.266Z,21.10
2018-07-21T04:51:04.960Z,21.10
2018-07-21T04:52:04.903Z,21.00
2018-07-21T04:53:05.162Z,21.00
2018-07-21T04:54:04.830Z,21.00
2018-07-21T04:55:06.022Z,21.00
2018-07-21T04:56:05.057Z,21.00
2018-07-21T04:57:06.394Z,21.00
2018-07-21T04:58:05.506Z,21.00
2018-07-21T04:59:04.534Z,21.00
2018-07-21T05:00:04.807Z,21.00
2018-07-21T05:01:04.895Z,21.00
2018-07-21T05:02:05.106Z,21.00
2018-07-21T05:03:04.896Z,21.00
2018-07-21T05:04:04.673Z,21.00
2018-07-21T05:05:04.766Z,21.00
2018-07-21T05:06:04.813Z,20.90
2018-07-21T05:07:05.022Z,20.90
2018-07-21T05:08:05.312Z,20.90
2018-07-21T05:09:05.296Z,20.90
2018-07-21T05:10:04.940Z,20.80
2018-07-21T05:11:04.707Z,20.90
2018-07-21T05:12:04.974Z,20.90
2018-07-21T05:13:05.349Z,21.00
2018-07-21T05:14:04.546Z,21.10
2018-07-21T05:15:04.902Z,21.20
2018-07-21T05:16:04.824Z,21.40
2018-07-21T05:17:04.898Z,21.50
2018-07-21T05:18:05.372Z,21.60
2018-07-21T05:19:05.276Z,21.80
2018-07-21T05:20:05.110Z,21.90
2018-07-21T05:21:05.297Z,22.10
2018-07-21T05:22:05.013Z,22.20
2018-07-21T05:23:05.477Z,22.40
2018-07-21T05:24:04.891Z,22.50
2018-07-21T05:25:05.017Z,22.70
2018-07-21T05:26:04.666Z,22.80
2018-07-21T05:27:04.706Z,23.00
2018-07-21T05:28:05.226Z,23.10
2018-07-21T05:29:09.950Z,23.20
2018-07-21T05:30:04.894Z,23.30
2018-07-21T05:31:04.843Z,23.40
2018-07-21T05:32:04.752Z,23.50
2018-07-21T05:33:04.946Z,23.60
2018-07-21T05:34:05.029Z,23.60
2018-07-21T05:35:05.466Z,23.70
2018-07-21T05:36:05.310Z,23.70
2018-07-21T05:37:06.131Z,23.70
2018-07-21T05:38:05.464Z,23.70
2018-07-21T05:39:05.185Z,23.70
2018-07-21T05:40:04.757Z,23.70
2018-07-21T05:41:04.668Z,23.70
2018-07-21T05:42:05.375Z,23.70
2018-07-21T05:43:04.816Z,23.70
2018-07-21T05:44:05.393Z,23.60
2018-07-21T05:45:05.216Z,23.60
2018-07-21T05:46:05.001Z,23.60
2018-07-21T05:47:05.024Z,23.60
2018-07-21T05:48:05.553Z,23.50
2018-07-21T05:49:05.024Z,23.50
2018-07-21T05:50:04.919Z,23.50
2018-07-21T05:51:05.046Z,23.50
2018-07-21T05:52:04.963Z,23.50
2018-07-21T05:53:05.523Z,23.50
2018-07-21T05:54:05.569Z,23.50
2018-07-21T05:55:04.967Z,23.50
2018-07-21T05:56:05.350Z,23.50
2018-07-21T05:57:05.482Z,23.50
2018-07-21T05:58:04.883Z,23.50
2018-07-21T05:59:04.878Z,23.50
2018-07-21T06:00:04.904Z,23.50
2018-07-21T06:01:05.363Z,23.60
2018-07-21T06:02:05.027Z,23.60
2018-07-21T06:03:05.691Z,23.60
2018-07-21T06:04:04.595Z,23.60
2018-07-21T06:05:05.420Z,23.70
2018-07-21T06:06:05.552Z,23.70
2018-07-21T06:07:04.726Z,23.70
2018-07-21T06:08:05.479Z,23.70
2018-07-21T06:09:05.233Z,23.70
2018-07-21T06:10:04.585Z,23.70
2018-07-21T06:11:05.097Z,23.70
2018-07-21T06:12:04.966Z,23.70
2018-07-21T06:13:04.541Z,23.70
2018-07-21T06:14:04.801Z,23.70
2018-07-21T06:15:04.843Z,23.80
2018-07-21T06:16:05.521Z,23.80
2018-07-21T06:17:05.376Z,23.80
2018-07-21T06:18:05.467Z,23.90
2018-07-21T06:19:05.202Z,23.90
2018-07-21T06:20:05.478Z,23.90
2018-07-21T06:21:04.807Z,23.90
2018-07-21T06:22:05.290Z,23.90
2018-07-21T06:23:04.965Z,23.90
2018-07-21T06:24:04.848Z,24.00
2018-07-21T06:25:04.764Z,24.00
2018-07-21T06:26:04.885Z,24.00
2018-07-21T06:27:05.042Z,24.00
2018-07-21T06:28:04.747Z,24.00
2018-07-21T06:29:04.849Z,24.00
2018-07-21T06:30:05.340Z,24.00
2018-07-21T06:31:05.299Z,24.10
2018-07-21T06:32:05.277Z,24.10
2018-07-21T06:33:05.135Z,24.20
2018-07-21T06:34:05.622Z,24.20
2018-07-21T06:35:05.384Z,24.30
2018-07-21T06:36:05.326Z,24.40
2018-07-21T06:37:05.007Z,24.50
2018-07-21T06:38:04.649Z,24.60
2018-07-21T06:39:05.675Z,24.70
2018-07-21T06:40:04.686Z,24.70
2018-07-21T06:41:05.480Z,24.80
2018-07-21T06:42:05.306Z,24.90
2018-07-21T06:43:04.773Z,24.90
2018-07-21T06:44:04.544Z,25.00
2018-07-21T06:45:05.413Z,25.00
2018-07-21T06:46:05.160Z,25.10
2018-07-21T06:47:04.843Z,25.20
2018-07-21T06:48:04.891Z,25.20
2018-07-21T06:49:04.778Z,25.30
2018-07-21T06:50:05.532Z,25.30
2018-07-21T06:51:05.491Z,25.30
2018-07-21T06:52:05.036Z,25.40
2018-07-21T06:53:04.805Z,25.40
2018-07-21T06:54:05.657Z,25.40
2018-07-21T06:55:05.269Z,25.40
2018-07-21T06:56:04.841Z,25.40
2018-07-21T06:57:05.625Z,25.30
2018-07-21T06:58:05.382Z,25.30
2018-07-21T06:59:04.976Z,25.30
2018-07-21T07:00:05.356Z,25.30
2018-07-21T07:01:04.971Z,25.30
2018-07-21T07:02:04.757Z,25.30
2018-07-21T07:03:04.789Z,25.30
2018-07-21T07:04:05.242Z,25.30
2018-07-21T07:05:05.309Z,25.30
2018-07-21T07:06:05.498Z,25.30
2018-07-21T07:07:06.448Z,25.30
2018-07-21T07:08:05.290Z,25.40
2018-07-21T07:09:05.344Z,25.40
2018-07-21T07:10:04.831Z,25.40
2018-07-21T07:11:05.366Z,25.40
2018-07-21T07:12:04.958Z,25.50
2018-07-21T07:13:04.847Z,25.50
2018-07-21T07:14:04.794Z,25.50
2018-07-21T07:15:05.384Z,25.50
2018-07-21T07:16:05.370Z,25.50
2018-07-21T07:17:05.584Z,25.50
2018-07-21T07:18:05.433Z,25.50
2018-07-21T07:19:04.743Z,25.50
2018-07-21T07:20:04.887Z,25.50
2018-07-21T07:21:05.385Z,25.50
2018-07-21T07:22:05.141Z,25.50
2018-07-21T07:23:05.062Z,25.50
2018-07-21T07:24:04.610Z,25.50
2018-07-21T07:25:04.873Z,25.40
2018-07-21T07:26:05.182Z,25.40
2018-07-21T07:27:04.797Z,25.40
2018-07-21T07:28:05.564Z,25.40
2018-07-21T07:29:05.061Z,25.40
2018-07-21T07:30:04.964Z,25.40
2018-07-21T07:31:05.543Z,25.40
2018-07-21T07:32:04.947Z,25.40
2018-07-21T07:33:05.455Z,25.40
2018-07-21T07:34:04.587Z,25.40
2018-07-21T07:35:05.532Z,25.50
2018-07-21T07:36:05.261Z,25.50
2018-07-21T07:37:05.266Z,25.50
2018-07-21T07:38:05.014Z,25.50
2018-07-21T07:39:05.112Z,25.50
2018-07-21T07:40:04.678Z,25.50
2018-07-21T07:41:05.330Z,25.50
2018-07-21T07:42:04.861Z,25.50
2018-07-21T07:43:04.590Z,25.50
2018-07-21T07:44:04.554Z,25.50
2018-07-21T07:45:04.802Z,25.50
2018-07-21T07:46:05.483Z,25.50
2018-07-21T07:47:04.683Z,25.50
2018-07-21T07:48:04.789Z,25.50
2018-07-21T07:49:05.417Z,25.50
2018-07-21T07:50:04.812Z,25.50
2018-07-21T07:51:04.655Z,25.50
2018-07-21T07:52:05.043Z,25.50
2018-07-21T07:53:05.137Z,25.60
2018-07-21T07:54:09.971Z,25.60
2018-07-21T07:55:04.920Z,25.70
2018-07-21T07:56:04.788Z,25.70
2018-07-21T07:57:05.583Z,25.80
2018-07-21T07:58:05.298Z,25.80
2018-07-21T07:59:05.371Z,25.80
2018-07-21T08:00:04.967Z,25.80
2018-07-21T08:01:05.422Z,25.80
2018-07-21T08:02:04.704Z,25.80
2018-07-21T08:03:05.437Z,25.80
2018-07-21T08:04:05.126Z,25.80
2018-07-21T08:05:05.460Z,25.80
2018-07-21T08:06:05.418Z,25.80
2018-07-21T08:07:05.358Z,25.70
2018-07-21T08:08:10.182Z,25.70
2018-07-21T08:09:05.145Z,25.70
2018-07-21T08:10:04.673Z,25.60
2018-07-21T08:11:04.667Z,25.50
2018-07-21T08:12:05.294Z,25.50
2018-07-21T08:13:04.955Z,25.40
2018-07-21T08:14:05.129Z,25.40
2018-07-21T08:15:05.359Z,25.40
2018-07-21T08:16:05.333Z,25.30
2018-07-21T08:17:05.017Z,25.30
2018-07-21T08:18:05.117Z,25.20
2018-07-21T08:19:05.102Z,25.20
2018-07-21T08:20:04.726Z,25.10
2018-07-21T08:21:05.106Z,25.10
2018-07-21T08:22:04.858Z,25.00
2018-07-21T08:23:05.426Z,24.90
2018-07-21T08:24:04.940Z,24.90
2018-07-21T08:25:04.791Z,24.80
2018-07-21T08:26:05.144Z,24.80
2018-07-21T08:27:09.884Z,24.80
2018-07-21T08:28:05.493Z,24.80
2018-07-21T08:29:04.608Z,24.80
2018-07-21T08:30:05.505Z,24.80
2018-07-21T08:31:04.636Z,24.70
2018-07-21T08:32:04.568Z,24.70
2018-07-21T08:33:05.444Z,24.60
2018-07-21T08:34:04.880Z,24.60
2018-07-21T08:35:04.816Z,24.60
2018-07-21T08:36:05.227Z,24.50
2018-07-21T08:37:05.046Z,24.50
2018-07-21T08:38:04.953Z,24.40
2018-07-21T08:39:04.610Z,24.40
2018-07-21T08:40:05.408Z,24.40
2018-07-21T08:41:05.626Z,24.40
2018-07-21T08:42:04.756Z,24.30
2018-07-21T08:43:04.670Z,24.30
2018-07-21T08:44:05.143Z,24.30
2018-07-21T08:45:04.858Z,24.20
2018-07-21T08:46:05.532Z,24.20
2018-07-21T08:47:04.890Z,24.20
2018-07-21T08:48:05.040Z,24.10
2018-07-21T08:49:04.826Z,24.10
2018-07-21T08:50:05.455Z,24.10
2018-07-21T08:51:05.545Z,24.10
2018-07-21T08:52:05.297Z,24.10
2018-07-21T08:53:04.826Z,24.10
2018-07-21T08:54:04.977Z,24.10
2018-07-21T08:55:04.617Z,24.00
2018-07-21T08:56:05.579Z,24.00
2018-07-21T08:57:04.678Z,23.90
2018-07-21T08:58:05.350Z,23.90
2018-07-21T08:59:04.915Z,23.90
2018-07-21T09:00:04.713Z,23.90
2018-07-21T09:01:05.254Z,23.80
2018-07-21T09:02:05.281Z,23.70
2018-07-21T09:03:05.114Z,23.70
2018-07-21T09:04:04.791Z,23.70
2018-07-21T09:05:04.902Z,23.60
2018-07-21T09:06:05.261Z,23.60
2018-07-21T09:07:04.946Z,23.60
2018-07-21T09:08:04.576Z,23.60
2018-07-21T09:09:05.166Z,23.60
2018-07-21T09:10:04.685Z,23.60
2018-07-21T09:11:04.927Z,23.50
2018-07-21T09:12:05.623Z,23.60
2018-07-21T09:13:05.487Z,23.60
2018-07-21T09:14:05.480Z,23.50
2018-07-21T09:15:05.231Z,23.60
2018-07-21T09:16:04.983Z,23.60
2018-07-21T09:17:05.179Z,23.60
2018-07-21T09:18:05.011Z,23.60
2018-07-21T09:19:04.968Z,23.50
2018-07-21T09:20:05.320Z,23.50
2018-07-21T09:21:05.267Z,23.50
2018-07-21T09:22:05.444Z,23.50
2018-07-21T09:23:05.352Z,23.50
2018-07-21T09:24:04.863Z,23.50
2018-07-21T09:25:04.956Z,23.50
2018-07-21T09:26:05.485Z,23.50
2018-07-21T09:27:05.171Z,23.50
2018-07-21T09:28:04.934Z,23.50
2018-07-21T09:29:04.705Z,23.50
2018-07-21T09:30:05.504Z,23.50
2018-07-21T09:31:04.999Z,23.50
2018-07-21T09:32:04.930Z,23.60
2018-07-21T09:33:06.497Z,23.60
2018-07-21T09:34:04.701Z,23.60
2018-07-21T09:35:05.164Z,23.60
2018-07-21T09:36:04.981Z,23.60
2018-07-21T09:37:04.945Z,23.60
2018-07-21T09:38:04.707Z,23.60
2018-07-21T09:39:04.805Z,23.60
2018-07-21T09:40:05.463Z,23.60
2018-07-21T09:41:05.230Z,23.60
2018-07-21T09:42:04.811Z,23.60
2018-07-21T09:43:04.639Z,23.60
2018-07-21T09:44:05.311Z,23.60
2018-07-21T09:45:05.289Z,23.50
2018-07-21T09:46:04.863Z,23.50
2018-07-21T09:47:05.199Z,23.50
2018-07-21T09:48:05.292Z,23.50
2018-07-21T09:49:04.947Z,23.50
2018-07-21T09:50:05.003Z,23.50
2018-07-21T09:51:04.800Z,23.50
2018-07-21T09:52:05.143Z,23.50
2018-07-21T09:53:05.376Z,23.50
2018-07-21T09:54:05.441Z,23.50
2018-07-21T09:55:04.987Z,23.60
2018-07-21T09:56:05.294Z,23.60
2018-07-21T09:57:05.059Z,23.60
2018-07-21T09:58:04.804Z,23.60
2018-07-21T09:59:04.719Z,23.60
2018-07-21T10:00:04.570Z,23.60
2018-07-21T10:01:05.236Z,23.60
2018-07-21T10:02:04.718Z,23.60
2018-07-21T10:03:05.221Z,23.60
2018-07-21T10:04:05.049Z,23.60
2018-07-21T10:05:04.933Z,23.60
2018-07-21T10:06:04.768Z,23.60
2018-07-21T10:07:04.660Z,23.70
2018-07-21T10:08:05.201Z,23.60
2018-07-21T10:09:04.598Z,23.70
2018-07-21T10:10:04.643Z,23.70
2018-07-21T10:11:05.514Z,23.70
2018-07-21T10:12:05.341Z,23.70
2018-07-21T10:13:05.305Z,23.70
2018-07-21T10:14:05.206Z,23.70
2018-07-21T10:15:05.597Z,23.70
2018-07-21T10:16:04.645Z,23.80
2018-07-21T10:17:05.187Z,23.80
2018-07-21T10:18:04.809Z,23.80
2018-07-21T10:19:04.648Z,23.80
2018-07-21T10:20:05.350Z,23.80
2018-07-21T10:21:05.343Z,23.80
2018-07-21T10:22:04.952Z,23.80
2018-07-21T10:23:04.592Z,23.80
2018-07-21T10:24:05.380Z,23.80
2018-07-21T10:25:04.700Z,23.80
2018-07-21T10:26:04.835Z,23.80
2018-07-21T10:27:04.597Z,23.80
2018-07-21T10:28:04.682Z,23.80
2018-07-21T10:29:05.472Z,23.80
2018-07-21T10:30:05.208Z,23.80
2018-07-21T10:31:05.654Z,23.90
2018-07-21T10:32:04.788Z,23.90
2018-07-21T10:33:05.302Z,23.90
2018-07-21T10:34:04.780Z,23.90
2018-07-21T10:35:04.829Z,23.90
2018-07-21T10:36:04.979Z,23.90
2018-07-21T10:37:05.028Z,23.90
2018-07-21T10:38:05.406Z,24.00
2018-07-21T10:39:05.325Z,24.00
2018-07-21T10:40:05.497Z,24.00
2018-07-21T10:41:10.652Z,24.00
2018-07-21T10:42:05.123Z,24.00
2018-07-21T10:43:04.939Z,24.00
2018-07-21T10:44:05.016Z,24.00
2018-07-21T10:45:04.738Z,24.00
2018-07-21T10:46:05.389Z,24.00
2018-07-21T10:47:05.428Z,24.00
2018-07-21T10:48:05.330Z,24.00
2018-07-21T10:49:05.128Z,24.00
2018-07-21T10:50:04.799Z,24.00
2018-07-21T10:51:04.849Z,24.00
2018-07-21T10:52:04.942Z,24.00
2018-07-21T10:53:05.434Z,24.00
2018-07-21T10:54:05.250Z,24.00
2018-07-21T10:55:05.366Z,24.00
2018-07-21T10:56:10.422Z,24.00
2018-07-21T10:57:05.210Z,24.00
2018-07-21T10:58:05.439Z,24.00
2018-07-21T10:59:10.029Z,24.00
2018-07-21T11:00:04.906Z,24.00
2018-07-21T11:01:05.141Z,24.00
2018-07-21T11:02:05.204Z,24.00
2018-07-21T11:03:05.410Z,24.00
2018-07-21T11:04:04.685Z,24.00
2018-07-21T11:05:05.241Z,24.00
2018-07-21T11:06:05.190Z,24.00
2018-07-21T11:07:05.292Z,23.90
2018-07-21T11:08:04.910Z,23.90
2018-07-21T11:09:05.450Z,24.00
2018-07-21T11:10:04.748Z,23.90
2018-07-21T11:11:04.914Z,23.90
2018-07-21T11:12:05.491Z,23.90
2018-07-21T11:13:05.373Z,23.90
2018-07-21T11:14:04.974Z,23.90
2018-07-21T11:15:04.632Z,23.90
2018-07-21T11:16:05.535Z,23.90
2018-07-21T11:17:04.741Z,23.90
2018-07-21T11:18:05.340Z,23.90
2018-07-21T11:19:04.936Z,23.90
2018-07-21T11:20:05.485Z,23.90
2018-07-21T11:21:05.286Z,23.90
2018-07-21T11:22:05.595Z,23.80
2018-07-21T11:23:05.543Z,23.80
2018-07-21T11:24:04.717Z,23.80
2018-07-21T11:25:05.095Z,23.80
2018-07-21T11:26:04.752Z,23.80
2018-07-21T11:27:04.650Z,23.80
2018-07-21T11:28:04.790Z,23.80
2018-07-21T11:29:05.485Z,23.80
2018-07-21T11:30:05.102Z,23.80
2018-07-21T11:31:04.663Z,23.80
2018-07-21T11:32:05.493Z,23.80
2018-07-21T11:33:11.005Z,23.70
2018-07-21T11:34:05.131Z,23.70
2018-07-21T11:35:05.107Z,23.70
2018-07-21T11:36:05.751Z,23.70
2018-07-21T11:37:04.795Z,23.70
2018-07-21T11:38:04.606Z,23.60
2018-07-21T11:39:04.577Z,23.60
2018-07-21T11:40:05.338Z,23.60
2018-07-21T11:41:05.001Z,23.60
2018-07-21T11:42:05.075Z,23.60
2018-07-21T11:43:04.690Z,23.50
2018-07-21T11:44:04.644Z,23.50
2018-07-21T11:45:04.655Z,23.50
2018-07-21T11:46:05.440Z,23.40
2018-07-21T11:47:05.241Z,23.40
2018-07-21T11:48:05.440Z,23.40
2018-07-21T11:49:05.476Z,23.30
2018-07-21T11:50:04.542Z,23.30
2018-07-21T11:51:04.796Z,23.30
2018-07-21T11:52:04.776Z,23.20
2018-07-21T11:53:05.422Z,23.20
2018-07-21T11:54:04.919Z,23.20
2018-07-21T11:55:04.583Z,23.10
2018-07-21T11:56:05.237Z,23.10
2018-07-21T11:57:05.462Z,23.10
2018-07-21T11:58:05.054Z,23.10
2018-07-21T11:59:04.757Z,23.10
2018-07-21T12:00:04.703Z,23.00
2018-07-21T12:01:05.117Z,23.00
2018-07-21T12:02:05.213Z,23.00
2018-07-21T12:03:05.048Z,23.00
2018-07-21T12:04:04.688Z,22.90
2018-07-21T12:05:04.728Z,22.90
2018-07-21T12:06:04.705Z,22.90
2018-07-21T12:07:05.605Z,22.90
2018-07-21T12:08:05.185Z,22.90
2018-07-21T12:09:05.433Z,22.90
2018-07-21T12:10:04.660Z,22.90
2018-07-21T12:11:04.639Z,22.80
2018-07-21T12:12:05.498Z,22.80
2018-07-21T12:13:04.727Z,22.80
2018-07-21T12:14:11.009Z,22.80
2018-07-21T12:15:04.999Z,22.80
2018-07-21T12:16:04.783Z,22.80
2018-07-21T12:17:05.484Z,22.70
2018-07-21T12:18:04.875Z,22.70
2018-07-21T12:19:10.536Z,22.70
2018-07-21T12:20:05.195Z,22.70
2018-07-21T12:21:04.925Z,22.70
2018-07-21T12:22:05.370Z,22.60
2018-07-21T12:23:05.401Z,22.60
2018-07-21T12:24:05.018Z,22.60
2018-07-21T12:25:05.061Z,22.60
2018-07-21T12:26:05.166Z,22.60
2018-07-21T12:27:04.758Z,22.60
2018-07-21T12:28:05.002Z,22.50
2018-07-21T12:29:04.897Z,22.50
2018-07-21T12:30:04.902Z,22.50
2018-07-21T12:31:05.237Z,22.50
2018-07-21T12:32:04.920Z,22.50
2018-07-21T12:33:05.352Z,22.40
2018-07-21T12:34:04.836Z,22.40
2018-07-21T12:35:04.703Z,22.40
2018-07-21T12:36:05.186Z,22.40
2018-07-21T12:37:05.412Z,22.40
2018-07-21T12:38:05.132Z,22.30
2018-07-21T12:39:04.675Z,22.30
2018-07-21T12:40:05.008Z,22.30
2018-07-21T12:41:04.714Z,22.30
2018-07-21T12:42:04.691Z,22.20
2018-07-21T12:43:05.371Z,22.20
2018-07-21T12:44:05.118Z,22.20
2018-07-21T12:45:04.926Z,22.10
2018-07-21T12:46:05.364Z,22.10
2018-07-21T12:47:04.865Z,22.10
2018-07-21T12:48:05.172Z,22.10
2018-07-21T12:49:04.988Z,22.00
2018-07-21T12:50:04.837Z,22.00
2018-07-21T12:51:04.847Z,22.00
2018-07-21T12:52:04.749Z,22.00