createdAt,value
2023-01-09T00:00:52.399Z,5.65
2023-01-09T00:03:19.064Z,5.64
2023-01-09T00:05:45.790Z,5.69
2023-01-09T00:08:12.407Z,5.78
2023-01-09T00:10:39.074Z,5.34
2023-01-09T00:13:05.710Z,5.60
2023-01-09T00:15:32.289Z,5.40
2023-01-09T00:17:58.889Z,5.32
2023-01-09T00:20:25.519Z,5.21
2023-01-09T00:22:52.183Z,5.28
2023-01-09T00:25:18.946Z,5.33
2023-01-09T00:27:54.931Z,5.58
2023-01-09T00:30:21.676Z,5.48
2023-01-09T00:32:48.343Z,5.50
2023-01-09T00:35:17.696Z,5.61
2023-01-09T00:37:48.911Z,5.74
2023-01-09T00:40:17.438Z,5.68
2023-01-09T00:42:48.522Z,5.75
2023-01-09T00:45:20.277Z,5.24
2023-01-09T00:47:52.590Z,5.23
2023-01-09T00:50:23.466Z,5.05
2023-01-09T00:52:52.094Z,5.22
2023-01-09T00:55:19.037Z,5.39
2023-01-09T00:57:50.825Z,5.44
2023-01-09T01:00:18.210Z,5.27
2023-01-09T01:02:45.224Z,5.08
2023-01-09T01:05:30.910Z,5.21
2023-01-09T01:07:57.548Z,5.26
2023-01-09T01:10:26.162Z,5.34
2023-01-09T01:12:53.412Z,5.40
2023-01-09T01:15:21.235Z,5.18
2023-01-09T01:17:48.572Z,5.32
2023-01-09T01:20:17.936Z,5.28
2023-01-09T01:22:44.912Z,5.19
2023-01-09T01:25:12.992Z,5.25
2023-01-09T01:27:39.844Z,5.27
2023-01-09T01:30:09.445Z,4.93
2023-01-09T01:32:41.397Z,5.16
2023-01-09T01:35:09.228Z,5.16
2023-01-09T01:37:43.388Z,4.88
2023-01-09T01:40:11.344Z,4.36
2023-01-09T01:42:44.879Z,4.40
2023-01-09T01:45:16.137Z,4.75
2023-01-09T01:47:50.310Z,5.02
2023-01-09T01:50:19.692Z,4.78
2023-01-09T01:52:59.024Z,4.99
2023-01-09T01:55:26.188Z,5.13
2023-01-09T02:01:05.913Z,5.08
2023-01-09T02:07:20.491Z,4.79
2023-01-09T02:10:21.647Z,4.93
