createdAt,value
2023-01-13T00:01:24.791Z,81.68
2023-01-13T00:03:52.776Z,81.65
2023-01-13T00:06:21.749Z,81.61
2023-01-13T00:08:50.461Z,81.64
2023-01-13T00:11:18.218Z,81.59
2023-01-13T00:13:45.551Z,81.52
2023-01-13T00:16:15.845Z,81.38
2023-01-13T00:18:43.138Z,81.19
2023-01-13T00:21:10.283Z,81.29
2023-01-13T00:23:38.045Z,81.43
2023-01-13T00:26:07.768Z,81.12
2023-01-13T00:28:35.216Z,81.11
2023-01-13T00:31:07.030Z,81.22
2023-01-13T00:33:34.701Z,81.42
2023-01-13T00:36:02.420Z,81.44
2023-01-13T00:38:30.975Z,81.27
2023-01-13T00:40:59.160Z,81.25
2023-01-13T00:43:27.096Z,81.05
2023-01-13T00:45:54.901Z,80.95
2023-01-13T00:48:23.575Z,81.01
2023-01-13T00:50:58.088Z,81.00
2023-01-13T00:53:25.366Z,80.88
2023-01-13T00:56:30.532Z,81.09
2023-01-13T00:59:02.459Z,80.89
2023-01-13T01:01:29.925Z,80.77
2023-01-13T01:03:57.272Z,80.48
2023-01-13T01:06:25.986Z,80.42
2023-01-13T01:08:53.619Z,80.42
2023-01-13T01:11:26.408Z,80.27
2023-01-13T01:13:55.268Z,80.00
2023-01-13T01:16:23.440Z,79.75
2023-01-13T01:18:51.450Z,79.43
2023-01-13T01:21:18.797Z,79.06
2023-01-13T01:23:45.952Z,78.89
2023-01-13T01:26:21.191Z,79.02
2023-01-13T01:28:48.449Z,79.00
2023-01-13T01:31:20.638Z,79.05
2023-01-13T01:33:48.065Z,78.91
2023-01-13T01:36:16.658Z,78.92
2023-01-13T01:38:44.005Z,78.80
2023-01-13T01:41:22.415Z,78.60
2023-01-13T01:44:02.621Z,78.08
2023-01-13T01:46:38.019Z,78.18
2023-01-13T01:49:07.011Z,78.21
2023-01-13T01:51:37.438Z,78.31
2023-01-13T01:54:05.413Z,78.19
2023-01-13T01:56:33.559Z,78.28
2023-01-13T01:59:00.741Z,78.18
2023-01-13T02:01:28.670Z,77.87
2023-01-13T02:04:02.269Z,77.60
2023-01-13T02:06:30.052Z,77.51
2023-01-13T02:08:58.313Z,77.89
2023-01-13T02:11:51.813Z,77.69
2023-01-13T02:14:19.650Z,77.51
2023-01-13T02:16:53.184Z,77.47
2023-01-13T02:19:29.551Z,77.51
2023-01-13T02:22:13.919Z,77.53
2023-01-13T02:24:56.637Z,77.68
2023-01-13T02:27:42.823Z,77.63
2023-01-13T02:30:37.724Z,77.57
2023-01-13T02:33:27.711Z,77.37
2023-01-13T02:36:00.481Z,77.27
2023-01-13T02:38:37.683Z,77.34
2023-01-13T02:41:26.649Z,77.25
2023-01-13T02:44:09.271Z,77.13
2023-01-13T02:46:38.767Z,77.22
2023-01-13T02:49:08.073Z,77.02
2023-01-13T02:51:35.221Z,76.86
2023-01-13T02:54:14.444Z,76.73
2023-01-13T02:56:43.370Z,76.93
2023-01-13T02:59:10.492Z,77.01
2023-01-13T03:01:37.695Z,76.88
2023-01-13T03:04:15.446Z,76.80
2023-01-13T03:06:50.592Z,76.71
2023-01-13T03:09:30.235Z,76.64
2023-01-13T03:12:10.901Z,76.37
2023-01-13T03:14:59.256Z,76.30
2023-01-13T03:17:33.064Z,76.30
2023-01-13T03:20:24.505Z,76.22
2023-01-13T03:22:56.139Z,76.22
2023-01-13T03:25:26.465Z,76.38
2023-01-13T03:27:57.200Z,76.24
2023-01-13T03:30:34.525Z,76.15
2023-01-13T03:33:05.336Z,76.08
2023-01-13T03:35:38.531Z,76.06
2023-01-13T03:38:20.010Z,76.02
2023-01-13T03:40:51.786Z,76.12
2023-01-13T03:43:40.221Z,76.34
2023-01-13T03:46:10.003Z,76.36
2023-01-13T03:48:37.187Z,76.38
2023-01-13T03:51:08.151Z,76.49
2023-01-13T03:53:40.509Z,76.80
2023-01-13T03:56:10.731Z,76.44
2023-01-13T03:58:48.127Z,76.56
2023-01-13T04:01:24.948Z,76.31
2023-01-13T04:03:57.519Z,76.44
2023-01-13T04:06:46.750Z,76.37
2023-01-13T04:09:29.267Z,76.23
2023-01-13T04:12:04.194Z,76.30
2023-01-13T04:14:31.348Z,76.59
2023-01-13T04:16:58.500Z,76.78
2023-01-13T04:19:25.664Z,76.84
2023-01-13T04:21:52.805Z,76.83
2023-01-13T04:24:19.956Z,76.73
2023-01-13T04:26:47.106Z,76.79
2023-01-13T04:29:15.656Z,76.72
2023-01-13T04:31:43.261Z,76.58
2023-01-13T04:34:11.089Z,76.53
2023-01-13T04:36:38.274Z,76.31
2023-01-13T04:39:05.444Z,76.26
2023-01-13T04:41:52.549Z,76.28
2023-01-13T04:44:19.799Z,76.25
2023-01-13T04:46:46.944Z,76.51
2023-01-13T04:49:14.103Z,76.59
2023-01-13T04:51:41.259Z,76.54
2023-01-13T04:54:11.151Z,76.36
2023-01-13T04:56:38.220Z,76.32
2023-01-13T04:59:05.380Z,76.54
2023-01-13T05:01:32.792Z,76.52
2023-01-13T05:03:59.981Z,76.49
2023-01-13T05:06:27.127Z,76.47
2023-01-13T05:08:54.278Z,76.53
2023-01-13T05:11:40.273Z,76.51
2023-01-13T05:14:26.061Z,76.67
2023-01-13T05:17:03.871Z,76.41
2023-01-13T05:19:35.112Z,76.38
2023-01-13T05:22:21.516Z,76.23
2023-01-13T05:25:07.306Z,76.30
2023-01-13T05:27:34.450Z,76.42
2023-01-13T05:30:01.800Z,76.21
2023-01-13T05:32:28.956Z,76.22
2023-01-13T05:34:56.318Z,76.35
2023-01-13T05:37:24.077Z,76.35
2023-01-13T05:40:11.507Z,76.28
2023-01-13T05:42:57.288Z,76.30
2023-01-13T05:45:24.447Z,76.49
2023-01-13T05:47:51.700Z,76.58
2023-01-13T05:50:18.947Z,76.52
2023-01-13T05:52:46.101Z,76.37
2023-01-13T05:55:13.261Z,76.33
2023-01-13T05:57:40.908Z,75.93
2023-01-13T06:00:10.125Z,75.83
2023-01-13T06:02:40.280Z,76.19
2023-01-13T06:05:08.034Z,76.53
2023-01-13T06:07:35.253Z,76.46
2023-01-13T06:10:02.395Z,76.29
2023-01-13T06:12:29.545Z,76.48
2023-01-13T06:14:56.696Z,76.39
2023-01-13T06:17:23.852Z,76.03
2023-01-13T06:19:51.410Z,75.80
2023-01-13T06:22:32.587Z,76.03
2023-01-13T06:24:59.756Z,76.01
2023-01-13T06:27:26.888Z,76.03
2023-01-13T06:29:54.041Z,76.08
2023-01-13T06:32:26.866Z,76.14
2023-01-13T06:34:57.251Z,76.18
2023-01-13T06:37:26.452Z,75.99
2023-01-13T06:39:57.077Z,75.87
2023-01-13T06:42:53.625Z,75.82
2023-01-13T06:45:21.140Z,76.01
2023-01-13T06:47:48.245Z,76.11
2023-01-13T06:50:17.034Z,76.13
2023-01-13T06:52:44.380Z,76.07
2023-01-13T06:55:11.530Z,76.00
2023-01-13T06:57:54.509Z,75.68
2023-01-13T07:00:22.243Z,75.67
2023-01-13T07:02:49.511Z,75.90
2023-01-13T07:05:17.326Z,76.26
2023-01-13T07:07:44.489Z,76.18
2023-01-13T07:10:13.384Z,76.01
2023-01-13T07:13:00.403Z,76.11
2023-01-13T07:15:27.553Z,76.15
2023-01-13T07:17:54.703Z,75.98
2023-01-13T07:20:21.873Z,75.85
2023-01-13T07:22:49.422Z,75.94
2023-01-13T07:25:16.543Z,76.07
2023-01-13T07:27:43.620Z,76.14
2023-01-13T07:30:11.829Z,76.15
2023-01-13T07:32:38.948Z,76.28
2023-01-13T07:35:07.026Z,76.27
2023-01-13T07:37:35.103Z,76.12
2023-01-13T07:40:03.354Z,76.21
2023-01-13T07:42:49.167Z,76.12
2023-01-13T07:45:16.324Z,76.34
2023-01-13T07:47:43.468Z,76.39
2023-01-13T07:50:11.202Z,76.52
2023-01-13T07:52:38.299Z,76.50
2023-01-13T07:55:05.997Z,76.24
2023-01-13T07:57:33.204Z,75.84
2023-01-13T08:00:00.367Z,75.66
2023-01-13T08:02:27.693Z,75.83
2023-01-13T08:04:54.968Z,75.94
2023-01-13T08:07:22.222Z,75.64
2023-01-13T08:09:49.686Z,75.43
2023-01-13T08:12:35.695Z,75.49
2023-01-13T08:15:03.032Z,75.45
2023-01-13T08:17:30.227Z,75.73
2023-01-13T08:19:57.438Z,75.66
2023-01-13T08:22:24.900Z,75.81
2023-01-13T08:24:52.047Z,75.74
2023-01-13T08:27:20.748Z,75.63
2023-01-13T08:29:47.898Z,75.51
2023-01-13T08:32:15.043Z,75.40
2023-01-13T08:34:42.087Z,75.35
2023-01-13T08:37:09.137Z,75.11
2023-01-13T08:39:36.509Z,75.30
2023-01-13T08:42:04.838Z,75.25
2023-01-13T08:44:32.233Z,75.20
2023-01-13T12:49:06.928Z,77.92
2023-01-13T12:52:10.961Z,75.73
2023-01-13T12:54:41.041Z,75.76
2023-01-13T12:57:34.614Z,75.48
2023-01-13T13:00:05.005Z,75.75
2023-01-13T13:02:33.176Z,75.84
2023-01-13T13:05:23.926Z,75.89
2023-01-13T13:08:13.248Z,75.74
2023-01-13T13:10:45.376Z,75.37
2023-01-13T13:13:22.955Z,75.15
2023-01-13T13:15:50.884Z,75.01
2023-01-13T13:18:18.003Z,74.51
2023-01-13T13:20:54.500Z,74.15
2023-01-13T13:23:35.737Z,74.32
2023-01-13T13:26:45.976Z,74.40
2023-01-13T13:29:19.387Z,74.47
2023-01-13T13:32:05.488Z,74.79
2023-01-13T13:34:38.062Z,74.66
2023-01-13T13:37:08.284Z,74.71
2023-01-13T13:40:00.215Z,74.73
2023-01-13T13:42:47.041Z,74.75
2023-01-13T13:45:39.785Z,74.76
2023-01-13T13:48:27.418Z,74.52
2023-01-13T13:51:02.555Z,74.37
2023-01-13T13:53:34.802Z,74.27
2023-01-13T13:56:02.912Z,73.99
2023-01-13T13:58:31.767Z,74.00
2023-01-13T14:00:59.012Z,74.02
2023-01-13T14:03:31.762Z,73.89
2023-01-13T14:05:59.797Z,73.88
2023-01-13T14:08:37.877Z,73.99
2023-01-13T14:11:27.982Z,73.99
2023-01-13T14:14:06.167Z,73.92
2023-01-13T14:16:36.121Z,73.96
2023-01-13T14:19:03.755Z,73.96
2023-01-13T14:21:30.991Z,73.99
2023-01-13T14:23:59.541Z,74.17
2023-01-13T14:26:28.489Z,74.11
2023-01-13T14:28:56.146Z,74.10
2023-01-13T14:31:23.333Z,74.00
2023-01-13T14:34:01.690Z,74.22
2023-01-13T14:36:31.816Z,74.17
2023-01-13T14:39:05.519Z,74.41
2023-01-13T14:41:53.586Z,74.56
2023-01-13T14:44:29.218Z,74.53
2023-01-13T14:47:17.664Z,74.35
2023-01-13T14:49:52.184Z,74.26
2023-01-13T14:52:24.248Z,74.31
2023-01-13T14:55:12.467Z,74.36
2023-01-13T14:57:41.635Z,74.41
2023-01-13T15:00:14.997Z,74.38
2023-01-13T15:02:43.131Z,74.56
2023-01-13T15:05:19.631Z,74.31
2023-01-13T15:07:50.790Z,74.55
2023-01-13T15:10:19.005Z,74.48
2023-01-13T15:12:46.207Z,74.32
2023-01-13T15:15:35.819Z,74.44
2023-01-13T15:18:21.676Z,74.36
2023-01-13T15:20:51.050Z,74.43
2023-01-13T15:23:19.257Z,74.35
2023-01-13T15:25:46.613Z,74.39
2023-01-13T15:28:21.755Z,74.52
2023-01-13T15:30:49.787Z,74.06
2023-01-13T15:33:17.182Z,73.92
2023-01-13T15:35:46.193Z,74.11
2023-01-13T15:38:14.863Z,74.10
2023-01-13T15:40:46.007Z,74.11
2023-01-13T15:43:36.408Z,74.13
2023-01-13T15:46:23.293Z,74.25
2023-01-13T15:48:53.167Z,74.39
2023-01-13T15:51:22.123Z,74.42
2023-01-13T15:53:49.278Z,74.21
2023-01-13T15:56:22.648Z,74.21
2023-01-13T15:58:49.725Z,74.17
2023-01-13T16:01:16.938Z,74.49
2023-01-13T20:22:07.954Z,79.94
2023-01-13T20:24:35.309Z,77.44
2023-01-13T20:27:02.561Z,77.67
2023-01-13T20:29:29.930Z,77.69
2023-01-13T20:31:57.116Z,77.48
2023-01-13T20:34:24.946Z,77.44
2023-01-13T20:36:52.088Z,77.00
2023-01-13T20:39:21.386Z,76.78
2023-01-13T20:42:07.101Z,76.61
2023-01-13T20:44:34.327Z,76.31
2023-01-13T20:47:02.875Z,76.23
2023-01-13T20:49:30.581Z,76.21
2023-01-13T20:51:57.943Z,76.15
2023-01-13T20:54:25.190Z,75.97
2023-01-13T20:56:52.341Z,76.04
2023-01-13T20:59:19.510Z,76.07
2023-01-13T21:01:46.765Z,75.83
2023-01-13T21:04:13.997Z,75.57
2023-01-13T21:06:41.868Z,75.40
2023-01-13T21:09:09.324Z,75.44
2023-01-13T21:11:55.320Z,75.28
2023-01-13T21:14:42.334Z,75.35
2023-01-13T21:17:33.038Z,75.62
2023-01-13T21:20:00.295Z,75.23
2023-01-13T21:22:27.454Z,75.27
2023-01-13T21:24:54.593Z,75.59
2023-01-13T21:27:21.750Z,75.47
2023-01-13T21:29:48.895Z,75.52
2023-01-13T21:32:16.252Z,75.64
2023-01-13T21:34:43.403Z,75.74
2023-01-13T21:37:10.563Z,75.69
2023-01-13T21:39:37.707Z,75.53
2023-01-13T21:42:23.615Z,75.40
2023-01-13T21:45:09.763Z,75.28
2023-01-13T21:47:49.135Z,75.17
2023-01-13T21:50:20.964Z,75.24
2023-01-13T21:52:48.869Z,75.31
2023-01-13T21:55:28.004Z,75.38
2023-01-13T21:58:12.780Z,75.26
2023-01-13T22:00:41.056Z,74.98
2023-01-13T22:03:08.834Z,75.28
2023-01-13T22:05:36.180Z,75.15
2023-01-13T22:08:03.856Z,75.12
2023-01-13T22:10:31.814Z,75.05
2023-01-13T22:13:20.607Z,75.24
2023-01-13T22:15:47.831Z,75.11
2023-01-13T22:18:15.073Z,75.26
2023-01-13T22:20:42.430Z,75.28
2023-01-13T22:23:09.581Z,75.38
2023-01-13T22:25:36.735Z,75.51
2023-01-13T22:28:06.348Z,75.47
2023-01-13T22:30:33.502Z,75.28
2023-01-13T22:33:00.751Z,75.34
2023-01-13T22:35:27.815Z,75.44
2023-01-13T22:37:54.949Z,75.44
2023-01-13T22:40:22.203Z,75.41
2023-01-13T22:42:49.256Z,75.37
2023-01-13T22:45:16.621Z,75.58
2023-01-13T22:47:43.762Z,75.55
2023-01-13T22:50:12.748Z,75.39
2023-01-13T22:52:39.915Z,75.30
2023-01-13T22:55:07.689Z,75.42
2023-01-13T22:57:46.979Z,75.22
2023-01-13T23:00:19.261Z,75.24
2023-01-13T23:02:46.955Z,75.23
2023-01-13T23:05:14.205Z,75.28
2023-01-13T23:07:41.557Z,75.36
2023-01-13T23:10:09.486Z,75.49
2023-01-13T23:12:36.577Z,75.29
2023-01-13T23:15:05.372Z,75.32
2023-01-13T23:17:32.520Z,75.51
2023-01-13T23:19:59.664Z,75.62
2023-01-13T23:22:26.815Z,75.71
2023-01-13T23:24:53.972Z,75.60
2023-01-13T23:27:21.120Z,75.74
2023-01-13T23:29:49.297Z,75.38
2023-01-13T23:32:16.444Z,75.49
2023-01-13T23:34:43.594Z,75.41
2023-01-13T23:37:10.754Z,75.39
2023-01-13T23:39:37.900Z,75.46
2023-01-13T23:42:05.054Z,75.37
2023-01-13T23:44:32.200Z,75.66
2023-01-13T23:46:59.356Z,75.85
2023-01-13T23:49:26.449Z,75.84
2023-01-13T23:51:53.762Z,75.86
2023-01-13T23:54:20.908Z,75.92
2023-01-13T23:56:49.902Z,76.08
2023-01-13T23:59:17.057Z,76.00
