createdAt,value
2015-12-30T16:59:34.879Z,99147
2015-12-30T16:59:54.363Z,99155
2015-12-30T17:00:13.817Z,99149
2015-12-30T17:00:30.600Z,99144
2015-12-30T17:00:42.537Z,99144
2015-12-30T17:00:54.053Z,99147
2015-12-30T17:01:05.678Z,99139
2015-12-30T17:01:17.277Z,99142
2015-12-30T17:01:29.389Z,99160
2015-12-30T17:01:40.889Z,99149
2015-12-30T17:01:52.889Z,99163
2015-12-30T17:02:04.826Z,99149
2015-12-30T17:02:16.733Z,99152
2015-12-30T17:02:28.251Z,99149
2015-12-30T17:02:40.033Z,99147
2015-12-30T17:02:52.079Z,99147
2015-12-30T17:03:03.595Z,99139
2015-12-30T17:03:15.126Z,99147
2015-12-30T17:03:26.548Z,99136
2015-12-30T17:03:38.957Z,99147
2015-12-30T17:03:50.551Z,99141
2015-12-30T17:04:03.411Z,99141
2015-12-30T17:04:15.864Z,99144
2015-12-30T17:04:27.364Z,99141
2015-12-30T17:04:39.038Z,99136
2015-12-30T17:04:51.100Z,99148
2015-12-30T17:05:03.256Z,99148
2015-12-30T17:05:15.084Z,99144
2015-12-30T17:05:26.522Z,99133
2015-12-30T17:05:38.369Z,99144
2015-12-30T17:05:54.181Z,99138
2015-12-30T17:06:10.728Z,99146
2015-12-30T17:06:22.806Z,99135
2015-12-30T17:06:34.669Z,99146
2015-12-30T17:06:46.653Z,99144
2015-12-30T17:06:58.184Z,99135
2015-12-30T17:07:09.715Z,99141
2015-12-30T17:07:22.559Z,99135
2015-12-30T17:07:34.109Z,99146
2015-12-30T17:07:46.172Z,99148
2015-12-30T17:07:57.765Z,99138
2015-12-30T17:08:09.375Z,99148
2015-12-30T17:08:20.922Z,99143
2015-12-30T17:08:32.939Z,99143
2015-12-30T17:08:45.080Z,99138
2015-12-30T17:08:57.439Z,99132
2015-12-30T17:09:08.908Z,99141
2015-12-30T17:09:20.408Z,99138
2015-12-30T17:09:31.927Z,99138
2015-12-30T17:09:43.427Z,99132
2015-12-30T17:09:55.598Z,99143
2015-12-30T17:10:07.583Z,99135
2015-12-30T17:10:19.630Z,99132
2015-12-30T17:10:31.116Z,99135
2015-12-30T17:10:43.694Z,99132
2015-12-30T17:10:59.413Z,99138
2015-12-30T17:11:10.929Z,99140
2015-12-30T17:11:22.475Z,99129
2015-12-30T17:11:34.478Z,99132
2015-12-30T17:11:46.025Z,99124
2015-12-30T17:11:58.244Z,99132
2015-12-30T17:12:09.791Z,99135
2015-12-30T17:12:22.447Z,99140
2015-12-30T17:12:34.684Z,99126
2015-12-30T17:12:46.199Z,99118
2015-12-30T17:12:57.715Z,99129
2015-12-30T17:13:09.215Z,99132
2015-12-30T17:13:20.730Z,99126
2015-12-30T17:13:32.265Z,99132
2015-12-30T17:13:44.718Z,99132
2015-12-30T17:13:59.280Z,99132
2015-12-30T17:14:10.858Z,99124
2015-12-30T17:14:22.843Z,99121
2015-12-30T17:14:34.471Z,99121
2015-12-30T17:14:45.940Z,99129
2015-12-30T17:14:57.861Z,99132
