createdAt,value
2017-09-06T00:01:47.918Z,68.80
2017-09-06T00:04:14.177Z,68.70
2017-09-06T00:06:40.511Z,69.00
2017-09-06T00:09:06.791Z,69.10
2017-09-06T00:11:33.045Z,68.40
2017-09-06T00:13:59.305Z,68.20
2017-09-06T00:16:25.623Z,68.00
2017-09-06T00:18:52.517Z,67.40
2017-09-06T00:21:19.695Z,68.20
2017-09-06T00:23:46.915Z,67.50
2017-09-06T00:26:13.213Z,67.70
2017-09-06T00:28:39.454Z,68.20
2017-09-06T00:31:05.726Z,67.60
2017-09-06T00:33:32.003Z,67.50
2017-09-06T00:35:58.294Z,66.70
2017-09-06T00:38:24.638Z,67.50
2017-09-06T00:40:50.860Z,67.20
2017-09-06T00:43:17.895Z,66.80
2017-09-06T00:45:45.033Z,66.20
2017-09-06T00:48:11.307Z,66.30
2017-09-06T00:50:37.627Z,66.20
2017-09-06T00:53:03.887Z,66.50
2017-09-06T00:55:30.234Z,66.40
2017-09-06T00:57:56.526Z,66.10
2017-09-06T01:00:22.767Z,65.40
2017-09-06T01:02:49.014Z,65.80
2017-09-06T01:05:15.254Z,65.70
2017-09-06T01:07:41.499Z,65.50
2017-09-06T01:10:07.762Z,64.90
2017-09-06T01:12:34.015Z,65.00
2017-09-06T01:15:00.301Z,65.50
2017-09-06T01:17:26.623Z,65.50
2017-09-06T01:19:52.890Z,65.00
2017-09-06T01:22:19.126Z,65.40
2017-09-06T01:24:45.438Z,65.30
2017-09-06T01:27:13.670Z,64.80
2017-09-06T01:29:40.953Z,64.70
2017-09-06T01:32:07.191Z,64.40
2017-09-06T01:34:33.421Z,64.70
2017-09-06T01:36:59.653Z,63.90
2017-09-06T01:39:25.926Z,64.10
2017-09-06T01:41:53.601Z,63.70
2017-09-06T01:44:19.854Z,64.40
2017-09-06T01:46:46.131Z,64.10
2017-09-06T01:49:12.379Z,64.40
2017-09-06T01:51:38.638Z,64.50
2017-09-06T01:54:04.895Z,64.10
2017-09-06T01:56:31.167Z,64.10
2017-09-06T01:58:57.462Z,64.10
2017-09-06T02:01:23.706Z,64.00
2017-09-06T02:03:49.920Z,63.70
2017-09-06T02:06:16.197Z,64.20
2017-09-06T02:08:42.510Z,63.80
2017-09-06T02:11:08.727Z,62.60
2017-09-06T02:13:34.981Z,63.10
2017-09-06T02:16:01.245Z,63.70
2017-09-06T02:18:27.509Z,63.60
2017-09-06T02:20:53.764Z,62.40
2017-09-06T02:23:21.020Z,62.50
2017-09-06T02:25:47.279Z,62.30
2017-09-06T02:28:13.539Z,63.50
2017-09-06T02:30:40.716Z,63.20
2017-09-06T02:33:10.454Z,63.10
2017-09-06T02:35:36.711Z,62.90
2017-09-06T02:38:03.782Z,62.70
2017-09-06T02:40:30.639Z,62.70
2017-09-06T02:42:56.886Z,62.90
2017-09-06T02:45:23.151Z,63.00
2017-09-06T02:47:49.426Z,63.60
2017-09-06T02:50:15.904Z,64.10
2017-09-06T02:52:42.172Z,62.50
2017-09-06T02:55:08.436Z,63.50
2017-09-06T02:57:34.695Z,63.20
2017-09-06T03:00:01.887Z,62.30
2017-09-06T03:02:28.141Z,62.80
2017-09-06T03:04:55.290Z,63.60
2017-09-06T03:07:22.538Z,62.40
2017-09-06T03:09:49.723Z,62.60
2017-09-06T03:12:16.062Z,62.40
2017-09-06T03:14:42.324Z,62.40
2017-09-06T03:17:08.611Z,62.30
2017-09-06T03:19:34.865Z,62.30
2017-09-06T03:22:02.052Z,62.50
2017-09-06T03:24:28.334Z,63.70
2017-09-06T03:26:54.604Z,62.90
2017-09-06T03:29:20.880Z,62.80
2017-09-06T03:31:47.229Z,62.60
2017-09-06T03:34:13.514Z,62.60
2017-09-06T03:36:39.765Z,62.20
2017-09-06T03:39:06.005Z,62.80
2017-09-06T03:41:32.310Z,63.00
2017-09-06T03:43:58.650Z,62.90
2017-09-06T03:46:24.883Z,63.20
2017-09-06T03:48:51.963Z,63.00
2017-09-06T03:51:18.231Z,63.40
2017-09-06T03:53:44.543Z,62.50
2017-09-06T03:56:10.804Z,62.80
2017-09-06T03:58:37.146Z,63.20
2017-09-06T04:01:03.372Z,62.70
2017-09-06T04:03:29.607Z,62.90
2017-09-06T04:05:55.848Z,62.40
2017-09-06T04:08:22.145Z,62.40
2017-09-06T04:10:49.191Z,62.60
2017-09-06T04:13:15.738Z,62.30
2017-09-06T04:15:41.973Z,62.70
2017-09-06T04:18:08.232Z,62.60
2017-09-06T04:20:34.482Z,64.00
2017-09-06T04:23:00.738Z,64.60
2017-09-06T04:25:27.015Z,64.10
2017-09-06T04:27:53.266Z,65.70
2017-09-06T04:30:19.526Z,65.90
2017-09-06T04:32:45.758Z,64.70
2017-09-06T04:35:12.035Z,65.10
2017-09-06T04:37:38.261Z,65.40
2017-09-06T04:40:04.526Z,65.00
2017-09-06T04:42:30.764Z,65.10
2017-09-06T04:44:57.026Z,64.30
2017-09-06T04:47:23.291Z,65.50
2017-09-06T04:49:49.526Z,64.60
2017-09-06T04:52:15.810Z,64.50
2017-09-06T04:54:42.040Z,65.30
2017-09-06T04:57:08.787Z,64.90
2017-09-06T04:59:35.084Z,65.00
2017-09-06T05:02:01.338Z,65.90
2017-09-06T05:04:27.575Z,66.80
2017-09-06T05:06:53.843Z,67.50
2017-09-06T05:09:20.058Z,68.90
2017-09-06T05:11:46.293Z,70.50
2017-09-06T05:14:12.527Z,69.90
2017-09-06T05:16:38.910Z,71.40
2017-09-06T05:19:05.161Z,71.10
2017-09-06T05:21:31.412Z,70.90
2017-09-06T05:23:57.699Z,71.00
2017-09-06T05:26:23.885Z,71.60
2017-09-06T05:28:50.170Z,72.00
2017-09-06T05:31:16.425Z,72.40
2017-09-06T05:33:42.665Z,73.10
2017-09-06T05:36:08.904Z,73.50
2017-09-06T05:38:35.135Z,73.50
2017-09-06T05:41:01.365Z,73.40
2017-09-06T05:43:27.694Z,72.60
2017-09-06T05:45:53.949Z,74.50
2017-09-06T05:48:20.186Z,74.30
2017-09-06T05:50:52.386Z,74.80
2017-09-06T05:53:21.213Z,74.60
2017-09-06T05:55:47.508Z,74.70
2017-09-06T05:58:13.736Z,75.10
2017-09-06T06:00:39.996Z,74.70
2017-09-06T06:03:06.264Z,74.80
2017-09-06T06:05:32.509Z,74.00
2017-09-06T06:07:58.730Z,74.80
2017-09-06T06:10:24.962Z,74.90
2017-09-06T06:12:51.193Z,75.30
2017-09-06T06:15:17.497Z,75.90
2017-09-06T06:17:43.709Z,75.20
2017-09-06T06:20:09.958Z,75.40
2017-09-06T06:22:36.181Z,76.40
2017-09-06T06:25:02.402Z,77.60
2017-09-06T06:27:28.630Z,77.90
2017-09-06T06:29:54.862Z,78.40
2017-09-06T06:32:21.114Z,78.40
2017-09-06T06:34:47.330Z,79.00
2017-09-06T06:37:13.658Z,78.20
2017-09-06T06:39:39.909Z,78.90
2017-09-06T06:42:06.156Z,79.40
2017-09-06T06:44:32.402Z,78.90
2017-09-06T06:46:58.652Z,79.40
2017-09-06T06:49:24.886Z,78.00
2017-09-06T06:51:51.131Z,77.80
2017-09-06T06:54:17.438Z,77.80
2017-09-06T06:56:43.686Z,76.30
2017-09-06T06:59:09.939Z,77.20
2017-09-06T07:01:36.138Z,77.90
2017-09-06T07:04:02.393Z,77.70
2017-09-06T07:06:28.618Z,77.40
2017-09-06T07:08:54.888Z,76.50
2017-09-06T07:11:21.243Z,76.40
2017-09-06T07:13:47.466Z,77.70
2017-09-06T07:16:13.668Z,75.90
2017-09-06T07:18:39.907Z,77.00
2017-09-06T07:21:06.137Z,76.60
2017-09-06T07:23:32.350Z,75.60
2017-09-06T07:25:58.610Z,76.70
2017-09-06T07:28:24.865Z,76.40
2017-09-06T07:30:51.106Z,75.80
2017-09-06T07:33:17.357Z,75.80
2017-09-06T07:35:43.609Z,76.40
2017-09-06T07:38:09.839Z,76.60
2017-09-06T07:40:36.142Z,76.40
2017-09-06T07:43:02.404Z,78.00
2017-09-06T07:45:28.592Z,77.50
2017-09-06T07:47:54.919Z,78.50
2017-09-06T07:50:21.174Z,78.60
2017-09-06T07:52:47.445Z,80.40
2017-09-06T07:55:13.690Z,80.90
2017-09-06T07:57:39.943Z,80.50
2017-09-06T08:00:06.215Z,81.00
2017-09-06T08:02:32.506Z,80.80
2017-09-06T08:04:58.758Z,81.00
2017-09-06T08:07:25.031Z,82.30
2017-09-06T08:09:51.258Z,82.30
2017-09-06T08:12:17.488Z,83.30
2017-09-06T08:14:43.711Z,82.00
2017-09-06T08:17:09.987Z,79.40
2017-09-06T08:19:36.298Z,79.30
2017-09-06T08:22:02.574Z,78.00
2017-09-06T08:24:28.902Z,76.40
2017-09-06T08:26:55.134Z,78.80
2017-09-06T08:29:21.394Z,80.10
2017-09-06T08:31:48.024Z,80.00
2017-09-06T08:34:14.274Z,81.50
2017-09-06T08:36:40.504Z,79.90
2017-09-06T08:39:06.759Z,79.90
2017-09-06T08:41:32.968Z,79.50
2017-09-06T08:43:59.199Z,79.40
2017-09-06T08:46:25.424Z,76.20
2017-09-06T08:48:51.642Z,77.90
2017-09-06T08:51:17.910Z,76.90
2017-09-06T08:53:44.132Z,75.40
2017-09-06T08:56:10.349Z,77.90
2017-09-06T08:58:36.595Z,76.70
2017-09-06T09:01:02.838Z,75.90
2017-09-06T09:03:29.082Z,72.90
2017-09-06T09:05:55.338Z,74.10
2017-09-06T09:08:21.574Z,74.70
2017-09-06T09:10:47.824Z,74.00
2017-09-06T09:13:14.049Z,76.90
2017-09-06T09:15:40.298Z,77.30
2017-09-06T09:18:06.519Z,78.20
2017-09-06T09:20:32.746Z,77.10
2017-09-06T09:22:58.994Z,76.60
2017-09-06T09:25:25.231Z,76.80
2017-09-06T09:27:51.564Z,77.70
2017-09-06T09:30:17.810Z,77.80
2017-09-06T09:32:44.085Z,78.50
2017-09-06T09:35:10.314Z,77.70
2017-09-06T09:37:36.527Z,75.90
2017-09-06T09:40:02.814Z,75.80
2017-09-06T09:42:29.061Z,74.30
2017-09-06T09:44:55.305Z,73.40
2017-09-06T09:47:21.586Z,72.20
2017-09-06T09:49:47.821Z,74.30
2017-09-06T09:52:14.042Z,72.80
2017-09-06T09:54:40.272Z,73.70
2017-09-06T09:57:06.446Z,70.60
2017-09-06T09:59:32.674Z,71.50
2017-09-06T10:01:58.978Z,71.40
2017-09-06T10:04:25.230Z,69.00
2017-09-06T10:06:51.487Z,67.70
2017-09-06T10:09:17.714Z,65.40
2017-09-06T10:11:43.898Z,65.80
2017-09-06T10:14:10.874Z,65.70
2017-09-06T10:16:37.106Z,65.70
2017-09-06T10:19:03.339Z,66.30
2017-09-06T10:21:29.581Z,63.70
2017-09-06T10:23:55.863Z,62.40
2017-09-06T10:26:22.114Z,65.00
2017-09-06T10:28:48.398Z,64.20
2017-09-06T10:31:14.626Z,61.40
2017-09-06T10:33:40.924Z,63.00
2017-09-06T10:36:07.168Z,57.90
2017-09-06T10:38:33.400Z,61.40
2017-09-06T10:40:59.618Z,57.00
2017-09-06T10:43:25.846Z,55.30
2017-09-06T10:45:52.101Z,56.70
2017-09-06T10:48:18.368Z,56.00
2017-09-06T10:50:44.608Z,53.50
2017-09-06T10:53:10.852Z,56.20
2017-09-06T10:55:37.108Z,55.80
2017-09-06T10:58:03.340Z,58.10
2017-09-06T11:00:29.581Z,55.60
2017-09-06T11:02:55.863Z,57.50
2017-09-06T11:05:22.103Z,53.90
2017-09-06T11:07:48.377Z,52.20
2017-09-06T11:10:14.597Z,49.50
2017-09-06T11:12:40.939Z,49.50
2017-09-06T11:15:07.184Z,47.80
2017-09-06T11:17:33.418Z,45.40
2017-09-06T11:19:59.661Z,45.30
2017-09-06T11:22:25.921Z,39.90
2017-09-06T11:24:52.242Z,38.30
2017-09-06T11:27:18.407Z,39.60
2017-09-06T11:29:44.625Z,37.40
2017-09-06T11:32:10.830Z,39.60
2017-09-06T11:34:37.065Z,40.40
2017-09-06T11:37:03.281Z,37.40
2017-09-06T11:39:29.696Z,38.20
2017-09-06T11:41:55.980Z,37.70
2017-09-06T11:44:22.217Z,34.90
2017-09-06T11:46:48.428Z,35.90
2017-09-06T11:49:14.680Z,37.90
2017-09-06T11:51:40.930Z,37.70
2017-09-06T11:54:07.167Z,39.90
2017-09-06T11:56:33.431Z,36.20
2017-09-06T11:58:59.723Z,36.70
2017-09-06T12:01:25.958Z,36.50
2017-09-06T12:03:52.232Z,36.60
2017-09-06T12:06:18.450Z,37.50
2017-09-06T12:08:44.702Z,36.10
2017-09-06T12:11:10.957Z,36.10
2017-09-06T12:13:37.198Z,38.00
2017-09-06T12:16:04.035Z,36.90
2017-09-06T12:18:30.289Z,37.60
2017-09-06T12:20:56.570Z,37.00
2017-09-06T12:23:22.803Z,39.50
2017-09-06T12:25:49.058Z,35.40
2017-09-06T12:28:15.331Z,34.30
2017-09-06T12:30:41.580Z,36.70
2017-09-06T12:33:07.830Z,34.20
2017-09-06T12:35:34.092Z,33.90
2017-09-06T12:38:01.059Z,33.40
2017-09-06T12:40:27.567Z,34.50
2017-09-06T12:42:53.806Z,33.20
2017-09-06T12:45:20.057Z,35.80
2017-09-06T12:47:46.318Z,36.10
2017-09-06T12:50:12.526Z,36.30
2017-09-06T12:52:38.746Z,34.70
2017-09-06T12:55:04.986Z,35.10
2017-09-06T12:57:31.229Z,34.00
2017-09-06T12:59:57.345Z,35.10
2017-09-06T13:02:23.365Z,33.30
2017-09-06T13:04:49.578Z,32.60
2017-09-06T13:07:15.773Z,33.60
2017-09-06T13:09:42.193Z,32.30
2017-09-06T13:12:08.686Z,33.20
2017-09-06T13:14:35.189Z,31.50
2017-09-06T13:17:01.672Z,32.40
2017-09-06T13:19:28.203Z,30.80
2017-09-06T13:21:54.579Z,31.60
2017-09-06T13:24:20.953Z,28.60
2017-09-06T13:26:47.392Z,28.70
2017-09-06T13:29:13.706Z,27.90
2017-09-06T13:31:40.393Z,28.10
2017-09-06T13:34:06.730Z,28.30
2017-09-06T13:36:33.462Z,28.60
2017-09-06T13:39:00.077Z,27.90
2017-09-06T13:41:26.328Z,28.60
2017-09-06T13:43:52.736Z,29.60
2017-09-06T13:46:19.081Z,28.60
2017-09-06T13:48:45.430Z,32.10
2017-09-06T13:51:11.902Z,29.90
2017-09-06T13:53:38.169Z,29.50
2017-09-06T13:56:04.533Z,29.30
2017-09-06T13:58:31.035Z,28.00
2017-09-06T14:00:57.312Z,27.90
2017-09-06T14:03:23.815Z,28.40
2017-09-06T14:05:50.185Z,28.80
2017-09-06T14:08:16.438Z,27.90
2017-09-06T14:10:42.817Z,28.50
2017-09-06T14:13:09.077Z,29.90
2017-09-06T14:15:35.406Z,29.60
2017-09-06T14:18:01.682Z,29.90
2017-09-06T14:20:27.897Z,31.00
2017-09-06T14:22:54.446Z,31.30
2017-09-06T14:25:20.725Z,31.80
2017-09-06T14:27:47.103Z,32.40
2017-09-06T14:30:13.443Z,33.10
2017-09-06T14:32:39.711Z,32.20
2017-09-06T14:35:06.011Z,34.70
2017-09-06T14:37:32.326Z,34.10
2017-09-06T14:39:58.586Z,33.80
2017-09-06T14:42:24.873Z,34.80
2017-09-06T14:44:51.145Z,35.10
2017-09-06T14:47:17.378Z,35.60
2017-09-06T14:49:43.650Z,37.10
2017-09-06T14:52:10.346Z,36.00
2017-09-06T14:54:36.816Z,35.90
2017-09-06T14:57:03.133Z,36.10
2017-09-06T14:59:30.426Z,35.80
2017-09-06T15:01:56.741Z,37.80
2017-09-06T15:04:23.070Z,37.10
2017-09-06T15:06:49.331Z,38.00
2017-09-06T15:09:15.614Z,36.70
2017-09-06T15:11:41.861Z,37.80
2017-09-06T15:14:08.179Z,38.10
2017-09-06T15:16:34.518Z,38.20
2017-09-06T15:19:00.826Z,38.60
2017-09-06T15:21:27.064Z,38.90
2017-09-06T15:23:53.349Z,39.00
2017-09-06T15:26:19.611Z,40.00
2017-09-06T15:28:45.890Z,41.40
2017-09-06T15:31:12.170Z,42.00
2017-09-06T15:33:38.408Z,41.80
2017-09-06T15:36:04.760Z,41.90
2017-09-06T15:38:31.217Z,42.30
2017-09-06T15:40:57.502Z,42.50
2017-09-06T15:43:23.727Z,43.20
2017-09-06T15:45:50.042Z,42.80
2017-09-06T15:48:16.294Z,42.50
2017-09-06T15:50:42.674Z,42.20
2017-09-06T15:53:08.718Z,42.70
2017-09-06T15:55:34.778Z,42.90
2017-09-06T15:58:00.819Z,42.00
2017-09-06T16:00:26.868Z,42.00
2017-09-06T16:02:53.015Z,42.40
2017-09-06T16:05:19.330Z,40.30
2017-09-06T16:07:45.579Z,40.00
2017-09-06T16:10:11.946Z,41.00
2017-09-06T16:12:38.446Z,39.90
2017-09-06T16:15:04.684Z,40.60
2017-09-06T16:17:30.937Z,41.30
2017-09-06T16:19:57.297Z,41.60
2017-09-06T16:22:23.538Z,41.70
2017-09-06T16:24:49.823Z,40.80
2017-09-06T16:27:16.194Z,41.50
2017-09-06T16:29:42.533Z,42.30
2017-09-06T16:32:08.762Z,40.90
2017-09-06T16:34:34.997Z,41.00
2017-09-06T16:37:01.252Z,40.60
2017-09-06T16:39:27.489Z,41.60
2017-09-06T16:41:53.749Z,40.60
2017-09-06T16:44:19.990Z,41.50
2017-09-06T16:46:46.322Z,41.40
2017-09-06T16:49:12.549Z,42.70
2017-09-06T16:51:38.808Z,42.70
2017-09-06T16:54:05.123Z,42.50
2017-09-06T16:56:31.511Z,43.20
2017-09-06T16:58:57.734Z,42.50
2017-09-06T17:01:23.990Z,43.80
2017-09-06T17:03:50.274Z,43.50
2017-09-06T17:06:16.590Z,43.20
2017-09-06T17:08:42.846Z,43.90
2017-09-06T17:11:08.891Z,43.90
2017-09-06T17:13:34.935Z,43.20
2017-09-06T17:16:00.982Z,45.40
2017-09-06T17:18:27.018Z,48.70
2017-09-06T17:20:53.089Z,47.90
2017-09-06T17:23:19.221Z,50.20
2017-09-06T17:25:45.449Z,52.60
2017-09-06T17:28:11.767Z,55.50
2017-09-06T17:30:38.042Z,54.90
2017-09-06T17:33:04.334Z,58.40
2017-09-06T17:35:30.577Z,61.50
2017-09-06T17:37:56.958Z,60.80
2017-09-06T17:40:23.215Z,61.00
2017-09-06T17:42:49.467Z,57.80
2017-09-06T17:45:15.717Z,63.10
2017-09-06T17:47:42.737Z,61.60
2017-09-06T17:50:09.076Z,63.00
2017-09-06T17:52:35.310Z,62.40
2017-09-06T17:55:01.591Z,63.50
2017-09-06T17:57:27.917Z,60.60
2017-09-06T17:59:54.166Z,61.80
2017-09-06T18:02:20.436Z,62.20
2017-09-06T18:04:46.714Z,63.10
2017-09-06T18:07:12.774Z,62.20
2017-09-06T18:09:38.830Z,60.90
2017-09-06T18:12:05.433Z,61.90
2017-09-06T18:14:31.501Z,63.60
2017-09-06T18:16:57.559Z,63.20
2017-09-06T18:19:23.603Z,63.40
2017-09-06T18:21:49.654Z,62.80
2017-09-06T18:24:15.854Z,64.20
2017-09-06T18:26:42.077Z,64.00
2017-09-06T18:29:08.306Z,63.30
2017-09-06T18:31:34.578Z,63.80
2017-09-06T18:34:00.874Z,63.50
2017-09-06T18:36:27.146Z,62.40
2017-09-06T18:38:53.470Z,61.00
2017-09-06T18:41:19.799Z,63.40
2017-09-06T18:43:46.127Z,64.10
2017-09-06T18:46:12.393Z,62.30
2017-09-06T18:48:42.180Z,64.00
2017-09-06T18:51:08.391Z,63.00
2017-09-06T18:53:36.674Z,63.50
2017-09-06T18:56:02.890Z,63.30
2017-09-06T18:58:29.179Z,63.50
2017-09-06T19:00:55.449Z,61.80
2017-09-06T19:03:21.895Z,62.30
2017-09-06T19:05:49.010Z,62.00
2017-09-06T19:08:15.296Z,61.40
2017-09-06T19:10:41.638Z,61.30
2017-09-06T19:13:07.986Z,61.70
2017-09-06T19:15:34.238Z,62.20
2017-09-06T19:18:00.493Z,61.80
2017-09-06T19:20:26.844Z,60.20
2017-09-06T19:22:53.146Z,61.80
2017-09-06T19:25:19.414Z,60.60
2017-09-06T19:27:45.673Z,60.70
2017-09-06T19:30:11.959Z,60.30
2017-09-06T19:32:38.029Z,60.60
2017-09-06T19:35:04.163Z,60.00
2017-09-06T19:37:30.226Z,59.30
2017-09-06T19:39:56.300Z,60.70
2017-09-06T19:42:22.379Z,59.80
2017-09-06T19:44:48.499Z,60.60
2017-09-06T19:47:14.746Z,60.60
2017-09-06T19:49:41.067Z,59.20
2017-09-06T19:52:07.335Z,58.00
2017-09-06T19:54:34.519Z,60.30
2017-09-06T19:57:00.927Z,59.00
2017-09-06T19:59:27.218Z,58.50
2017-09-06T20:01:53.522Z,58.40
2017-09-06T20:04:19.915Z,57.80
2017-09-06T20:06:46.979Z,54.60
2017-09-06T20:09:13.296Z,54.50
2017-09-06T20:11:39.776Z,55.90
2017-09-06T20:14:06.035Z,54.80
2017-09-06T20:16:32.235Z,53.40
2017-09-06T20:18:58.546Z,52.50
2017-09-06T20:21:24.790Z,53.40
2017-09-06T20:23:51.047Z,52.50
2017-09-06T20:26:17.271Z,53.50
2017-09-06T20:28:43.510Z,55.20
2017-09-06T20:31:09.740Z,52.50
2017-09-06T20:33:36.119Z,52.30
2017-09-06T20:36:02.369Z,52.40
2017-09-06T20:38:28.645Z,52.80
2017-09-06T20:40:54.887Z,53.00
2017-09-06T20:43:21.134Z,52.40
2017-09-06T20:45:47.378Z,52.00
2017-09-06T20:48:13.425Z,54.10
2017-09-06T20:50:39.733Z,52.90
2017-09-06T20:53:05.983Z,53.40
2017-09-06T20:55:32.378Z,53.90
2017-09-06T20:57:58.634Z,55.20
2017-09-06T21:00:24.876Z,54.20
2017-09-06T21:02:51.090Z,54.40
2017-09-06T21:05:17.406Z,54.30
2017-09-06T21:07:43.643Z,54.00
2017-09-06T21:10:09.934Z,53.30
2017-09-06T21:12:36.171Z,54.10
2017-09-06T21:15:07.307Z,52.50
2017-09-06T21:17:33.629Z,53.90
2017-09-06T21:19:59.915Z,54.80
2017-09-06T21:22:26.228Z,52.60
2017-09-06T21:24:52.515Z,53.10
2017-09-06T21:27:18.781Z,52.70
2017-09-06T21:29:45.152Z,52.60
2017-09-06T21:32:11.201Z,52.20
2017-09-06T21:34:37.266Z,52.70
2017-09-06T21:37:03.295Z,52.40
2017-09-06T21:39:29.409Z,51.80
2017-09-06T21:41:55.437Z,51.70
2017-09-06T21:44:21.458Z,52.60
2017-09-06T21:46:48.426Z,52.90
2017-09-06T21:49:14.637Z,52.90
2017-09-06T21:51:40.967Z,52.10
2017-09-06T21:54:07.182Z,51.30
2017-09-06T21:56:34.555Z,52.10
2017-09-06T21:59:00.857Z,51.70
2017-09-06T22:01:27.102Z,52.80
2017-09-06T22:03:53.206Z,52.90
2017-09-06T22:06:19.267Z,52.80
2017-09-06T22:08:45.306Z,53.10
2017-09-06T22:11:11.386Z,54.60
2017-09-06T22:13:38.385Z,56.30
2017-09-06T22:16:04.666Z,56.10
2017-09-06T22:18:30.933Z,56.20
2017-09-06T22:20:58.962Z,56.60
2017-09-06T22:23:25.226Z,56.40
2017-09-06T22:25:51.528Z,57.20
2017-09-06T22:28:17.767Z,55.80
2017-09-06T22:30:44.001Z,55.80
2017-09-06T22:33:10.243Z,56.40
2017-09-06T22:35:36.493Z,56.00
2017-09-06T22:38:02.721Z,55.60
2017-09-06T22:40:29.037Z,55.90
2017-09-06T22:42:55.253Z,57.00
2017-09-06T22:45:21.482Z,55.70
2017-09-06T22:47:47.719Z,55.60
2017-09-06T22:50:13.974Z,57.20
2017-09-06T22:52:40.205Z,57.10
2017-09-06T22:55:06.430Z,56.60
2017-09-06T22:57:32.661Z,57.00
2017-09-06T22:59:58.998Z,56.60
2017-09-06T23:02:25.042Z,56.70
2017-09-06T23:04:51.126Z,56.20
2017-09-06T23:07:17.446Z,55.90
2017-09-06T23:09:43.693Z,56.00
2017-09-06T23:12:09.916Z,56.80
2017-09-06T23:14:36.126Z,55.80
2017-09-06T23:17:02.351Z,56.80
2017-09-06T23:19:28.561Z,56.80
2017-09-06T23:21:54.818Z,57.40
2017-09-06T23:24:21.042Z,57.60
2017-09-06T23:26:47.264Z,57.80
2017-09-06T23:29:13.481Z,58.00
2017-09-06T23:31:39.722Z,58.00
2017-09-06T23:34:05.951Z,59.10
2017-09-06T23:36:32.172Z,59.40
2017-09-06T23:38:58.440Z,59.10
2017-09-06T23:41:24.668Z,59.70
2017-09-06T23:43:50.882Z,59.70
2017-09-06T23:46:17.327Z,59.40
2017-09-06T23:48:44.617Z,59.70
2017-09-06T23:51:11.248Z,60.00
2017-09-06T23:53:37.634Z,60.00
2017-09-06T23:56:04.019Z,60.80
2017-09-06T23:58:31.173Z,61.00
