createdAt,value
2018-09-14T00:01:54.379Z,101645.33
2018-09-14T00:04:58.702Z,101641.72
2018-09-14T00:08:03.669Z,101643.68
2018-09-14T00:11:07.901Z,101639.78
2018-09-14T00:14:12.403Z,101643.16
2018-09-14T00:17:16.685Z,101646.13
2018-09-14T00:20:20.935Z,101651.33
2018-09-14T00:23:25.313Z,101648.87
2018-09-14T00:26:29.635Z,101640.34
2018-09-14T00:29:33.918Z,101641.92
2018-09-14T00:32:38.191Z,101639.19
2018-09-14T00:35:42.447Z,101630.59
2018-09-14T00:38:46.738Z,101638.53
2018-09-14T00:41:50.996Z,101634.33
2018-09-14T00:44:55.256Z,101632.73
2018-09-14T00:47:59.632Z,101631.10
2018-09-14T00:51:04.179Z,101636.08
2018-09-14T00:54:08.672Z,101635.40
2018-09-14T00:57:12.947Z,101637.64
2018-09-14T01:00:17.311Z,101636.39
2018-09-14T01:03:21.750Z,101634.23
2018-09-14T01:06:26.115Z,101632.55
2018-09-14T01:09:30.360Z,101635.18
2018-09-14T01:12:34.695Z,101631.39
2018-09-14T01:15:39.005Z,101630.47
2018-09-14T01:18:43.288Z,101638.28
2018-09-14T01:21:47.660Z,101641.67
2018-09-14T01:24:52.109Z,101639.69
2018-09-14T01:27:56.334Z,101644.65
2018-09-14T01:31:00.712Z,101648.41
2018-09-14T01:34:05.031Z,101643.42
2018-09-14T01:37:09.337Z,101643.67
2018-09-14T01:40:13.659Z,101647.82
2018-09-14T01:43:18.039Z,101639.77
2018-09-14T01:46:22.272Z,101639.27
2018-09-14T01:49:26.643Z,101633.98
2018-09-14T01:52:30.940Z,101634.33
2018-09-14T01:55:35.256Z,101627.32
2018-09-14T01:58:39.592Z,101628.91
2018-09-14T02:01:43.904Z,101627.53
2018-09-14T02:04:48.232Z,101623.50
2018-09-14T02:07:52.549Z,101621.72
2018-09-14T02:10:56.883Z,101620.76
2018-09-14T02:14:01.232Z,101618.81
2018-09-14T02:17:05.645Z,101615.20
2018-09-14T02:20:10.043Z,101614.27
2018-09-14T02:23:14.377Z,101610.66
2018-09-14T02:26:18.676Z,101607.16
2018-09-14T02:29:23.065Z,101607.04
2018-09-14T02:32:27.330Z,101604.92
2018-09-14T02:35:31.651Z,101599.23
2018-09-14T02:38:35.969Z,101603.42
2018-09-14T02:41:40.247Z,101602.83
2018-09-14T02:44:44.490Z,101600.58
2018-09-14T02:47:48.767Z,101599.92
2018-09-14T02:50:53.020Z,101598.03
2018-09-14T02:53:57.403Z,101600.41
2018-09-14T02:57:01.676Z,101598.08
2018-09-14T03:00:06.966Z,101597.06
2018-09-14T03:03:11.266Z,101592.14
2018-09-14T03:06:15.756Z,101593.37
2018-09-14T03:09:20.114Z,101597.70
2018-09-14T03:12:24.437Z,101602.05
2018-09-14T03:15:28.767Z,101596.25
2018-09-14T03:18:33.039Z,101593.42
2018-09-14T03:21:37.300Z,101599.82
2018-09-14T03:24:41.552Z,101596.77
2018-09-14T03:27:45.853Z,101595.47
2018-09-14T03:30:50.198Z,101595.92
2018-09-14T03:33:54.448Z,101596.28
2018-09-14T03:36:58.731Z,101596.20
2018-09-14T03:40:03.020Z,101598.70
2018-09-14T03:43:07.546Z,101598.49
2018-09-14T03:46:11.862Z,101595.80
2018-09-14T03:49:16.140Z,101604.31
2018-09-14T03:52:20.537Z,101596.79
2018-09-14T03:55:24.763Z,101591.98
2018-09-14T03:58:29.152Z,101598.84
2018-09-14T04:01:33.418Z,101601.70
2018-09-14T04:04:37.845Z,101607.13
2018-09-14T04:07:42.174Z,101600.15
2018-09-14T04:10:46.640Z,101608.79
2018-09-14T04:13:50.907Z,101602.23
2018-09-14T04:16:55.341Z,101602.98
2018-09-14T04:19:59.669Z,101605.16
2018-09-14T04:23:04.045Z,101600.74
2018-09-14T04:26:08.373Z,101595.13
2018-09-14T04:29:12.653Z,101597.72
2018-09-14T04:32:17.012Z,101601.52
2018-09-14T04:35:21.481Z,101599.70
2018-09-14T04:38:25.888Z,101594.84
2018-09-14T04:41:30.095Z,101594.34
2018-09-14T04:44:34.384Z,101590.52
2018-09-14T04:47:38.700Z,101594.41
2018-09-14T04:50:43.017Z,101593.47
2018-09-14T04:53:47.352Z,101588.28
2018-09-14T04:56:51.704Z,101590.36
2018-09-14T04:59:55.965Z,101588.61
2018-09-14T05:03:00.361Z,101592.37
2018-09-14T05:06:04.610Z,101593.67
2018-09-14T05:09:09.216Z,101588.61
2018-09-14T05:12:13.536Z,101586.56
2018-09-14T05:15:17.817Z,101585.75
2018-09-14T05:18:22.069Z,101591.84
2018-09-14T05:21:26.355Z,101590.20
2018-09-14T05:24:30.657Z,101592.86
2018-09-14T05:27:35.933Z,101603.27
2018-09-14T05:30:40.184Z,101600.91
2018-09-14T05:33:44.556Z,101593.92
2018-09-14T05:36:49.011Z,101591.39
2018-09-14T05:39:53.349Z,101593.63
2018-09-14T05:42:57.746Z,101588.98
2018-09-14T05:46:02.064Z,101583.26
2018-09-14T05:49:06.685Z,101587.70
2018-09-14T05:52:10.925Z,101587.91
2018-09-14T05:55:15.207Z,101590.42
2018-09-14T05:58:19.535Z,101588.12
2018-09-14T06:01:23.862Z,101587.16
2018-09-14T06:04:28.207Z,101595.27
2018-09-14T06:07:32.477Z,101596.87
2018-09-14T06:10:36.842Z,101587.27
2018-09-14T06:13:41.113Z,101595.45
2018-09-14T06:16:45.390Z,101593.74
2018-09-14T06:19:49.733Z,101593.14
2018-09-14T06:22:54.054Z,101596.91
2018-09-14T06:25:58.346Z,101590.23
2018-09-14T06:29:02.687Z,101591.00
2018-09-14T06:32:07.072Z,101590.45
2018-09-14T06:35:11.367Z,101589.24
2018-09-14T06:38:15.862Z,101585.27
2018-09-14T06:41:20.149Z,101583.80
2018-09-14T06:44:24.384Z,101585.78
2018-09-14T06:47:28.715Z,101589.05
2018-09-14T06:50:32.981Z,101580.61
2018-09-14T06:53:37.316Z,101580.52
2018-09-14T06:56:41.631Z,101577.36
2018-09-14T06:59:45.908Z,101582.37
2018-09-14T07:02:50.169Z,101588.28
2018-09-14T07:05:54.457Z,101578.63
2018-09-14T07:08:58.755Z,101588.98
2018-09-14T07:12:03.032Z,101586.33
2018-09-14T07:15:07.309Z,101588.40
2018-09-14T07:18:11.559Z,101586.14
2018-09-14T07:21:15.829Z,101575.50
2018-09-14T07:24:20.172Z,101575.70
2018-09-14T07:27:24.388Z,101571.13
2018-09-14T07:30:28.655Z,101572.59
2018-09-14T07:33:32.967Z,101584.58
2018-09-14T07:36:37.345Z,101582.11
2018-09-14T07:39:41.553Z,101580.06
2018-09-14T07:42:45.883Z,101581.04
2018-09-14T07:45:50.212Z,101579.39
2018-09-14T07:48:54.499Z,101581.30
2018-09-14T07:51:58.840Z,101578.77
2018-09-14T07:55:03.074Z,101579.73
2018-09-14T07:58:07.363Z,101575.06
2018-09-14T08:01:11.643Z,101577.36
2018-09-14T08:04:15.929Z,101584.05
2018-09-14T08:07:20.209Z,101589.45
2018-09-14T08:10:25.413Z,101586.44
2018-09-14T08:13:29.795Z,101584.75
2018-09-14T08:16:34.128Z,101591.81
2018-09-14T08:19:38.417Z,101602.89
2018-09-14T08:22:42.677Z,101602.52
2018-09-14T08:25:46.954Z,101604.33
2018-09-14T08:28:51.408Z,101603.53
2018-09-14T08:31:55.677Z,101613.68
2018-09-14T08:34:59.940Z,101605.90
2018-09-14T08:38:04.210Z,101603.36
2018-09-14T08:41:08.509Z,101604.77
2018-09-14T08:44:12.777Z,101606.60
2018-09-14T08:47:17.156Z,101600.53
2018-09-14T08:50:21.437Z,101605.78
2018-09-14T08:53:25.695Z,101607.94
2018-09-14T08:56:29.979Z,101601.38
2018-09-14T08:59:34.321Z,101604.00
2018-09-14T09:02:38.593Z,101609.75
2018-09-14T09:05:42.856Z,101620.66
2018-09-14T09:08:47.166Z,101618.41
2018-09-14T09:11:51.393Z,101613.14
2018-09-14T09:14:55.965Z,101620.59
2018-09-14T09:18:00.239Z,101618.80
2018-09-14T09:21:04.563Z,101620.11
2018-09-14T09:24:08.815Z,101624.50
2018-09-14T09:27:13.105Z,101627.48
2018-09-14T09:30:17.373Z,101634.46
2018-09-14T09:33:21.736Z,101632.61
2018-09-14T09:36:26.226Z,101634.70
2018-09-14T09:39:30.532Z,101632.50
2018-09-14T09:42:35.160Z,101630.32
2018-09-14T09:45:39.424Z,101628.08
2018-09-14T09:48:43.691Z,101625.41
2018-09-14T09:51:48.009Z,101626.27
2018-09-14T09:54:52.274Z,101631.81
2018-09-14T09:57:57.202Z,101632.68
2018-09-14T10:01:06.699Z,101634.77
2018-09-14T10:04:16.277Z,101627.25
2018-09-14T10:07:20.508Z,101627.57
2018-09-14T10:10:24.791Z,101620.07
2018-09-14T10:13:29.071Z,101623.00
2018-09-14T10:16:33.336Z,101628.53
2018-09-14T10:19:38.032Z,101631.82
2018-09-14T10:22:42.336Z,101632.66
2018-09-14T10:25:46.701Z,101637.78
2018-09-14T10:28:50.974Z,101648.16
2018-09-14T10:31:55.644Z,101650.14
2018-09-14T10:34:59.991Z,101645.12
2018-09-14T10:38:04.280Z,101643.75
2018-09-14T10:41:08.667Z,101639.78
2018-09-14T10:44:12.919Z,101639.31
2018-09-14T10:47:17.477Z,101634.92
2018-09-14T10:50:21.785Z,101630.19
2018-09-14T10:53:26.040Z,101628.92
2018-09-14T10:56:30.296Z,101631.64
2018-09-14T10:59:34.642Z,101627.38
2018-09-14T11:02:38.946Z,101619.66
2018-09-14T11:05:43.318Z,101622.84
2018-09-14T11:08:47.581Z,101620.76
2018-09-14T11:11:51.865Z,101615.11
2018-09-14T11:14:56.160Z,101605.25
2018-09-14T11:18:00.607Z,101605.09
2018-09-14T11:21:04.896Z,101604.41
2018-09-14T11:24:09.407Z,101595.52
2018-09-14T11:27:13.697Z,101591.33
2018-09-14T11:30:18.123Z,101593.31
2018-09-14T11:33:22.496Z,101594.33
2018-09-14T11:36:27.377Z,101593.08
2018-09-14T11:39:31.870Z,101593.54
2018-09-14T11:42:36.108Z,101591.80
2018-09-14T11:45:41.340Z,101590.92
2018-09-14T11:48:45.822Z,101584.38
2018-09-14T11:51:50.116Z,101578.31
2018-09-14T11:54:54.612Z,101582.70
2018-09-14T11:57:59.084Z,101584.91
2018-09-14T12:01:03.353Z,101582.69
2018-09-14T12:04:07.768Z,101582.64
2018-09-14T12:07:12.057Z,101582.70
2018-09-14T12:10:16.412Z,101575.25
2018-09-14T12:13:20.726Z,101559.05
2018-09-14T12:16:25.020Z,101563.83
2018-09-14T12:19:29.336Z,101560.75
2018-09-14T12:22:33.658Z,101560.29
2018-09-14T12:25:38.867Z,101568.20
2018-09-14T12:28:43.150Z,101564.67
2018-09-14T12:31:47.411Z,101544.48
2018-09-14T12:34:51.685Z,101547.16
2018-09-14T12:37:55.965Z,101544.94
2018-09-14T12:41:00.330Z,101539.66
2018-09-14T12:44:04.752Z,101544.95
2018-09-14T12:47:09.036Z,101550.22
2018-09-14T12:50:13.325Z,101558.58
2018-09-14T12:53:17.633Z,101559.48
2018-09-14T12:56:21.930Z,101550.71
2018-09-14T12:59:26.203Z,101553.77
2018-09-14T13:02:30.527Z,101560.34
2018-09-14T13:05:41.743Z,101545.88
2018-09-14T13:08:46.024Z,101542.37
2018-09-14T13:11:50.314Z,101544.52
2018-09-14T13:14:54.675Z,101548.45
2018-09-14T13:17:58.892Z,101531.33
2018-09-14T13:21:03.148Z,101537.45
2018-09-14T13:24:07.483Z,101531.29
2018-09-14T13:27:12.774Z,101534.38
2018-09-14T13:30:17.246Z,101527.81
2018-09-14T13:33:21.555Z,101532.18
2018-09-14T13:36:25.903Z,101529.13
2018-09-14T13:39:30.187Z,101523.43
2018-09-14T13:42:34.460Z,101524.30
2018-09-14T13:45:38.759Z,101524.70
2018-09-14T13:48:43.064Z,101517.65
2018-09-14T13:51:47.427Z,101513.27
2018-09-14T13:54:51.698Z,101502.34
2018-09-14T13:57:56.028Z,101502.78
2018-09-14T14:01:00.335Z,101505.83
2018-09-14T14:04:04.833Z,101503.20
2018-09-14T14:07:09.115Z,101511.50
2018-09-14T14:10:13.485Z,101507.55
2018-09-14T14:13:17.691Z,101506.19
2018-09-14T14:16:22.027Z,101505.34
2018-09-14T14:19:26.303Z,101504.89
2018-09-14T14:22:30.581Z,101500.49
2018-09-14T14:25:34.873Z,101502.66
2018-09-14T14:28:39.198Z,101504.42
2018-09-14T14:31:43.505Z,101504.44
2018-09-14T14:34:47.829Z,101498.24
2018-09-14T14:37:52.123Z,101492.99
2018-09-14T14:40:56.579Z,101494.27
2018-09-14T14:44:01.000Z,101495.16
2018-09-14T14:47:05.310Z,101490.72
2018-09-14T14:50:09.601Z,101482.38
2018-09-14T14:53:13.937Z,101477.95
2018-09-14T14:56:18.222Z,101486.24
2018-09-14T14:59:22.540Z,101483.58
2018-09-14T15:02:26.839Z,101480.07
2018-09-14T15:05:31.150Z,101476.53
2018-09-14T15:08:35.406Z,101471.32
2018-09-14T15:11:39.870Z,101473.93
2018-09-14T15:14:44.117Z,101474.81
2018-09-14T15:17:48.425Z,101476.05
2018-09-14T15:20:52.720Z,101472.52
2018-09-14T15:23:57.075Z,101472.94
2018-09-14T15:27:01.355Z,101465.94
2018-09-14T15:30:05.734Z,101472.94
2018-09-14T15:33:10.052Z,101482.98
2018-09-14T15:36:14.348Z,101486.02
2018-09-14T15:39:18.766Z,101476.39
2018-09-14T15:42:23.076Z,101477.67
2018-09-14T15:45:27.407Z,101474.58
2018-09-14T15:48:31.730Z,101470.20
2018-09-14T15:51:36.057Z,101468.89
2018-09-14T15:54:40.372Z,101464.94
2018-09-14T15:57:44.633Z,101466.70
2018-09-14T16:00:49.116Z,101466.22
2018-09-14T16:03:53.440Z,101465.31
2018-09-14T16:06:57.782Z,101460.09
2018-09-14T16:10:02.527Z,101464.02
2018-09-14T16:13:06.888Z,101463.10
2018-09-14T16:16:11.244Z,101461.75
2018-09-14T16:19:15.558Z,101452.48
2018-09-14T16:22:19.841Z,101446.81
2018-09-14T16:25:24.154Z,101448.53
2018-09-14T16:28:28.417Z,101453.77
2018-09-14T16:31:32.708Z,101448.95
2018-09-14T16:34:37.057Z,101445.89
2018-09-14T16:37:41.360Z,101444.59
2018-09-14T16:40:45.771Z,101448.05
2018-09-14T16:43:50.092Z,101440.17
2018-09-14T16:46:54.524Z,101437.97
2018-09-14T16:49:58.963Z,101438.81
2018-09-14T16:53:03.262Z,101437.48
2018-09-14T16:56:07.847Z,101431.38
2018-09-14T16:59:12.232Z,101433.51
2018-09-14T17:02:16.596Z,101426.96
2018-09-14T17:05:21.084Z,101427.38
2018-09-14T17:08:25.363Z,101431.28
2018-09-14T17:11:29.736Z,101435.64
2018-09-14T17:14:34.033Z,101430.34
2018-09-14T17:17:38.372Z,101429.44
2018-09-14T17:20:42.695Z,101422.44
2018-09-14T17:23:47.134Z,101419.77
2018-09-14T17:26:51.553Z,101418.05
2018-09-14T17:29:55.848Z,101415.41
2018-09-14T17:33:00.333Z,101417.59
2018-09-14T17:36:04.693Z,101418.87
2018-09-14T17:39:10.297Z,101414.05
2018-09-14T17:42:14.676Z,101413.58
2018-09-14T17:45:19.014Z,101418.33
2018-09-14T17:48:23.450Z,101414.38
2018-09-14T17:51:27.737Z,101416.15
2018-09-14T17:54:32.198Z,101416.58
2018-09-14T17:57:36.633Z,101411.76
2018-09-14T18:00:40.933Z,101413.09
2018-09-14T18:03:45.257Z,101408.27
2018-09-14T18:06:50.050Z,101416.98
2018-09-14T18:09:54.394Z,101410.45
2018-09-14T18:12:58.703Z,101414.81
2018-09-14T18:16:03.025Z,101412.11
2018-09-14T18:19:07.683Z,101413.83
2018-09-14T18:22:12.155Z,101411.16
2018-09-14T18:25:16.648Z,101410.67
2018-09-14T18:28:21.085Z,101404.50
2018-09-14T18:31:25.638Z,101395.75
2018-09-14T18:34:30.314Z,101396.63
2018-09-14T18:37:35.046Z,101394.02
2018-09-14T18:40:39.855Z,101401.42
2018-09-14T18:43:44.619Z,101395.73
2018-09-14T18:46:49.410Z,101389.19
2018-09-14T18:49:54.379Z,101391.80
2018-09-14T18:52:59.214Z,101390.09
2018-09-14T18:56:04.245Z,101388.31
2018-09-14T18:59:09.048Z,101388.34
2018-09-14T19:02:13.819Z,101389.66
2018-09-14T19:05:18.693Z,101398.38
2018-09-14T19:08:23.791Z,101393.17
2018-09-14T19:11:28.732Z,101391.86
2018-09-14T19:14:33.549Z,101396.63
2018-09-14T19:17:38.607Z,101388.34
2018-09-14T19:20:43.599Z,101391.80
2018-09-14T19:23:48.750Z,101392.67
2018-09-14T19:26:53.920Z,101385.23
2018-09-14T19:29:58.828Z,101381.31
2018-09-14T19:33:03.897Z,101383.47
2018-09-14T19:36:08.916Z,101380.79
2018-09-14T19:39:14.589Z,101386.86
2018-09-14T19:42:19.593Z,101383.34
2018-09-14T19:45:24.560Z,101376.37
2018-09-14T19:48:29.633Z,101370.70
2018-09-14T19:51:34.759Z,101366.75
2018-09-14T19:54:39.873Z,101372.83
2018-09-14T19:57:45.868Z,101371.95
2018-09-14T20:00:51.831Z,101371.02
2018-09-14T20:03:56.831Z,101368.84
2018-09-14T20:07:01.713Z,101372.33
2018-09-14T20:10:06.555Z,101365.36
2018-09-14T20:13:11.228Z,101360.13
2018-09-14T20:16:16.071Z,101359.66
2018-09-14T20:19:20.576Z,101352.25
2018-09-14T20:22:25.416Z,101352.66
2018-09-14T20:25:30.496Z,101350.42
2018-09-14T20:28:34.921Z,101348.64
2018-09-14T20:31:39.346Z,101350.39
2018-09-14T20:34:43.789Z,101348.61
2018-09-14T20:37:48.155Z,101347.30
2018-09-14T20:40:52.513Z,101339.84
2018-09-14T20:43:56.881Z,101337.66
2018-09-14T20:47:01.253Z,101332.89
2018-09-14T20:50:05.599Z,101328.95
2018-09-14T20:53:09.898Z,101328.48
2018-09-14T20:56:14.222Z,101334.17
2018-09-14T20:59:18.628Z,101332.46
2018-09-14T21:02:22.927Z,101330.72
2018-09-14T21:05:27.300Z,101328.54
2018-09-14T21:08:31.590Z,101334.14
2018-09-14T21:11:35.857Z,101328.94
2018-09-14T21:14:40.132Z,101327.14
2018-09-14T21:17:44.517Z,101326.20
2018-09-14T21:20:48.823Z,101335.35
2018-09-14T21:23:53.152Z,101337.06
2018-09-14T21:26:57.446Z,101340.11
2018-09-14T21:30:01.793Z,101327.41
2018-09-14T21:33:06.212Z,101327.34
2018-09-14T21:36:10.559Z,101328.16
2018-09-14T21:39:14.809Z,101320.68
2018-09-14T21:42:19.092Z,101319.27
2018-09-14T21:45:23.381Z,101327.52
2018-09-14T21:48:27.737Z,101325.70
2018-09-14T21:51:32.071Z,101320.48
2018-09-14T21:54:36.384Z,101327.36
2018-09-14T21:57:40.720Z,101328.60
2018-09-14T22:00:50.274Z,101322.00
2018-09-14T22:03:54.743Z,101320.19
2018-09-14T22:06:59.077Z,101321.92
2018-09-14T22:10:03.406Z,101322.80
2018-09-14T22:13:07.677Z,101322.36
2018-09-14T22:16:11.935Z,101322.80
2018-09-14T22:19:16.265Z,101317.14
2018-09-14T22:22:20.602Z,101319.34
2018-09-14T22:25:24.925Z,101322.80
2018-09-14T22:28:29.245Z,101323.62
2018-09-14T22:31:33.678Z,101317.56
2018-09-14T22:34:37.948Z,101314.92
2018-09-14T22:37:42.430Z,101306.22
2018-09-14T22:40:46.752Z,101304.48
2018-09-14T22:43:51.035Z,101303.53
2018-09-14T22:46:55.286Z,101298.23
2018-09-14T22:49:59.584Z,101303.42
2018-09-14T22:53:04.041Z,101293.80
2018-09-14T22:56:08.566Z,101299.91
2018-09-14T22:59:12.967Z,101296.46
2018-09-14T23:02:17.292Z,101298.27
2018-09-14T23:05:21.752Z,101295.27
2018-09-14T23:08:26.100Z,101300.12
2018-09-14T23:11:30.492Z,101297.98
2018-09-14T23:14:34.734Z,101293.27
2018-09-14T23:17:39.095Z,101298.93
2018-09-14T23:20:43.424Z,101306.41
2018-09-14T23:23:47.760Z,101303.83
2018-09-14T23:26:52.166Z,101303.42
2018-09-14T23:29:56.459Z,101303.50
2018-09-14T23:33:00.803Z,101300.89
2018-09-14T23:36:05.116Z,101295.70
2018-09-14T23:39:11.130Z,101301.36
2018-09-14T23:42:15.545Z,101297.03
2018-09-14T23:45:20.788Z,101292.65
2018-09-14T23:48:25.090Z,101295.23
2018-09-14T23:51:29.464Z,101292.61
2018-09-14T23:54:33.817Z,101300.45
2018-09-14T23:57:38.143Z,101309.59
