createdAt,value
2024-05-09T00:01:00.273Z,99.90
2024-05-09T00:02:02.016Z,99.90
2024-05-09T00:03:07.111Z,99.90
2024-05-09T00:04:09.155Z,99.90
2024-05-09T00:05:11.723Z,99.90
2024-05-09T00:06:13.741Z,99.90
2024-05-09T00:07:15.531Z,99.90
2024-05-09T00:08:17.281Z,99.90
2024-05-09T00:09:19.026Z,99.90
2024-05-09T00:10:28.841Z,99.90
2024-05-09T00:11:36.887Z,99.90
2024-05-09T00:12:38.695Z,99.90
2024-05-09T00:13:40.505Z,99.90
2024-05-09T00:14:42.244Z,99.90
2024-05-09T00:15:44.016Z,99.90
2024-05-09T00:16:45.956Z,99.90
2024-05-09T00:17:47.909Z,99.90
2024-05-09T00:18:49.783Z,99.90
2024-05-09T00:19:51.582Z,99.90
2024-05-09T00:20:53.403Z,99.90
2024-05-09T00:21:55.178Z,99.90
2024-05-09T00:22:56.980Z,1.00
2024-05-09T00:23:58.801Z,1.00
2024-05-09T00:25:00.549Z,1.00
2024-05-09T00:26:02.511Z,1.00
2024-05-09T00:27:04.711Z,1.00
2024-05-09T00:28:06.794Z,1.00
2024-05-09T00:29:08.601Z,1.00
2024-05-09T00:30:17.421Z,1.00
2024-05-09T00:31:24.833Z,1.00
2024-05-09T00:32:26.828Z,1.00
2024-05-09T00:33:28.848Z,1.00
2024-05-09T00:34:30.827Z,1.00
2024-05-09T00:35:32.879Z,1.00
2024-05-09T00:36:34.755Z,1.00
2024-05-09T00:37:36.475Z,1.00
2024-05-09T00:38:38.287Z,1.00
2024-05-09T00:39:40.089Z,1.00
2024-05-09T00:40:43.434Z,1.00
2024-05-09T00:41:45.744Z,1.00
2024-05-09T00:42:47.574Z,1.00
2024-05-09T00:43:49.386Z,1.00
2024-05-09T00:44:51.135Z,1.00
2024-05-09T00:45:54.897Z,1.00
2024-05-09T00:46:57.551Z,99.90
2024-05-09T00:48:02.995Z,1.00
2024-05-09T00:49:05.490Z,1.00
2024-05-09T00:50:12.838Z,1.00
2024-05-09T00:51:21.041Z,1.00
2024-05-09T00:52:22.903Z,1.00
2024-05-09T00:53:25.577Z,1.00
2024-05-09T00:54:27.484Z,1.00
2024-05-09T00:55:30.229Z,1.00
2024-05-09T00:56:35.008Z,1.00
2024-05-09T00:57:37.348Z,1.00
2024-05-09T00:58:39.413Z,1.00
2024-05-09T00:59:41.444Z,1.00
2024-05-09T01:00:43.809Z,1.00
2024-05-09T01:01:46.685Z,1.00
2024-05-09T01:02:48.691Z,1.00
2024-05-09T01:03:51.430Z,1.00
2024-05-09T01:04:53.569Z,1.00
2024-05-09T01:05:55.611Z,1.00
2024-05-09T01:06:57.498Z,1.00
2024-05-09T01:07:59.342Z,1.00
2024-05-09T01:09:01.236Z,1.00
2024-05-09T01:10:03.263Z,1.00
2024-05-09T01:11:07.739Z,1.00
2024-05-09T01:12:09.782Z,1.00
2024-05-09T01:13:11.778Z,1.00
2024-05-09T01:14:13.666Z,1.00
2024-05-09T01:15:15.660Z,1.00
2024-05-09T01:16:17.439Z,1.00
2024-05-09T01:17:19.410Z,1.00
2024-05-09T01:18:21.623Z,1.00
2024-05-09T01:19:28.146Z,1.00
2024-05-09T01:20:39.604Z,1.00
2024-05-09T01:21:44.532Z,1.00
2024-05-09T01:22:47.459Z,1.00
2024-05-09T01:23:49.295Z,1.00
2024-05-09T01:24:52.019Z,1.00
2024-05-09T01:25:53.960Z,1.00
2024-05-09T01:26:55.915Z,1.00
2024-05-09T01:27:57.638Z,1.00
2024-05-09T01:28:59.467Z,1.00
2024-05-09T01:30:01.223Z,1.00
2024-05-09T01:31:03.113Z,1.00
2024-05-09T01:32:05.359Z,1.00
2024-05-09T01:33:09.626Z,1.00
2024-05-09T01:34:13.268Z,1.00
2024-05-09T01:35:15.076Z,1.00
2024-05-09T01:36:16.822Z,1.00
2024-05-09T01:37:18.545Z,1.00
2024-05-09T01:38:20.320Z,1.00
2024-05-09T01:39:22.113Z,1.00
2024-05-09T01:40:33.369Z,1.00
2024-05-09T01:41:39.519Z,1.00
2024-05-09T01:42:41.449Z,1.00
2024-05-09T01:43:43.312Z,1.00
2024-05-09T01:44:45.131Z,1.00
2024-05-09T01:45:46.861Z,1.00
2024-05-09T01:46:48.703Z,33.80
2024-05-09T01:47:50.620Z,99.90
2024-05-09T01:48:52.631Z,99.90
2024-05-09T01:49:54.461Z,99.90
2024-05-09T01:50:56.310Z,99.90
2024-05-09T01:51:58.049Z,99.90
2024-05-09T01:52:59.881Z,1.00
2024-05-09T01:54:02.625Z,1.00
2024-05-09T01:55:08.226Z,42.80
2024-05-09T01:56:10.560Z,99.90
2024-05-09T01:57:12.339Z,99.90
2024-05-09T01:58:14.223Z,99.90
2024-05-09T01:59:15.983Z,99.90
2024-05-09T02:00:26.274Z,99.90
2024-05-09T02:01:56.012Z,99.90
2024-05-09T02:02:59.648Z,99.90
2024-05-09T02:04:01.907Z,99.90
2024-05-09T02:05:04.305Z,99.90
2024-05-09T02:06:06.218Z,96.00
2024-05-09T02:07:08.109Z,95.50
2024-05-09T02:08:14.992Z,24.10
2024-05-09T02:09:16.864Z,21.90
2024-05-09T02:10:25.954Z,1.00
2024-05-09T02:11:40.551Z,1.00
2024-05-09T02:12:42.360Z,1.00
2024-05-09T02:13:44.180Z,1.00
2024-05-09T02:14:45.915Z,1.00
2024-05-09T02:15:52.031Z,1.00
2024-05-09T02:16:54.532Z,1.00
2024-05-09T02:17:56.556Z,1.00
2024-05-09T02:18:58.658Z,1.00
2024-05-09T02:20:00.552Z,1.00
2024-05-09T02:21:02.548Z,1.00
2024-05-09T02:22:04.577Z,1.00
2024-05-09T02:23:07.063Z,1.00
2024-05-09T02:24:09.091Z,1.00
2024-05-09T02:25:10.854Z,1.00
2024-05-09T02:26:12.645Z,1.00
2024-05-09T02:27:14.460Z,1.00
2024-05-09T02:28:16.182Z,1.00
2024-05-09T02:29:17.998Z,1.00
2024-05-09T02:30:29.876Z,1.00
2024-05-09T02:31:39.691Z,1.00
2024-05-09T02:32:41.693Z,1.00
2024-05-09T02:33:43.956Z,1.00
2024-05-09T02:34:45.843Z,1.00
2024-05-09T02:35:47.568Z,1.00
2024-05-09T02:36:49.328Z,1.00
2024-05-09T02:37:51.254Z,1.00
2024-05-09T02:38:53.093Z,1.00
2024-05-09T02:39:54.854Z,99.90
2024-05-09T02:40:56.677Z,99.90
2024-05-09T02:41:58.454Z,99.90
2024-05-09T02:43:00.870Z,99.90
2024-05-09T02:44:02.841Z,99.90
2024-05-09T02:45:05.132Z,99.90
2024-05-09T02:46:07.393Z,99.90
2024-05-09T02:47:09.376Z,99.90
2024-05-09T02:48:13.220Z,99.90
2024-05-09T02:49:15.970Z,99.90
2024-05-09T02:50:26.012Z,29.90
2024-05-09T02:51:32.189Z,4.40
2024-05-09T02:52:33.910Z,3.10
2024-05-09T02:53:35.875Z,1.00
2024-05-09T02:54:37.731Z,1.00
2024-05-09T02:55:40.317Z,1.00
2024-05-09T02:56:42.122Z,1.00
2024-05-09T02:57:43.880Z,1.00
2024-05-09T02:58:45.769Z,1.00
2024-05-09T02:59:47.913Z,30.10
2024-05-09T03:00:49.776Z,99.90
2024-05-09T03:01:51.696Z,99.90
2024-05-09T03:02:53.642Z,99.90
2024-05-09T03:03:55.911Z,99.90
2024-05-09T03:04:59.034Z,99.90
2024-05-09T03:06:02.261Z,99.90
2024-05-09T03:07:04.158Z,99.90
2024-05-09T03:08:06.330Z,1.00
2024-05-09T03:09:09.802Z,1.00
2024-05-09T03:10:18.377Z,1.00
2024-05-09T03:11:24.748Z,1.00
2024-05-09T03:12:28.463Z,1.00
2024-05-09T03:13:30.237Z,1.00
2024-05-09T03:14:32.182Z,1.00
2024-05-09T03:15:34.038Z,1.00
2024-05-09T03:16:39.090Z,1.00
2024-05-09T03:17:41.570Z,1.00
2024-05-09T03:18:43.583Z,1.00
2024-05-09T03:19:45.544Z,1.00
2024-05-09T03:20:47.342Z,1.00
2024-05-09T03:21:49.236Z,1.00
2024-05-09T03:22:53.472Z,1.00
2024-05-09T03:23:56.579Z,1.00
2024-05-09T03:24:58.338Z,1.00
2024-05-09T03:26:00.107Z,1.00
2024-05-09T03:27:01.828Z,1.00
2024-05-09T03:28:03.775Z,1.00
2024-05-09T03:29:05.646Z,1.00
2024-05-09T03:30:09.893Z,1.00
2024-05-09T03:31:12.387Z,1.00
2024-05-09T03:32:14.244Z,1.00
2024-05-09T03:33:20.439Z,1.00
2024-05-09T03:34:22.854Z,1.00
2024-05-09T03:35:24.791Z,1.00
2024-05-09T03:36:26.657Z,1.00
2024-05-09T03:37:28.622Z,73.60
2024-05-09T03:38:30.952Z,99.90
2024-05-09T03:39:33.152Z,99.90
2024-05-09T03:40:35.045Z,99.90
2024-05-09T03:41:37.020Z,99.90
2024-05-09T03:42:41.644Z,99.90
2024-05-09T03:43:44.344Z,99.90
2024-05-09T03:44:46.292Z,99.90
2024-05-09T03:45:49.370Z,99.90
2024-05-09T03:46:51.300Z,99.90
2024-05-09T03:47:53.369Z,96.10
2024-05-09T03:48:55.400Z,99.90
2024-05-09T03:49:57.219Z,99.40
2024-05-09T03:50:59.012Z,99.90
2024-05-09T03:52:05.106Z,42.40
2024-05-09T03:53:10.369Z,67.70
2024-05-09T03:54:12.609Z,99.90
2024-05-09T03:55:14.459Z,99.90
2024-05-09T03:56:16.295Z,1.00
2024-05-09T03:57:18.108Z,1.00
2024-05-09T03:58:19.868Z,1.00
2024-05-09T03:59:21.645Z,1.00
2024-05-09T04:00:31.146Z,1.00
2024-05-09T04:01:39.366Z,1.00
2024-05-09T04:02:47.612Z,99.90
2024-05-09T04:03:49.659Z,99.90
2024-05-09T04:04:51.736Z,99.90
2024-05-09T04:05:53.593Z,71.80
2024-05-09T04:06:55.418Z,31.80
2024-05-09T04:07:57.195Z,11.40
2024-05-09T04:08:58.949Z,12.50
2024-05-09T04:10:00.712Z,1.00
2024-05-09T04:11:02.657Z,1.00
2024-05-09T04:12:07.558Z,43.40
2024-05-09T04:13:10.310Z,99.90
2024-05-09T04:14:12.168Z,28.30
2024-05-09T04:15:14.760Z,26.60
2024-05-09T04:16:16.569Z,42.50
2024-05-09T04:17:18.422Z,24.10
2024-05-09T04:18:20.331Z,9.70
2024-05-09T04:19:22.254Z,44.40
2024-05-09T04:20:33.543Z,33.10
2024-05-09T04:21:40.294Z,22.30
2024-05-09T04:22:42.091Z,1.00
2024-05-09T04:23:44.056Z,75.80
2024-05-09T04:24:46.795Z,37.50
2024-05-09T04:25:48.957Z,7.00
2024-05-09T04:26:50.848Z,1.00
2024-05-09T04:27:55.780Z,1.00
2024-05-09T04:28:58.020Z,1.00
2024-05-09T04:29:59.851Z,1.00
2024-05-09T04:31:01.611Z,1.00
2024-05-09T04:32:05.056Z,1.00
2024-05-09T04:33:08.873Z,1.00
2024-05-09T04:34:13.061Z,1.00
2024-05-09T04:35:18.249Z,1.00
2024-05-09T04:36:19.997Z,1.00
2024-05-09T04:37:21.740Z,1.00
2024-05-09T04:38:23.846Z,1.00
2024-05-09T04:39:25.634Z,1.00
2024-05-09T04:40:33.204Z,9.60
2024-05-09T04:41:37.707Z,10.50
2024-05-09T04:42:41.207Z,5.50
2024-05-09T04:43:42.996Z,1.00
2024-05-09T04:44:44.837Z,6.10
2024-05-09T04:45:46.840Z,1.00
2024-05-09T04:46:48.648Z,1.00
2024-05-09T04:47:50.580Z,15.20
2024-05-09T04:48:53.725Z,31.80
2024-05-09T04:49:55.634Z,61.50
2024-05-09T04:50:57.496Z,15.00
2024-05-09T04:51:59.282Z,65.10
2024-05-09T04:53:01.093Z,11.10
2024-05-09T04:54:03.040Z,1.00
2024-05-09T04:55:05.208Z,7.00
2024-05-09T04:56:07.385Z,7.20
2024-05-09T04:57:09.179Z,90.40
2024-05-09T04:58:14.256Z,90.80
2024-05-09T04:59:16.084Z,99.10
2024-05-09T05:00:25.772Z,99.90
2024-05-09T05:01:33.883Z,99.90
2024-05-09T05:02:37.191Z,99.90
2024-05-09T05:03:39.366Z,99.90
2024-05-09T05:04:41.459Z,99.90
2024-05-09T05:05:45.167Z,69.30
2024-05-09T05:06:47.738Z,63.80
2024-05-09T05:07:49.541Z,1.00
2024-05-09T05:08:51.275Z,1.00
2024-05-09T05:09:53.159Z,1.00
2024-05-09T05:10:55.027Z,1.00
2024-05-09T05:11:56.864Z,59.70
2024-05-09T05:13:19.854Z,5.50
2024-05-09T05:14:22.980Z,90.40
2024-05-09T05:15:24.907Z,82.00
2024-05-09T05:16:26.641Z,1.00
2024-05-09T05:17:28.469Z,15.20
2024-05-09T05:18:30.515Z,1.00
2024-05-09T05:19:32.382Z,1.00
2024-05-09T05:20:34.541Z,1.00
2024-05-09T05:21:36.408Z,1.00
2024-05-09T05:22:38.157Z,1.00
2024-05-09T05:23:41.059Z,1.00
2024-05-09T05:24:43.582Z,1.00
2024-05-09T05:25:48.090Z,1.00
2024-05-09T05:26:50.129Z,1.00
2024-05-09T05:27:52.198Z,1.00
2024-05-09T05:28:54.004Z,1.00
2024-05-09T05:29:55.832Z,1.00
2024-05-09T05:30:57.633Z,1.00
2024-05-09T05:31:59.515Z,1.00
2024-05-09T05:33:01.576Z,1.00
2024-05-09T05:34:03.480Z,1.00
2024-05-09T05:35:05.546Z,1.00
2024-05-09T05:36:07.967Z,1.00
2024-05-09T05:37:09.747Z,1.00
2024-05-09T05:38:11.684Z,1.00
2024-05-09T05:39:13.556Z,1.00
2024-05-09T05:40:25.234Z,1.00
2024-05-09T05:41:34.720Z,1.00
2024-05-09T05:42:36.510Z,1.00
2024-05-09T05:43:38.446Z,1.00
2024-05-09T05:44:40.209Z,1.00
2024-05-09T05:45:41.950Z,1.00
2024-05-09T05:46:43.757Z,1.00
2024-05-09T05:47:45.819Z,1.00
2024-05-09T05:48:47.981Z,1.00
2024-05-09T05:49:49.894Z,1.00
2024-05-09T05:50:51.732Z,1.00
2024-05-09T05:51:53.507Z,1.00
2024-05-09T05:52:55.382Z,1.00
2024-05-09T05:53:57.204Z,1.00
2024-05-09T05:54:59.005Z,1.00
2024-05-09T05:56:00.811Z,1.00
2024-05-09T05:57:02.646Z,1.00
2024-05-09T05:58:04.694Z,1.00
2024-05-09T05:59:06.564Z,1.00
2024-05-09T06:00:09.829Z,1.00
2024-05-09T06:01:11.788Z,1.00
2024-05-09T06:02:13.999Z,1.00
2024-05-09T06:03:15.976Z,1.00
2024-05-09T06:04:17.851Z,1.00
2024-05-09T06:05:19.633Z,1.00
2024-05-09T06:06:21.392Z,1.00
2024-05-09T06:07:23.243Z,1.00
2024-05-09T06:08:27.066Z,1.00
2024-05-09T06:09:30.565Z,1.00
2024-05-09T06:10:38.147Z,1.00
2024-05-09T06:11:42.844Z,1.00
2024-05-09T06:12:44.691Z,1.00
2024-05-09T06:13:46.450Z,1.00
2024-05-09T06:14:48.230Z,1.00
2024-05-09T06:15:49.966Z,1.00
2024-05-09T06:16:52.545Z,1.00
2024-05-09T06:17:55.303Z,1.00
2024-05-09T06:18:57.411Z,1.00
2024-05-09T06:19:59.409Z,1.00
2024-05-09T06:21:01.264Z,1.00
2024-05-09T06:22:03.667Z,1.00
2024-05-09T06:23:09.715Z,1.00
2024-05-09T06:24:12.615Z,1.00
2024-05-09T06:25:14.403Z,1.00
2024-05-09T06:26:16.509Z,1.00
2024-05-09T06:27:18.324Z,1.00
2024-05-09T06:28:20.112Z,1.00
2024-05-09T06:29:21.955Z,1.00
2024-05-09T06:30:35.048Z,1.00
2024-05-09T06:31:44.831Z,1.00
2024-05-09T06:32:46.828Z,1.00
2024-05-09T06:33:49.032Z,1.00
2024-05-09T06:34:50.952Z,1.00
2024-05-09T06:35:57.236Z,1.00
2024-05-09T06:36:58.984Z,1.00
2024-05-09T06:38:01.232Z,1.00
2024-05-09T06:39:03.425Z,1.00
2024-05-09T06:40:07.595Z,1.00
2024-05-09T06:41:12.389Z,1.00
2024-05-09T06:42:14.158Z,99.90
2024-05-09T06:43:18.470Z,99.90
2024-05-09T06:44:21.491Z,99.90
2024-05-09T06:45:23.300Z,99.90
2024-05-09T06:46:25.922Z,99.90
2024-05-09T06:47:27.912Z,99.90
2024-05-09T06:48:29.966Z,99.90
2024-05-09T06:49:32.837Z,99.90
2024-05-09T06:50:37.964Z,99.90
2024-05-09T06:51:41.304Z,99.90
2024-05-09T06:52:46.957Z,99.90
2024-05-09T06:53:48.888Z,99.90
2024-05-09T06:54:50.682Z,99.90
2024-05-09T06:55:52.686Z,99.90
2024-05-09T06:56:54.564Z,99.90
2024-05-09T06:57:56.317Z,99.90
2024-05-09T06:58:58.082Z,99.90
2024-05-09T07:00:00.913Z,99.90
2024-05-09T07:01:03.944Z,99.90
2024-05-09T07:02:05.855Z,99.90
2024-05-09T07:03:09.188Z,99.90
2024-05-09T07:04:11.478Z,99.90
2024-05-09T07:05:13.519Z,99.90
2024-05-09T07:06:15.418Z,99.90
2024-05-09T07:07:17.193Z,99.90
2024-05-09T07:08:19.382Z,99.90
2024-05-09T07:09:21.279Z,99.90
2024-05-09T07:10:28.942Z,99.90
2024-05-09T07:11:36.070Z,99.90
2024-05-09T07:12:37.865Z,99.90
2024-05-09T07:13:39.650Z,99.90
2024-05-09T07:14:41.608Z,99.90
2024-05-09T07:15:43.805Z,99.90
2024-05-09T07:16:45.642Z,99.90
2024-05-09T07:17:47.650Z,99.90
2024-05-09T07:18:54.869Z,99.90
2024-05-09T07:19:56.925Z,99.90
2024-05-09T07:20:58.910Z,99.90
2024-05-09T07:22:00.658Z,99.90
2024-05-09T07:23:03.345Z,99.90
2024-05-09T07:24:05.422Z,99.90
2024-05-09T07:25:07.400Z,99.90
2024-05-09T07:26:09.224Z,99.90
2024-05-09T07:27:10.962Z,99.90
2024-05-09T07:28:20.809Z,99.90
2024-05-09T07:29:22.581Z,99.90
2024-05-09T07:30:32.542Z,96.50
2024-05-09T07:31:35.952Z,64.60
2024-05-09T07:32:38.000Z,83.50
2024-05-09T07:33:40.000Z,82.80
2024-05-09T07:34:41.890Z,39.50
2024-05-09T07:35:43.797Z,28.40
2024-05-09T07:36:46.328Z,28.00
2024-05-09T07:37:48.746Z,26.90
2024-05-09T07:38:50.536Z,24.20
2024-05-09T07:39:52.365Z,19.20
2024-05-09T07:40:54.127Z,20.50
2024-05-09T07:41:55.891Z,23.30
2024-05-09T07:42:57.707Z,17.40
2024-05-09T07:43:59.513Z,7.40
2024-05-09T07:45:20.950Z,3.70
2024-05-09T07:47:17.271Z,1.00
2024-05-09T07:49:12.737Z,1.00
2024-05-09T07:53:30.271Z,1.00
2024-05-09T07:53:47.109Z,1.00
2024-05-09T07:54:52.516Z,1.00
2024-05-09T07:55:55.853Z,1.00
2024-05-09T07:56:58.143Z,1.00
2024-05-09T07:57:59.977Z,1.00
2024-05-09T07:59:01.838Z,1.00
2024-05-09T08:00:04.573Z,1.00
2024-05-09T08:01:06.743Z,1.00
2024-05-09T08:02:08.969Z,1.00
2024-05-09T08:03:11.023Z,1.00
2024-05-09T08:04:12.982Z,1.00
2024-05-09T08:05:15.141Z,1.00
2024-05-09T08:06:17.051Z,1.00
2024-05-09T08:07:20.067Z,1.00
2024-05-09T08:08:22.662Z,1.00
2024-05-09T08:09:24.417Z,1.00
2024-05-09T08:10:28.996Z,1.00
2024-05-09T08:11:32.572Z,1.00
2024-05-09T08:12:34.597Z,1.00
2024-05-09T08:13:36.728Z,1.00
2024-05-09T08:14:38.674Z,1.00
2024-05-09T08:15:40.529Z,1.00
2024-05-09T08:16:42.365Z,1.00
2024-05-09T08:17:44.149Z,1.00
2024-05-09T08:18:46.087Z,1.00
2024-05-09T08:19:48.066Z,1.00
2024-05-09T08:20:49.944Z,1.00
2024-05-09T08:21:51.873Z,1.00
2024-05-09T08:22:53.686Z,1.00
2024-05-09T08:23:55.759Z,1.00
2024-05-09T08:24:58.145Z,1.00
2024-05-09T08:26:00.069Z,1.00
2024-05-09T08:27:02.154Z,1.00
2024-05-09T08:28:04.983Z,1.00
2024-05-09T08:29:06.799Z,1.00
2024-05-09T08:30:15.423Z,1.00
2024-05-09T08:31:23.301Z,1.00
2024-05-09T08:32:27.306Z,1.00
2024-05-09T08:33:29.855Z,1.00
2024-05-09T08:34:31.911Z,1.00
2024-05-09T08:35:34.093Z,1.00
2024-05-09T08:36:35.927Z,1.00
2024-05-09T08:37:39.969Z,1.00
2024-05-09T08:38:42.330Z,1.00
2024-05-09T08:39:44.128Z,1.00
2024-05-09T08:40:46.137Z,1.00
2024-05-09T08:41:54.349Z,1.00
2024-05-09T08:42:57.743Z,1.00
2024-05-09T08:43:59.859Z,1.00
2024-05-09T08:45:02.141Z,1.00
2024-05-09T08:46:06.237Z,1.00
2024-05-09T08:47:09.811Z,1.00
2024-05-09T08:48:14.535Z,1.00
2024-05-09T08:49:17.910Z,1.00
2024-05-09T08:50:31.611Z,1.00
2024-05-09T08:51:39.788Z,1.00
2024-05-09T08:52:41.774Z,1.00
2024-05-09T08:53:43.589Z,1.00
2024-05-09T08:54:45.824Z,1.00
2024-05-09T08:55:49.221Z,1.00
2024-05-09T08:56:52.045Z,1.00
2024-05-09T08:57:54.350Z,1.00
2024-05-09T08:59:00.295Z,1.00
2024-05-09T09:00:10.110Z,1.00
2024-05-09T09:01:15.212Z,1.00
2024-05-09T09:02:18.464Z,1.00
2024-05-09T09:03:24.883Z,1.00
2024-05-09T09:04:27.680Z,1.00
2024-05-09T09:05:31.648Z,1.00
2024-05-09T09:06:35.857Z,1.00
2024-05-09T09:07:40.857Z,1.00
2024-05-09T09:08:42.910Z,1.00
2024-05-09T09:09:47.010Z,1.00
2024-05-09T09:10:52.857Z,1.00
2024-05-09T09:11:54.764Z,1.00
2024-05-09T09:12:58.058Z,1.00
2024-05-09T09:13:59.833Z,1.00
2024-05-09T09:15:01.598Z,1.00
2024-05-09T09:16:03.743Z,1.00
2024-05-09T09:17:16.449Z,1.00
2024-05-09T09:18:19.229Z,1.00
2024-05-09T09:19:23.291Z,1.00
2024-05-09T09:20:35.679Z,1.00
2024-05-09T09:21:38.798Z,1.00
2024-05-09T09:22:40.555Z,1.00
2024-05-09T09:23:43.178Z,1.00
2024-05-09T09:24:45.297Z,1.00
2024-05-09T09:25:47.387Z,1.00
2024-05-09T09:26:49.272Z,1.00
2024-05-09T09:27:51.406Z,1.00
2024-05-09T09:28:53.511Z,1.00
2024-05-09T09:29:56.880Z,1.00
2024-05-09T09:31:05.631Z,1.00
2024-05-09T09:32:08.474Z,1.00
2024-05-09T09:33:11.221Z,1.00
2024-05-09T09:34:13.350Z,1.00
2024-05-09T09:35:15.779Z,1.00
2024-05-09T09:36:18.484Z,1.00
2024-05-09T09:37:28.214Z,1.00
2024-05-09T09:38:31.562Z,1.00
2024-05-09T09:39:35.384Z,1.00
2024-05-09T09:40:42.824Z,1.00
2024-05-09T09:41:49.215Z,1.00
2024-05-09T09:42:57.535Z,1.00
2024-05-09T09:44:00.702Z,1.00
2024-05-09T09:45:05.554Z,1.00
2024-05-09T09:46:12.287Z,1.00
2024-05-09T09:47:15.439Z,1.00
2024-05-09T09:48:19.296Z,1.00
2024-05-09T09:49:23.164Z,1.00
2024-05-09T09:50:33.343Z,1.00
2024-05-09T09:51:37.563Z,1.00
2024-05-09T09:52:39.450Z,1.00
2024-05-09T09:53:43.467Z,1.00
2024-05-09T09:54:45.629Z,1.00
2024-05-09T09:55:48.245Z,1.00
2024-05-09T09:56:51.584Z,1.00
2024-05-09T09:57:56.329Z,1.00
2024-05-09T09:59:00.077Z,1.00
2024-05-09T10:00:03.078Z,1.00
2024-05-09T10:01:06.064Z,1.00
2024-05-09T10:02:07.994Z,1.00
2024-05-09T10:03:10.081Z,1.00
2024-05-09T10:04:15.650Z,1.00
2024-05-09T10:05:17.929Z,1.00
2024-05-09T10:06:20.286Z,1.00
2024-05-09T10:07:23.071Z,1.00
2024-05-09T10:08:25.132Z,1.00
2024-05-09T10:09:27.019Z,1.00
2024-05-09T10:10:33.525Z,1.00
2024-05-09T10:11:42.058Z,1.00
2024-05-09T10:13:09.139Z,1.00
2024-05-09T10:14:11.245Z,1.00
2024-05-09T10:15:12.974Z,1.00
2024-05-09T10:16:20.875Z,1.00
2024-05-09T10:17:22.744Z,1.00
2024-05-09T10:18:28.315Z,1.00
2024-05-09T10:19:34.163Z,1.00
2024-05-09T10:20:46.433Z,1.00
2024-05-09T10:21:48.228Z,1.00
2024-05-09T10:22:50.529Z,1.00
2024-05-09T10:24:05.281Z,1.00
2024-05-09T10:25:07.944Z,1.00
2024-05-09T10:26:09.740Z,1.00
2024-05-09T10:27:11.469Z,1.00
2024-05-09T10:28:13.511Z,1.00
2024-05-09T10:29:16.862Z,1.00
2024-05-09T10:30:29.920Z,1.00
2024-05-09T10:31:40.996Z,1.00
2024-05-09T10:32:45.045Z,1.00
2024-05-09T10:33:49.594Z,1.00
2024-05-09T10:35:07.417Z,1.00
2024-05-09T10:36:28.838Z,1.00
2024-05-09T10:37:31.987Z,1.00
2024-05-09T10:38:34.155Z,1.00
2024-05-09T10:39:39.057Z,1.00
2024-05-09T10:40:41.716Z,1.00
2024-05-09T10:41:43.731Z,1.00
2024-05-09T10:42:45.604Z,1.00
2024-05-09T10:43:47.883Z,1.00
2024-05-09T10:44:49.787Z,1.00
2024-05-09T10:45:52.087Z,1.00
2024-05-09T10:46:54.843Z,1.00
2024-05-09T10:47:57.060Z,1.00
2024-05-09T10:49:00.967Z,1.00
2024-05-09T10:50:07.868Z,1.00
2024-05-09T10:51:13.242Z,1.00
2024-05-09T10:52:19.944Z,1.00
2024-05-09T10:53:23.097Z,1.00
2024-05-09T10:54:34.778Z,1.00
2024-05-09T10:55:36.593Z,1.00
2024-05-09T10:56:38.430Z,1.00
2024-05-09T10:57:40.956Z,1.00
2024-05-09T10:58:42.847Z,1.00
2024-05-09T10:59:45.606Z,1.00
2024-05-09T11:00:47.492Z,1.00
2024-05-09T11:01:50.389Z,1.00
2024-05-09T11:02:52.571Z,1.00
2024-05-09T11:03:56.872Z,1.00
2024-05-09T11:04:58.845Z,1.00
2024-05-09T11:06:01.260Z,1.00
2024-05-09T11:07:10.205Z,1.00
2024-05-09T11:08:13.284Z,1.00
2024-05-09T11:09:15.182Z,1.00
2024-05-09T11:10:24.869Z,1.00
2024-05-09T11:11:29.974Z,1.00
2024-05-09T11:12:31.856Z,1.00
2024-05-09T11:13:35.070Z,1.00
2024-05-09T11:14:36.903Z,1.00
2024-05-09T11:15:42.024Z,1.00
2024-05-09T11:16:43.788Z,1.00
2024-05-09T11:17:45.688Z,1.00
2024-05-09T11:18:55.107Z,1.00
2024-05-09T11:19:57.234Z,1.00
2024-05-09T11:20:59.546Z,1.00
2024-05-09T11:22:05.055Z,1.00
2024-05-09T11:23:07.852Z,1.00
2024-05-09T11:24:11.167Z,1.00
2024-05-09T11:25:13.536Z,1.00
2024-05-09T11:26:19.230Z,1.00
2024-05-09T11:27:21.613Z,1.00
2024-05-09T11:28:25.884Z,1.00
2024-05-09T11:29:38.540Z,1.00
2024-05-09T11:30:40.348Z,1.00
2024-05-09T11:31:46.686Z,1.00
2024-05-09T11:32:49.233Z,1.00
2024-05-09T11:33:54.678Z,1.00
2024-05-09T11:34:56.527Z,1.00
2024-05-09T11:36:04.257Z,1.00
2024-05-09T11:37:06.140Z,1.00
2024-05-09T11:38:08.145Z,1.00
2024-05-09T11:39:09.946Z,1.00
2024-05-09T11:40:20.728Z,1.00
2024-05-09T11:41:27.261Z,1.00
2024-05-09T11:42:29.009Z,1.00
2024-05-09T11:43:31.031Z,1.00
2024-05-09T11:44:32.838Z,1.00
2024-05-09T11:45:34.688Z,1.00
2024-05-09T11:46:36.553Z,1.00
2024-05-09T11:47:41.605Z,1.00
2024-05-09T11:48:43.664Z,1.00
2024-05-09T11:49:45.700Z,1.00
2024-05-09T11:50:47.500Z,1.00
2024-05-09T11:51:49.331Z,1.00
2024-05-09T11:52:51.108Z,1.00
2024-05-09T11:53:52.874Z,1.00
2024-05-09T11:54:54.719Z,1.00
2024-05-09T11:55:56.508Z,1.00
2024-05-09T11:56:58.225Z,1.00
2024-05-09T11:58:00.083Z,1.00
2024-05-09T11:59:01.950Z,1.00
2024-05-09T12:00:05.577Z,1.00
2024-05-09T12:01:07.721Z,1.00
2024-05-09T12:02:09.945Z,1.00
2024-05-09T12:03:11.931Z,1.00
2024-05-09T12:04:14.085Z,1.00
2024-05-09T12:05:16.184Z,1.00
2024-05-09T12:06:18.193Z,1.00
2024-05-09T12:07:23.253Z,1.00
2024-05-09T12:08:25.183Z,1.00
2024-05-09T12:09:26.958Z,1.00
2024-05-09T12:10:33.654Z,1.00
2024-05-09T12:11:37.760Z,1.00
2024-05-09T12:12:39.548Z,1.00
2024-05-09T12:13:41.335Z,1.00
2024-05-09T12:14:43.119Z,1.00
2024-05-09T12:15:44.942Z,1.00
2024-05-09T12:16:46.868Z,1.00
2024-05-09T12:17:50.918Z,1.00
2024-05-09T12:18:53.077Z,1.00
2024-05-09T12:19:54.949Z,1.00
2024-05-09T12:20:57.051Z,1.00
2024-05-09T12:21:58.851Z,1.00
2024-05-09T12:23:00.718Z,1.00
2024-05-09T12:24:02.552Z,1.00
2024-05-09T12:25:04.980Z,1.00
2024-05-09T12:26:06.793Z,1.00
2024-05-09T12:27:08.588Z,1.00
2024-05-09T12:28:10.647Z,1.00
2024-05-09T12:29:12.486Z,1.00
2024-05-09T12:30:24.446Z,1.00
2024-05-09T12:31:30.817Z,1.00
2024-05-09T12:32:32.726Z,1.00
2024-05-09T12:33:34.749Z,1.00
2024-05-09T12:34:36.666Z,1.00
2024-05-09T12:35:38.796Z,1.00
2024-05-09T12:36:40.597Z,1.00
2024-05-09T12:37:42.442Z,1.00
2024-05-09T12:38:44.234Z,1.00
2024-05-09T12:39:46.066Z,1.00
2024-05-09T12:40:48.218Z,1.00
2024-05-09T12:41:50.087Z,1.00
2024-05-09T12:42:51.835Z,1.00
2024-05-09T12:43:53.667Z,1.00
2024-05-09T12:44:55.404Z,1.00
2024-05-09T12:45:57.306Z,1.00
2024-05-09T12:46:59.953Z,1.00
2024-05-09T12:48:01.895Z,1.00
2024-05-09T12:49:04.141Z,1.00
2024-05-09T12:50:08.312Z,1.00
2024-05-09T12:51:15.119Z,1.00
2024-05-09T12:52:16.975Z,1.00
2024-05-09T12:53:18.777Z,1.00
2024-05-09T12:54:20.690Z,1.00
2024-05-09T12:55:22.487Z,1.00
2024-05-09T12:56:24.514Z,1.00
2024-05-09T12:57:26.386Z,1.00
2024-05-09T12:58:28.227Z,1.00
2024-05-09T12:59:30.086Z,1.00
2024-05-09T13:00:34.139Z,1.00
2024-05-09T13:01:36.523Z,1.00
2024-05-09T13:02:38.540Z,1.00
2024-05-09T13:03:40.626Z,1.00
2024-05-09T13:04:42.619Z,1.00
2024-05-09T13:05:45.494Z,1.00
2024-05-09T13:06:47.830Z,1.00
2024-05-09T13:07:49.658Z,1.00
2024-05-09T13:08:51.437Z,1.00
2024-05-09T13:09:53.387Z,1.00
2024-05-09T13:10:55.380Z,1.00
2024-05-09T13:11:57.291Z,1.00
2024-05-09T13:12:59.450Z,1.00
2024-05-09T13:14:01.707Z,1.00
2024-05-09T13:15:03.941Z,1.00
2024-05-09T13:16:06.111Z,1.00
2024-05-09T13:17:08.069Z,1.00
2024-05-09T13:18:10.171Z,1.00
2024-05-09T13:19:11.995Z,1.00
2024-05-09T13:20:22.846Z,1.00
2024-05-09T13:21:31.170Z,1.00
2024-05-09T13:22:33.179Z,1.00
2024-05-09T13:23:35.728Z,1.00
2024-05-09T13:24:37.516Z,1.00
2024-05-09T13:25:39.283Z,1.00
2024-05-09T13:26:41.088Z,1.00
2024-05-09T13:27:43.086Z,1.00
2024-05-09T13:28:44.875Z,1.00
2024-05-09T13:29:46.633Z,1.00
2024-05-09T13:30:48.479Z,1.00
2024-05-09T13:31:50.288Z,1.00
2024-05-09T13:32:52.348Z,1.00
2024-05-09T13:33:54.183Z,1.00
2024-05-09T13:34:56.538Z,1.00
2024-05-09T13:36:01.892Z,1.00
2024-05-09T13:37:03.858Z,1.00
2024-05-09T13:38:05.753Z,1.00
2024-05-09T13:39:07.527Z,1.00
2024-05-09T13:40:12.143Z,1.00
2024-05-09T13:41:16.099Z,1.00
2024-05-09T13:42:17.828Z,1.00
2024-05-09T13:43:22.201Z,1.00
2024-05-09T13:44:24.062Z,1.00
2024-05-09T13:45:25.825Z,1.00
2024-05-09T13:46:27.597Z,1.00
2024-05-09T13:47:29.478Z,1.00
2024-05-09T13:48:31.635Z,1.00
2024-05-09T13:49:33.693Z,1.00
2024-05-09T13:50:36.820Z,1.00
2024-05-09T13:51:38.984Z,1.00
2024-05-09T13:52:40.747Z,1.00
2024-05-09T13:53:42.535Z,1.00
2024-05-09T13:54:44.380Z,1.00
2024-05-09T13:55:46.426Z,1.00
2024-05-09T13:56:48.287Z,1.00
2024-05-09T13:57:50.316Z,1.00
2024-05-09T13:58:52.315Z,1.00
2024-05-09T13:59:54.174Z,1.00