createdAt,value
2022-11-16T00:02:15.120Z,12.90
2022-11-16T00:04:42.117Z,12.80
2022-11-16T00:07:09.334Z,12.80
2022-11-16T00:09:36.240Z,12.80
2022-11-16T00:12:07.461Z,12.80
2022-11-16T00:14:35.382Z,12.90
2022-11-16T00:17:02.240Z,12.80
2022-11-16T00:19:29.533Z,12.90
2022-11-16T00:21:56.194Z,12.80
2022-11-16T00:24:23.602Z,12.90
2022-11-16T00:26:52.910Z,12.80
2022-11-16T00:29:22.327Z,12.80
2022-11-16T00:31:50.235Z,12.80
2022-11-16T00:34:17.525Z,12.80
2022-11-16T00:36:44.478Z,12.80
2022-11-16T00:39:12.785Z,12.80
2022-11-16T00:41:40.024Z,12.90
2022-11-16T00:44:06.760Z,12.90
2022-11-16T00:46:33.327Z,12.90
2022-11-16T00:49:00.012Z,12.90
2022-11-16T00:51:26.742Z,12.90
2022-11-16T00:53:53.323Z,12.90
2022-11-16T00:56:20.037Z,12.90
2022-11-16T00:58:46.615Z,12.90
2022-11-16T01:01:13.514Z,12.90
2022-11-16T01:03:40.174Z,12.90
2022-11-16T01:06:10.172Z,12.90
2022-11-16T01:08:40.139Z,13.00
2022-11-16T01:11:26.436Z,13.00
2022-11-16T01:13:53.385Z,13.00
2022-11-16T01:16:22.287Z,13.00
2022-11-16T01:18:53.243Z,13.00
2022-11-16T01:21:20.339Z,12.90
2022-11-16T01:23:46.956Z,12.90
2022-11-16T01:26:13.807Z,13.00
2022-11-16T01:28:40.402Z,13.10
2022-11-16T01:31:08.039Z,13.10
2022-11-16T01:33:35.649Z,13.00
2022-11-16T01:43:25.703Z,13.10
2022-11-16T01:45:52.643Z,13.00
2022-11-16T01:48:27.639Z,13.10
2022-11-16T01:50:57.485Z,13.10
2022-11-16T01:53:25.086Z,13.10
2022-11-16T01:55:52.574Z,13.10
2022-11-16T01:58:22.981Z,13.10
2022-11-16T02:00:49.673Z,13.20
2022-11-16T02:03:20.410Z,13.20
2022-11-16T02:06:07.309Z,13.20
2022-11-16T02:08:59.874Z,13.20
2022-11-16T02:11:57.103Z,13.20
2022-11-16T02:14:54.447Z,13.20
2022-11-16T02:17:41.604Z,13.20
2022-11-16T02:20:49.504Z,13.20
2022-11-16T02:23:25.474Z,13.20
2022-11-16T02:26:17.357Z,13.10
2022-11-16T02:29:05.363Z,13.20
2022-11-16T02:31:39.738Z,13.20
2022-11-16T02:34:10.024Z,13.20
2022-11-16T02:36:39.727Z,13.20
2022-11-16T02:39:16.164Z,13.20
2022-11-16T02:41:45.718Z,13.30
2022-11-16T02:44:22.625Z,13.20
2022-11-16T02:46:55.455Z,13.20
2022-11-16T02:49:23.977Z,13.20
2022-11-16T02:51:52.127Z,13.30
2022-11-16T02:54:20.684Z,13.30
2022-11-16T02:56:57.461Z,13.30
2022-11-16T02:59:27.876Z,13.30
2022-11-16T03:02:05.186Z,13.30
2022-11-16T03:04:45.390Z,13.30
2022-11-16T03:07:15.433Z,13.20
2022-11-16T03:09:44.405Z,13.30
2022-11-16T03:12:15.250Z,13.30
2022-11-16T03:15:01.259Z,13.20
2022-11-16T03:17:31.494Z,13.30
2022-11-16T03:20:07.524Z,13.20
2022-11-16T03:22:44.923Z,13.20
2022-11-16T03:25:14.026Z,13.30
2022-11-16T03:27:54.435Z,13.30
2022-11-16T03:30:25.683Z,13.30
2022-11-16T03:32:57.670Z,13.30
2022-11-16T03:35:37.229Z,13.30
2022-11-16T03:38:06.251Z,13.30
2022-11-16T03:40:35.604Z,13.20
2022-11-16T03:43:04.219Z,13.30
2022-11-16T03:45:31.850Z,13.30
2022-11-16T03:47:58.759Z,13.30
2022-11-16T03:50:25.475Z,13.30
2022-11-16T03:52:52.069Z,13.30
2022-11-16T03:55:18.940Z,13.30
2022-11-16T03:57:45.499Z,13.30
2022-11-16T04:00:12.704Z,13.30
2022-11-16T04:02:39.294Z,13.20
2022-11-16T04:05:24.653Z,13.20
2022-11-16T04:08:09.908Z,13.20
2022-11-16T04:10:55.230Z,13.20
2022-11-16T04:13:46.740Z,13.20
2022-11-16T04:16:32.082Z,13.20
2022-11-16T04:19:17.458Z,13.30
2022-11-16T04:22:07.972Z,13.20
2022-11-16T04:24:38.188Z,13.10
2022-11-16T04:27:27.309Z,13.10
2022-11-16T04:29:55.789Z,13.10
2022-11-16T04:36:27.627Z,13.10
2022-11-16T04:38:54.223Z,13.00
2022-11-16T04:41:39.238Z,13.00
2022-11-16T04:44:05.881Z,13.00
2022-11-16T04:46:51.495Z,13.00
2022-11-16T04:49:18.073Z,13.00
2022-11-16T04:51:44.716Z,13.00
2022-11-16T04:54:11.293Z,13.00
2022-11-16T04:56:37.890Z,13.10
2022-11-16T04:59:04.492Z,13.00
2022-11-16T05:01:49.663Z,13.00
2022-11-16T05:04:16.267Z,13.00
2022-11-16T05:06:42.871Z,13.00
2022-11-16T05:09:09.519Z,12.90
2022-11-16T05:11:36.108Z,12.90
2022-11-16T05:14:02.775Z,12.90
2022-11-16T05:16:29.388Z,12.90
2022-11-16T05:19:14.713Z,12.80
2022-11-16T05:21:41.327Z,12.80
2022-11-16T05:24:26.535Z,12.80
2022-11-16T05:26:53.248Z,12.80
2022-11-16T05:29:19.826Z,12.80
2022-11-16T05:31:46.991Z,12.80
2022-11-16T05:34:13.695Z,12.70
2022-11-16T05:36:40.488Z,12.70
2022-11-16T05:39:07.213Z,12.80
2022-11-16T05:41:33.886Z,12.70
2022-11-16T05:44:00.566Z,12.70
2022-11-16T05:46:27.185Z,12.60
2022-11-16T05:48:53.753Z,12.60
2022-11-16T05:51:20.649Z,12.60
2022-11-16T05:53:49.203Z,12.60
2022-11-16T05:56:16.558Z,12.60
2022-11-16T05:58:44.116Z,12.50
2022-11-16T06:01:10.730Z,12.60
2022-11-16T06:03:37.462Z,12.60
2022-11-16T06:06:04.961Z,12.50
2022-11-16T06:08:31.837Z,12.50
2022-11-16T06:11:06.267Z,12.40
2022-11-16T06:13:33.310Z,12.30
2022-11-16T06:16:01.099Z,12.30
2022-11-16T06:18:27.822Z,12.30
2022-11-16T06:20:54.859Z,12.30
2022-11-16T06:23:21.894Z,12.40
2022-11-16T06:25:54.386Z,12.30
2022-11-16T06:28:21.795Z,12.30
2022-11-16T06:30:48.720Z,12.40
2022-11-16T06:33:16.033Z,12.30
2022-11-16T06:35:43.222Z,12.40
2022-11-16T06:38:10.229Z,12.30
2022-11-16T06:40:38.165Z,12.30
2022-11-16T06:43:04.861Z,12.30
2022-11-16T06:45:31.430Z,12.20
2022-11-16T06:47:58.002Z,12.20
2022-11-16T06:50:24.555Z,12.20
2022-11-16T06:52:51.114Z,12.20
2022-11-16T06:55:17.815Z,12.20
2022-11-16T06:57:46.151Z,12.20
2022-11-16T07:00:13.384Z,12.10
2022-11-16T07:02:40.392Z,12.00
2022-11-16T07:05:07.696Z,12.00
2022-11-16T07:07:34.328Z,12.00
2022-11-16T07:10:00.915Z,11.90
2022-11-16T07:12:27.625Z,11.90
2022-11-16T07:14:54.191Z,11.90
2022-11-16T07:17:20.811Z,11.80
2022-11-16T07:19:47.383Z,11.80
2022-11-16T07:22:14.005Z,11.80
2022-11-16T07:24:40.564Z,11.80
2022-11-16T07:27:08.412Z,11.70
2022-11-16T07:29:35.026Z,11.70
2022-11-16T07:32:01.633Z,11.70
2022-11-16T07:34:28.198Z,11.60
2022-11-16T07:36:54.763Z,11.60
2022-11-16T07:39:21.815Z,11.60
2022-11-16T07:41:50.305Z,11.50
2022-11-16T07:44:16.976Z,11.40
2022-11-16T07:46:47.074Z,11.40
2022-11-16T07:49:15.923Z,11.40
2022-11-16T07:51:42.856Z,11.30
2022-11-16T07:54:12.660Z,11.30
2022-11-16T07:56:39.326Z,11.20
2022-11-16T07:59:06.060Z,11.20
2022-11-16T08:01:33.354Z,11.20
2022-11-16T08:04:01.752Z,11.20
2022-11-16T08:06:30.532Z,11.30
2022-11-16T08:08:58.795Z,11.30
2022-11-16T08:11:26.484Z,11.20
2022-11-16T08:13:53.098Z,11.20
2022-11-16T08:16:21.788Z,11.20
2022-11-16T08:18:48.946Z,11.30
2022-11-16T08:21:17.425Z,11.30
2022-11-16T08:23:46.818Z,11.30
2022-11-16T08:26:18.773Z,11.30
2022-11-16T08:28:47.220Z,11.40
2022-11-16T08:31:16.947Z,11.50
2022-11-16T08:33:43.544Z,11.50
2022-11-16T08:36:17.437Z,11.50
2022-11-16T08:38:45.094Z,11.50
2022-11-16T08:41:12.219Z,11.50
2022-11-16T08:43:40.323Z,11.60
2022-11-16T08:46:09.130Z,11.60
2022-11-16T08:48:37.391Z,11.60
2022-11-16T08:51:19.275Z,11.70
2022-11-16T08:53:48.197Z,11.70
2022-11-16T08:56:16.258Z,11.70
2022-11-16T08:58:44.145Z,11.60
2022-11-16T09:01:13.886Z,11.70
2022-11-16T09:03:41.486Z,11.80
2022-11-16T09:06:09.459Z,11.90
2022-11-16T09:08:37.635Z,11.90
2022-11-16T09:11:10.596Z,11.80
2022-11-16T09:13:37.471Z,11.80
2022-11-16T09:16:04.773Z,11.80
2022-11-16T09:18:32.227Z,11.90
2022-11-16T09:20:59.551Z,11.80
2022-11-16T09:23:26.139Z,11.90
2022-11-16T09:25:53.443Z,11.80
2022-11-16T09:28:21.545Z,11.90
2022-11-16T09:30:50.576Z,12.00
2022-11-16T09:33:17.449Z,12.00
2022-11-16T09:35:44.137Z,12.10
2022-11-16T09:38:12.690Z,12.10
2022-11-16T09:40:46.013Z,12.10
2022-11-16T09:43:31.013Z,12.10
2022-11-16T09:46:33.111Z,12.30
2022-11-16T09:49:02.648Z,12.30
2022-11-16T09:51:33.742Z,12.40
2022-11-16T09:54:16.195Z,12.40
2022-11-16T09:56:44.012Z,12.50
2022-11-16T09:59:22.735Z,12.50
2022-11-16T10:02:07.833Z,12.40
2022-11-16T10:04:57.727Z,12.40
2022-11-16T10:07:31.444Z,12.40
2022-11-16T10:09:58.203Z,12.40
2022-11-16T10:12:51.922Z,12.50
2022-11-16T10:15:42.858Z,12.50
2022-11-16T10:18:32.895Z,12.50
2022-11-16T10:21:12.889Z,12.60
2022-11-16T10:23:56.725Z,12.50
2022-11-16T10:26:48.719Z,12.70
2022-11-16T10:29:24.469Z,12.80
2022-11-16T10:32:18.143Z,13.00
2022-11-16T10:34:53.507Z,13.10
2022-11-16T10:37:21.610Z,12.90
2022-11-16T10:39:50.675Z,13.10
2022-11-16T10:42:26.604Z,13.10
2022-11-16T10:44:59.766Z,12.90
2022-11-16T10:47:51.863Z,13.00
2022-11-16T10:50:33.182Z,13.10
2022-11-16T10:53:00.592Z,13.10
2022-11-16T10:55:28.689Z,13.00
2022-11-16T10:58:01.743Z,13.00
2022-11-16T11:00:37.266Z,13.10
2022-11-16T11:03:04.055Z,13.10
2022-11-16T11:05:31.174Z,13.20
2022-11-16T11:08:03.765Z,13.20
2022-11-16T11:10:31.829Z,13.30
2022-11-16T11:13:26.747Z,13.30
2022-11-16T11:16:14.913Z,13.20
2022-11-16T11:18:42.514Z,13.30
2022-11-16T11:21:20.826Z,13.30
2022-11-16T11:23:53.511Z,13.30
2022-11-16T11:26:37.182Z,13.20
2022-11-16T11:29:23.722Z,13.30
2022-11-16T11:31:57.517Z,13.20
2022-11-16T11:34:30.166Z,13.40
2022-11-16T11:37:00.711Z,13.40
2022-11-16T11:39:37.156Z,13.50
2022-11-16T11:42:06.603Z,13.40
2022-11-16T11:44:57.220Z,13.40
2022-11-16T11:47:56.313Z,13.40
2022-11-16T11:50:36.947Z,13.30
2022-11-16T11:53:31.891Z,13.40
2022-11-16T11:55:59.663Z,13.30
2022-11-16T11:58:36.780Z,13.20
2022-11-16T12:01:25.271Z,13.30
2022-11-16T12:04:13.898Z,13.20
2022-11-16T12:07:14.281Z,13.10
2022-11-16T12:09:54.805Z,13.10
2022-11-16T12:12:30.368Z,13.10
2022-11-16T12:15:06.187Z,13.10
2022-11-16T12:18:11.486Z,13.00
2022-11-16T12:21:04.614Z,13.00
2022-11-16T12:24:09.214Z,13.00
2022-11-16T12:26:48.826Z,13.00
2022-11-16T12:29:49.953Z,12.90
2022-11-16T12:32:32.104Z,12.90
2022-11-16T12:35:29.714Z,13.00
2022-11-16T12:38:27.517Z,13.00
2022-11-16T12:40:59.942Z,13.10
2022-11-16T12:43:43.427Z,13.10
2022-11-16T12:46:19.565Z,13.30
2022-11-16T12:48:48.918Z,13.40
2022-11-16T12:51:48.314Z,13.60
2022-11-16T12:55:23.972Z,13.50
2022-11-16T12:57:57.025Z,13.60
2022-11-16T13:00:23.656Z,13.60
2022-11-16T13:03:27.334Z,13.60
2022-11-16T13:06:02.361Z,13.60
2022-11-16T13:08:37.866Z,13.60
2022-11-16T13:11:27.203Z,13.60
2022-11-16T13:13:59.930Z,13.40
2022-11-16T13:16:27.393Z,13.40
2022-11-16T13:18:55.623Z,13.30
2022-11-16T13:21:43.716Z,13.20
2022-11-16T13:24:16.206Z,13.20
2022-11-16T13:27:24.383Z,13.20
2022-11-16T13:30:00.765Z,13.30
2022-11-16T13:32:34.821Z,13.20
2022-11-16T13:35:05.231Z,13.30
2022-11-16T13:37:37.916Z,13.30
2022-11-16T13:40:04.608Z,13.30
2022-11-16T13:42:57.289Z,13.30
2022-11-16T13:45:24.515Z,13.30
2022-11-16T13:47:56.876Z,13.30
2022-11-16T13:50:34.547Z,13.40
2022-11-16T13:56:09.355Z,13.30
2022-11-16T13:58:43.555Z,13.20
2022-11-16T14:01:15.839Z,13.10
2022-11-16T14:03:48.186Z,13.10
2022-11-16T14:06:23.821Z,13.00
2022-11-16T14:08:54.962Z,13.00
2022-11-16T14:11:28.710Z,13.10
2022-11-16T14:13:55.729Z,13.00
2022-11-16T14:16:22.688Z,13.10
2022-11-16T14:18:53.752Z,13.10
2022-11-16T14:21:20.395Z,13.10
2022-11-16T14:24:01.990Z,13.10
2022-11-16T14:26:40.418Z,13.10
2022-11-16T14:29:25.910Z,13.00
2022-11-16T14:31:58.257Z,13.00
2022-11-16T14:34:31.568Z,13.10
2022-11-16T14:37:00.013Z,13.00
2022-11-16T14:39:37.396Z,13.10
2022-11-16T14:42:14.832Z,13.10
2022-11-16T14:44:43.018Z,13.00
2022-11-16T14:47:30.558Z,13.00
2022-11-16T14:49:57.554Z,12.90
2022-11-16T14:52:36.419Z,12.90
2022-11-16T14:55:09.411Z,13.00
2022-11-16T14:57:36.351Z,13.00
2022-11-16T15:00:18.106Z,12.90
2022-11-16T15:02:55.276Z,12.90
2022-11-16T15:05:29.580Z,12.90
2022-11-16T15:07:58.729Z,12.80
2022-11-16T15:10:28.211Z,12.80
2022-11-16T15:12:56.797Z,12.70
2022-11-16T15:15:29.289Z,12.70
2022-11-16T15:18:07.511Z,12.70
2022-11-16T15:20:37.367Z,12.70
2022-11-16T15:23:05.924Z,12.70
2022-11-16T15:25:37.152Z,12.70
2022-11-16T15:28:25.949Z,12.60
2022-11-16T15:31:04.458Z,12.50
2022-11-16T15:33:33.274Z,12.40
2022-11-16T15:36:00.143Z,12.40
2022-11-16T15:38:30.103Z,12.40
2022-11-16T15:40:59.821Z,12.30
2022-11-16T15:43:49.662Z,12.30
2022-11-16T15:46:23.286Z,12.30
2022-11-16T15:48:50.414Z,12.20
2022-11-16T15:51:23.022Z,12.20
2022-11-16T15:53:54.779Z,12.00
2022-11-16T15:56:27.364Z,12.00
2022-11-16T15:58:55.904Z,12.00
2022-11-16T16:01:23.575Z,11.90
2022-11-16T16:04:01.300Z,11.90
2022-11-16T16:06:52.200Z,11.90
2022-11-16T16:09:34.029Z,11.80
2022-11-16T16:12:20.698Z,11.70
2022-11-16T16:14:49.118Z,11.70
2022-11-16T16:17:27.310Z,11.70
2022-11-16T16:19:57.795Z,11.50
2022-11-16T16:22:28.389Z,11.50
2022-11-16T16:24:55.368Z,11.50
2022-11-16T16:27:24.873Z,11.50
2022-11-16T16:29:53.307Z,11.40
2022-11-16T16:32:19.805Z,11.40
2022-11-16T16:34:46.405Z,11.40
2022-11-16T16:37:13.534Z,11.30
2022-11-16T16:39:40.888Z,11.30
2022-11-16T16:42:11.494Z,11.30
2022-11-16T16:44:38.811Z,11.30
2022-11-16T16:47:05.520Z,11.30
2022-11-16T16:49:32.179Z,11.10
2022-11-16T16:51:58.926Z,11.10
2022-11-16T16:54:25.552Z,11.10
2022-11-16T16:56:52.196Z,11.10
2022-11-16T16:59:18.814Z,11.10
2022-11-16T17:01:45.412Z,11.10
2022-11-16T17:04:11.958Z,11.20
2022-11-16T17:06:42.392Z,11.10
2022-11-16T17:09:12.963Z,11.10
2022-11-16T17:11:39.557Z,11.00
2022-11-16T17:14:07.715Z,11.00
2022-11-16T17:16:35.478Z,11.10
2022-11-16T17:19:03.589Z,11.00
2022-11-16T17:21:30.548Z,11.00
2022-11-16T17:23:57.410Z,11.10
2022-11-16T17:26:28.033Z,11.10
2022-11-16T17:28:56.320Z,11.10
2022-11-16T17:31:24.480Z,11.10
2022-11-16T17:33:51.700Z,11.10
2022-11-16T17:36:18.580Z,11.10
2022-11-16T17:38:45.426Z,11.10
2022-11-16T17:41:17.924Z,11.00
2022-11-16T17:43:46.230Z,10.90
2022-11-16T17:46:15.191Z,10.80
2022-11-16T17:48:43.691Z,10.80
2022-11-16T17:51:17.473Z,10.80
2022-11-16T17:53:44.423Z,10.80
2022-11-16T17:56:13.071Z,10.70
2022-11-16T17:58:40.149Z,10.70
2022-11-16T18:01:06.884Z,10.70
2022-11-16T18:03:37.462Z,10.70
2022-11-16T18:06:16.189Z,10.60
2022-11-16T18:08:46.152Z,10.60
2022-11-16T18:11:18.082Z,10.60
2022-11-16T18:13:45.644Z,10.50
2022-11-16T18:16:15.107Z,10.50
2022-11-16T18:18:42.787Z,10.50
2022-11-16T18:21:10.356Z,10.60
2022-11-16T18:23:38.174Z,10.60
2022-11-16T18:26:13.562Z,10.60
2022-11-16T18:28:41.154Z,10.70
2022-11-16T18:31:12.828Z,10.70
2022-11-16T18:33:39.889Z,10.80
2022-11-16T18:36:07.600Z,10.70
2022-11-16T18:38:34.810Z,10.80
2022-11-16T18:41:15.522Z,10.80
2022-11-16T18:43:52.356Z,10.90
2022-11-16T18:46:20.930Z,10.80
2022-11-16T18:48:47.986Z,10.90
2022-11-16T18:51:16.187Z,10.80
2022-11-16T18:53:43.267Z,10.80
2022-11-16T18:56:11.705Z,10.80
2022-11-16T18:58:54.407Z,10.80
2022-11-16T19:01:23.647Z,10.90
2022-11-16T19:03:51.587Z,10.80
2022-11-16T19:06:18.910Z,10.80
2022-11-16T19:08:50.523Z,10.80
2022-11-16T19:11:22.760Z,10.80
2022-11-16T19:13:54.083Z,10.70
2022-11-16T19:16:21.202Z,10.80
2022-11-16T19:18:47.940Z,10.80
2022-11-16T19:21:16.148Z,10.80
2022-11-16T19:23:47.617Z,10.80
2022-11-16T19:26:15.945Z,10.80
2022-11-16T19:28:45.034Z,10.80
2022-11-16T19:31:11.559Z,10.70
2022-11-16T19:33:38.940Z,10.60
2022-11-16T19:36:10.378Z,10.70
2022-11-16T19:38:37.533Z,10.80
2022-11-16T19:41:04.883Z,10.80
2022-11-16T19:43:32.063Z,10.80
2022-11-16T19:46:06.602Z,10.80
2022-11-16T19:48:33.286Z,10.80
2022-11-16T19:51:11.422Z,10.70
2022-11-16T19:53:39.242Z,10.80
2022-11-16T19:56:08.239Z,10.80
2022-11-16T19:58:36.848Z,10.70
2022-11-16T20:01:15.665Z,10.70
2022-11-16T20:03:42.371Z,10.70
2022-11-16T20:06:14.805Z,10.80
2022-11-16T20:08:43.060Z,10.80
2022-11-16T20:11:14.631Z,10.80
2022-11-16T20:13:42.410Z,10.80
2022-11-16T20:16:11.240Z,10.80
2022-11-16T20:18:38.711Z,10.80
2022-11-16T20:21:06.734Z,10.90
2022-11-16T20:23:37.527Z,10.80
2022-11-16T20:26:12.038Z,10.90
2022-11-16T20:28:40.751Z,10.90
2022-11-16T20:31:13.717Z,10.90
2022-11-16T20:33:41.285Z,11.00
2022-11-16T20:36:10.151Z,10.90
2022-11-16T20:38:38.410Z,10.90
2022-11-16T20:41:12.931Z,10.90
2022-11-16T20:43:40.495Z,10.90
2022-11-16T20:46:09.112Z,10.90
2022-11-16T20:48:36.502Z,10.90
2022-11-16T20:51:03.350Z,10.90
2022-11-16T20:53:29.985Z,10.90
2022-11-16T20:55:57.508Z,10.90
2022-11-16T20:58:24.967Z,11.00
2022-11-16T21:00:51.645Z,10.90
2022-11-16T21:03:18.270Z,11.00
2022-11-16T21:05:46.243Z,11.00
2022-11-16T21:08:13.179Z,11.00
2022-11-16T21:10:39.996Z,11.00
2022-11-16T21:13:30.379Z,11.00
2022-11-16T21:15:58.721Z,11.00
2022-11-16T21:18:30.516Z,11.00
2022-11-16T21:21:01.931Z,11.00
2022-11-16T21:23:30.121Z,11.00
2022-11-16T21:26:03.142Z,11.00
2022-11-16T21:28:30.083Z,11.00
2022-11-16T21:30:58.933Z,11.10
2022-11-16T21:33:25.606Z,11.10
2022-11-16T21:35:54.232Z,11.00
2022-11-16T21:38:22.311Z,11.00
2022-11-16T21:40:50.162Z,11.00
2022-11-16T21:43:17.188Z,11.00
2022-11-16T21:45:45.414Z,11.10
2022-11-16T21:48:12.093Z,11.10
2022-11-16T21:50:38.937Z,11.00
2022-11-16T21:53:06.621Z,11.00
2022-11-16T21:55:33.529Z,11.00
2022-11-16T21:58:00.699Z,11.00
2022-11-16T22:00:27.749Z,11.00
2022-11-16T22:02:54.366Z,11.10
2022-11-16T22:05:39.501Z,11.10
2022-11-16T22:08:11.584Z,11.20
2022-11-16T22:10:38.241Z,11.20
2022-11-16T22:13:04.850Z,11.10
2022-11-16T22:15:31.395Z,11.10
2022-11-16T22:17:57.944Z,11.20
2022-11-16T22:20:24.515Z,11.10
2022-11-16T22:22:51.084Z,11.10
2022-11-16T22:25:18.481Z,11.10
2022-11-16T22:28:13.790Z,11.10
2022-11-16T22:30:34.808Z,11.30
2022-11-16T22:33:01.359Z,11.20
2022-11-16T22:35:28.005Z,11.20
2022-11-16T22:37:55.876Z,11.20
2022-11-16T22:40:22.476Z,11.10
2022-11-16T22:42:49.076Z,11.10
2022-11-16T22:45:15.849Z,11.10
2022-11-16T22:47:42.402Z,11.10
2022-11-16T22:50:09.202Z,11.10
2022-11-16T22:52:35.764Z,11.10
2022-11-16T22:55:02.310Z,11.10
2022-11-16T22:57:28.860Z,10.90
2022-11-16T22:59:55.435Z,10.90
2022-11-16T23:02:22.030Z,11.00
2022-11-16T23:04:48.649Z,11.00
2022-11-16T23:07:15.272Z,10.90
2022-11-16T23:09:41.859Z,10.90
2022-11-16T23:12:27.336Z,10.90
2022-11-16T23:15:12.660Z,10.80
2022-11-16T23:17:39.230Z,10.90
2022-11-16T23:20:24.858Z,10.90
2022-11-16T23:23:10.223Z,10.80
2022-11-16T23:25:55.681Z,10.80
2022-11-16T23:28:22.310Z,10.80
2022-11-16T23:30:48.928Z,10.80
2022-11-16T23:33:15.536Z,10.80
2022-11-16T23:35:42.094Z,10.70
2022-11-16T23:38:09.064Z,10.60
2022-11-16T23:40:39.895Z,10.60
2022-11-16T23:43:28.478Z,10.60
2022-11-16T23:45:55.084Z,10.70
2022-11-16T23:48:21.671Z,10.60
2022-11-16T23:50:48.310Z,10.60
2022-11-16T23:53:14.874Z,10.70
2022-11-16T23:55:41.599Z,10.60
2022-11-16T23:58:13.439Z,10.60
