createdAt,value
2023-04-03T00:01:40.576Z,3.63
2023-04-03T00:04:11.519Z,3.64
2023-04-03T00:06:40.637Z,3.67
2023-04-03T00:09:10.655Z,3.50
2023-04-03T00:11:39.831Z,3.65
2023-04-03T00:14:09.279Z,3.73
2023-04-03T00:16:38.419Z,3.62
2023-04-03T00:19:08.277Z,3.51
2023-04-03T00:21:38.862Z,3.53
2023-04-03T00:24:08.442Z,3.54
2023-04-03T00:26:37.519Z,3.61
2023-04-03T00:29:06.977Z,3.42
2023-04-03T00:31:35.989Z,3.66
2023-04-03T00:34:05.397Z,3.63
2023-04-03T00:36:34.547Z,3.48
2023-04-03T00:39:05.786Z,3.49
2023-04-03T00:41:34.919Z,3.44
2023-04-03T00:44:19.136Z,3.44
2023-04-03T00:46:48.305Z,3.45
2023-04-03T00:49:17.685Z,3.68
2023-04-03T00:51:46.771Z,3.49
2023-04-03T00:54:17.877Z,3.54
2023-04-03T00:56:46.970Z,3.64
2023-04-03T00:59:17.279Z,3.54
2023-04-03T01:01:46.484Z,3.45
2023-04-03T01:04:28.007Z,3.46
2023-04-03T01:06:58.026Z,3.54
2023-04-03T01:09:28.899Z,3.44
2023-04-03T01:11:58.634Z,3.39
2023-04-03T01:14:28.041Z,3.28
2023-04-03T01:16:57.180Z,3.40
2023-04-03T01:19:27.145Z,3.41
2023-04-03T01:21:58.822Z,3.49
2023-04-03T01:24:35.209Z,3.38
2023-04-03T01:27:05.763Z,3.37
2023-04-03T01:29:35.799Z,3.28
2023-04-03T01:32:06.623Z,3.52
2023-04-03T01:34:36.054Z,3.24
2023-04-03T01:37:05.171Z,3.24
2023-04-03T01:39:34.623Z,3.26
2023-04-03T01:42:04.778Z,3.22
2023-04-03T01:44:34.181Z,3.19
2023-04-03T01:47:03.295Z,3.15
2023-04-03T01:49:34.134Z,3.13
2023-04-03T01:52:03.219Z,3.14
2023-04-03T01:54:32.652Z,3.14
2023-04-03T01:57:01.732Z,3.21
2023-04-03T01:59:31.185Z,3.16
2023-04-03T02:02:00.247Z,3.12
2023-04-03T02:04:29.759Z,3.13
2023-04-03T02:07:00.319Z,3.12
2023-04-03T02:09:29.692Z,3.12
2023-04-03T02:11:58.855Z,3.14
2023-04-03T02:14:28.784Z,3.16
2023-04-03T02:16:57.953Z,3.18
2023-04-03T02:19:27.497Z,3.15
2023-04-03T02:21:56.568Z,3.03
2023-04-03T02:24:27.394Z,3.16
2023-04-03T02:26:56.472Z,3.09
2023-04-03T02:29:25.898Z,3.19
2023-04-03T02:31:54.991Z,3.15
2023-04-03T02:34:24.450Z,3.08
2023-04-03T02:36:53.558Z,3.05
2023-04-03T02:39:23.092Z,2.95
2023-04-03T02:41:53.630Z,3.17
2023-04-03T02:44:24.710Z,3.01
2023-04-03T02:46:53.821Z,3.10
2023-04-03T02:49:23.245Z,3.10
2023-04-03T02:51:52.453Z,3.00
2023-04-03T02:54:22.036Z,2.86
2023-04-03T02:56:51.206Z,2.96
2023-04-03T02:59:22.205Z,3.03
2023-04-03T03:01:51.435Z,2.99
2023-04-03T03:04:21.050Z,3.06
2023-04-03T03:06:50.101Z,3.14
2023-04-03T03:09:19.528Z,3.18
2023-04-03T03:11:48.583Z,3.08
2023-04-03T03:14:17.953Z,3.01
2023-04-03T03:16:48.466Z,3.09
2023-04-03T03:19:17.975Z,2.94
2023-04-03T03:21:47.142Z,3.08
2023-04-03T03:24:16.977Z,2.97
2023-04-03T03:26:46.034Z,3.09
2023-04-03T03:29:15.502Z,3.11
2023-04-03T03:31:44.639Z,3.06
2023-04-03T03:34:15.670Z,3.16
2023-04-03T03:36:44.790Z,3.18
2023-04-03T03:39:14.250Z,3.12
2023-04-03T03:41:43.310Z,3.28
2023-04-03T03:44:14.325Z,3.19
2023-04-03T03:46:44.397Z,3.21
2023-04-03T03:49:15.237Z,3.08
2023-04-03T03:51:44.310Z,3.10
2023-04-03T03:54:13.788Z,3.06
2023-04-03T03:56:42.846Z,2.99
2023-04-03T03:59:13.624Z,3.09
2023-04-03T04:01:42.804Z,3.16
2023-04-03T04:04:12.258Z,3.20
2023-04-03T04:06:42.786Z,3.12
2023-04-03T04:09:12.324Z,2.96
2023-04-03T04:11:41.729Z,2.86
2023-04-03T04:14:13.670Z,2.77
2023-04-03T04:16:42.808Z,2.84
2023-04-03T04:19:12.303Z,2.85
2023-04-03T04:21:42.896Z,3.03
2023-04-03T04:24:12.328Z,3.01
2023-04-03T04:26:41.548Z,3.09
2023-04-03T04:29:11.263Z,3.04
2023-04-03T04:31:40.402Z,3.02
2023-04-03T04:34:09.912Z,3.06
2023-04-03T04:36:39.053Z,3.05
2023-04-03T04:39:10.276Z,2.98
2023-04-03T04:41:39.516Z,3.12
2023-04-03T04:44:09.468Z,3.10
2023-04-03T04:46:38.622Z,2.94
2023-04-03T04:49:08.086Z,2.95
2023-04-03T04:51:48.320Z,3.03
2023-04-03T04:54:22.301Z,3.02
2023-04-03T04:56:51.552Z,2.89
2023-04-03T04:59:22.057Z,2.96
2023-04-03T05:01:51.434Z,2.91
2023-04-03T05:04:20.963Z,2.93
2023-04-03T05:06:49.994Z,2.95
2023-04-03T05:09:21.054Z,3.02
2023-04-03T05:11:51.620Z,3.06
2023-04-03T05:14:21.039Z,3.06
2023-04-03T05:16:51.574Z,3.06
2023-04-03T05:19:22.260Z,3.15
2023-04-03T05:21:55.904Z,3.19
2023-04-03T05:24:25.760Z,3.17
2023-04-03T05:26:56.281Z,3.01
2023-04-03T05:29:25.788Z,2.89
2023-04-03T05:31:55.017Z,2.96
2023-04-03T05:34:24.462Z,2.99
2023-04-03T05:36:54.231Z,2.95
2023-04-03T05:39:24.683Z,2.96
2023-04-03T05:41:53.769Z,2.85
2023-04-03T05:44:24.586Z,2.92
2023-04-03T05:46:53.741Z,2.88
2023-04-03T05:49:23.319Z,2.86
2023-04-03T05:51:53.130Z,2.98
2023-04-03T05:54:24.158Z,2.91
2023-04-03T05:56:53.938Z,2.86
2023-04-03T05:59:24.846Z,2.78
2023-04-03T06:01:54.030Z,2.80
2023-04-03T06:04:23.516Z,2.96
2023-04-03T06:06:53.735Z,2.89
2023-04-03T06:09:23.462Z,2.83
2023-04-03T06:11:53.277Z,2.93
2023-04-03T06:14:22.713Z,3.08
2023-04-03T06:16:53.375Z,3.16
2023-04-03T06:19:23.100Z,3.10
2023-04-03T06:21:52.467Z,3.13
2023-04-03T06:24:24.794Z,3.18
2023-04-03T06:26:54.146Z,3.29
2023-04-03T06:29:23.964Z,3.16
2023-04-03T06:31:54.539Z,3.16
2023-04-03T06:34:24.020Z,3.44
2023-04-03T06:36:53.763Z,3.46
2023-04-03T06:39:23.534Z,3.50
2023-04-03T06:41:53.045Z,3.52
2023-04-03T06:44:22.489Z,3.49
2023-04-03T06:46:52.910Z,3.51
2023-04-03T06:49:23.822Z,3.58
2023-04-03T06:51:52.906Z,3.45
2023-04-03T06:54:22.378Z,3.41
2023-04-03T06:56:52.140Z,3.54
2023-04-03T06:59:21.648Z,3.52
2023-04-03T07:01:51.032Z,3.44
2023-04-03T07:04:21.474Z,3.64
2023-04-03T07:06:52.167Z,3.63
2023-04-03T07:09:22.648Z,3.54
2023-04-03T07:11:51.889Z,3.58
2023-04-03T07:14:22.303Z,3.64
2023-04-03T07:16:51.529Z,3.69
2023-04-03T07:19:21.067Z,3.74
2023-04-03T07:21:51.691Z,3.86
2023-04-03T07:24:21.188Z,3.72
2023-04-03T07:26:51.517Z,3.65
2023-04-03T07:29:22.728Z,3.62
2023-04-03T07:31:52.066Z,3.74
2023-04-03T07:34:21.550Z,3.77
2023-04-03T07:36:52.120Z,3.77
2023-04-03T07:39:21.814Z,3.77
2023-04-03T07:41:50.993Z,3.92
2023-04-03T07:44:20.601Z,3.91
2023-04-03T07:46:49.735Z,3.86
2023-04-03T07:49:19.360Z,3.98
2023-04-03T07:51:49.665Z,4.06
2023-04-03T07:54:20.517Z,3.95
2023-04-03T07:56:49.683Z,4.04
2023-04-03T07:59:19.198Z,3.80
2023-04-03T08:01:50.137Z,3.83
2023-04-03T08:04:19.774Z,3.94
2023-04-03T08:06:48.926Z,4.00
2023-04-03T08:09:18.441Z,4.06
2023-04-03T08:11:49.067Z,4.11
2023-04-03T08:14:19.660Z,4.03
2023-04-03T08:16:49.409Z,3.96
2023-04-03T08:19:26.180Z,4.19
2023-04-03T08:21:56.375Z,4.18
2023-04-03T08:24:25.953Z,4.29
2023-04-03T08:26:56.613Z,4.29
2023-04-03T08:29:26.422Z,4.29
2023-04-03T08:31:55.877Z,4.27
2023-04-03T08:34:25.350Z,4.29
2023-04-03T08:36:54.409Z,4.41
2023-04-03T08:39:23.965Z,4.45
2023-04-03T08:41:53.072Z,4.57
2023-04-03T08:44:26.468Z,4.45
2023-04-03T08:46:59.190Z,4.37
2023-04-03T08:49:29.250Z,4.49
2023-04-03T08:51:58.482Z,4.46
2023-04-03T08:54:31.611Z,4.45
2023-04-03T08:57:01.936Z,4.40
2023-04-03T08:59:34.370Z,4.44
2023-04-03T09:02:06.461Z,4.53
2023-04-03T09:04:36.185Z,4.58
2023-04-03T09:07:07.264Z,4.64
2023-04-03T09:09:39.818Z,4.74
2023-04-03T09:12:13.169Z,4.62
2023-04-03T09:14:44.318Z,4.71
2023-04-03T09:17:15.697Z,4.76
2023-04-03T09:19:48.083Z,4.56
2023-04-03T09:22:19.037Z,4.65
2023-04-03T09:24:49.311Z,4.78
2023-04-03T09:27:18.612Z,4.78
2023-04-03T09:29:49.660Z,4.57
2023-04-03T09:32:21.525Z,4.73
2023-04-03T09:34:51.026Z,4.88
2023-04-03T09:37:34.953Z,4.75
2023-04-03T09:40:05.467Z,4.80
2023-04-03T09:42:34.644Z,4.92
2023-04-03T09:45:06.300Z,4.96
2023-04-03T09:47:36.278Z,5.09
2023-04-03T09:50:11.771Z,5.03
2023-04-03T09:52:41.951Z,5.05
2023-04-03T09:55:15.561Z,5.24
2023-04-03T09:57:44.640Z,5.37
2023-04-03T10:00:24.061Z,5.21
2023-04-03T10:02:53.765Z,4.96
2023-04-03T10:05:34.636Z,4.95
2023-04-03T10:08:10.848Z,5.10
2023-04-03T10:10:40.660Z,5.16
2023-04-03T10:13:12.243Z,5.24
2023-04-03T10:15:46.102Z,5.19
2023-04-03T10:18:24.556Z,5.21
2023-04-03T10:20:54.556Z,5.26
2023-04-03T10:23:24.264Z,5.11
2023-04-03T10:25:57.191Z,4.98
2023-04-03T10:28:27.478Z,5.04
2023-04-03T10:30:59.547Z,5.10
2023-04-03T10:33:31.762Z,4.97
2023-04-03T10:36:04.973Z,4.67
2023-04-03T10:38:35.815Z,4.88
2023-04-03T10:41:07.991Z,4.96
2023-04-03T10:43:38.931Z,4.98
2023-04-03T10:46:10.966Z,5.10
2023-04-03T10:48:45.706Z,5.27
2023-04-03T10:51:18.237Z,5.18
2023-04-03T10:53:47.616Z,5.17
2023-04-03T10:56:18.555Z,5.24
2023-04-03T10:58:48.184Z,5.14
2023-04-03T11:01:19.973Z,5.29
2023-04-03T11:03:49.798Z,5.27
2023-04-03T11:06:19.505Z,5.18
2023-04-03T11:08:49.479Z,5.29
2023-04-03T11:11:19.424Z,5.27
2023-04-03T11:13:49.644Z,5.06
2023-04-03T11:16:22.121Z,5.21
2023-04-03T11:18:52.053Z,5.13
2023-04-03T11:21:22.745Z,5.06
2023-04-03T11:23:52.424Z,5.20
2023-04-03T11:26:22.925Z,5.01
2023-04-03T11:28:54.740Z,5.23
2023-04-03T11:31:29.189Z,5.25
2023-04-03T11:34:01.097Z,5.24
2023-04-03T11:36:32.679Z,5.36
2023-04-03T11:39:09.492Z,5.51
2023-04-03T11:41:39.166Z,5.45
2023-04-03T11:44:10.045Z,5.65
2023-04-03T11:46:57.825Z,5.71
2023-04-03T11:49:45.621Z,5.69
2023-04-03T11:52:15.267Z,5.79
2023-04-03T11:54:48.214Z,5.70
2023-04-03T11:57:36.330Z,5.63
2023-04-03T12:00:20.214Z,5.54
2023-04-03T12:02:54.389Z,5.58
2023-04-03T12:05:28.547Z,5.46
2023-04-03T12:08:18.382Z,5.46
2023-04-03T12:10:54.305Z,5.65
2023-04-03T12:13:24.486Z,5.64
2023-04-03T12:15:54.979Z,5.60
2023-04-03T12:18:51.564Z,5.52
2023-04-03T12:21:22.864Z,5.36
2023-04-03T12:23:59.615Z,5.44
2023-04-03T12:26:38.432Z,5.47
2023-04-03T12:29:15.151Z,5.50
2023-04-03T12:31:45.378Z,5.60
2023-04-03T12:34:17.909Z,5.31
2023-04-03T12:36:52.562Z,5.48
2023-04-03T12:39:33.773Z,5.56
2023-04-03T12:42:05.044Z,5.42
2023-04-03T12:44:39.315Z,5.44
2023-04-03T12:47:13.725Z,5.65
2023-04-03T12:49:46.216Z,5.92
2023-04-03T12:52:22.079Z,5.79
2023-04-03T12:54:51.515Z,5.76
2023-04-03T12:57:21.626Z,5.76
2023-04-03T12:59:51.106Z,5.73
2023-04-03T13:02:22.804Z,5.57
2023-04-03T13:04:52.955Z,5.55
2023-04-03T13:07:28.475Z,5.71
2023-04-03T13:09:58.669Z,5.75
2023-04-03T13:12:27.736Z,5.89
2023-04-03T13:14:59.022Z,5.72
2023-04-03T13:17:28.770Z,5.92
2023-04-03T13:20:00.840Z,6.14
2023-04-03T13:22:32.551Z,5.80
2023-04-03T13:25:04.005Z,5.80
2023-04-03T13:27:33.353Z,6.00
2023-04-03T13:30:03.592Z,5.85
2023-04-03T13:32:33.583Z,6.02
2023-04-03T13:35:17.822Z,6.03
2023-04-03T13:37:57.441Z,6.21
2023-04-03T13:40:30.172Z,6.19
2023-04-03T13:43:03.036Z,6.11
2023-04-03T13:45:33.155Z,5.88
2023-04-03T13:48:23.277Z,5.98
2023-04-03T13:51:00.632Z,5.99
2023-04-03T13:53:31.926Z,5.91
2023-04-03T13:56:03.042Z,5.77
2023-04-03T13:58:32.577Z,5.75
2023-04-03T14:01:02.601Z,5.79
2023-04-03T14:03:32.412Z,5.69
2023-04-03T14:06:02.296Z,5.84
2023-04-03T14:08:42.109Z,5.69
2023-04-03T14:11:17.438Z,5.46
2023-04-03T14:13:46.590Z,5.69
2023-04-03T14:16:18.011Z,5.94
2023-04-03T14:18:47.433Z,6.01
2023-04-03T14:21:17.584Z,6.02
2023-04-03T14:23:48.451Z,6.20
2023-04-03T14:26:18.877Z,6.13
2023-04-03T14:28:48.478Z,6.05
2023-04-03T14:31:18.845Z,5.93
2023-04-03T14:33:48.065Z,6.10
2023-04-03T14:36:18.432Z,6.05
2023-04-03T14:38:50.120Z,6.04
2023-04-03T14:41:23.275Z,6.08
2023-04-03T14:43:52.531Z,6.01
2023-04-03T14:46:27.681Z,6.07
2023-04-03T14:49:01.926Z,6.03
2023-04-03T14:51:31.536Z,6.05
2023-04-03T14:54:02.262Z,5.96
2023-04-03T14:56:31.870Z,6.01
2023-04-03T14:59:03.353Z,5.94
2023-04-03T15:01:36.426Z,5.82
2023-04-03T15:04:09.070Z,5.83
2023-04-03T15:06:39.683Z,5.80
2023-04-03T15:09:14.736Z,5.73
2023-04-03T15:11:44.255Z,5.80
2023-04-03T15:14:13.432Z,5.40
2023-04-03T15:16:46.306Z,5.47
2023-04-03T15:19:15.673Z,5.50
2023-04-03T15:21:45.143Z,5.29
2023-04-03T15:24:15.762Z,5.25
2023-04-03T15:26:45.221Z,5.29
2023-04-03T15:29:14.322Z,5.24
2023-04-03T15:31:43.757Z,5.09
2023-04-03T15:36:43.296Z,4.82
2023-04-03T15:39:12.405Z,4.98
2023-04-03T15:41:43.275Z,5.02
2023-04-03T15:44:13.260Z,5.06
2023-04-03T15:46:42.696Z,4.73
2023-04-03T15:49:11.764Z,4.68
2023-04-03T15:51:43.329Z,4.82
2023-04-03T15:54:12.499Z,4.80
2023-04-03T15:56:43.340Z,4.71
2023-04-03T15:59:12.483Z,4.68
2023-04-03T16:01:42.062Z,4.81
2023-04-03T16:04:11.305Z,4.91
2023-04-03T16:06:40.689Z,4.73
2023-04-03T16:09:09.941Z,4.62
2023-04-03T16:11:40.406Z,4.74
2023-04-03T16:14:11.096Z,4.74
2023-04-03T16:16:40.603Z,4.61
2023-04-03T16:19:09.677Z,4.60
2023-04-03T16:21:39.171Z,4.70
2023-04-03T16:24:08.253Z,4.73
2023-04-03T16:26:37.716Z,4.66
2023-04-03T16:29:06.826Z,4.60
2023-04-03T16:31:37.792Z,4.40
2023-04-03T16:34:07.032Z,4.45
2023-04-03T16:36:36.514Z,4.47
2023-04-03T16:39:05.981Z,4.46
2023-04-03T16:41:35.441Z,4.44
2023-04-03T16:44:04.623Z,4.28
2023-04-03T16:46:34.129Z,4.31
2023-04-03T16:49:04.696Z,4.16
2023-04-03T16:51:34.168Z,4.14
2023-04-03T16:54:03.308Z,4.13
2023-04-03T16:56:33.127Z,4.08
2023-04-03T16:59:02.361Z,4.16
2023-04-03T17:01:31.859Z,4.17
2023-04-03T17:04:01.297Z,4.09
2023-04-03T17:06:32.269Z,4.03
2023-04-03T17:09:01.543Z,4.07
2023-04-03T17:14:05.353Z,3.91
2023-04-03T17:16:35.296Z,3.86
2023-04-03T17:19:04.752Z,3.87
2023-04-03T17:21:35.626Z,3.89
2023-04-03T17:24:08.687Z,3.80
2023-04-03T17:26:38.871Z,3.70
2023-04-03T17:29:08.203Z,3.65
2023-04-03T17:31:37.949Z,3.54
2023-04-03T17:34:07.161Z,3.45
2023-04-03T17:36:38.131Z,3.49
2023-04-03T17:39:07.341Z,3.55
2023-04-03T17:41:36.820Z,3.53
2023-04-03T17:44:06.213Z,3.51
2023-04-03T17:46:35.694Z,3.34
2023-04-03T17:49:05.397Z,3.35
2023-04-03T17:51:35.043Z,3.37
2023-04-03T17:54:05.575Z,3.42
2023-04-03T17:56:35.220Z,3.38
2023-04-03T17:59:04.330Z,3.31
2023-04-03T18:01:34.417Z,3.31
2023-04-03T18:04:04.600Z,3.36
2023-04-03T18:06:34.639Z,3.19
2023-04-03T18:09:07.581Z,3.23
2023-04-03T18:11:37.218Z,3.23
2023-04-03T18:14:07.643Z,3.32
2023-04-03T18:16:37.409Z,3.28
2023-04-03T18:19:22.080Z,3.34
2023-04-03T18:21:53.265Z,3.40
2023-04-03T18:24:23.909Z,3.37
2023-04-03T18:26:54.495Z,3.36
2023-04-03T18:29:23.550Z,3.29
2023-04-03T18:31:54.298Z,3.38
2023-04-03T18:34:23.477Z,3.41
2023-04-03T18:36:53.621Z,3.46
2023-04-03T18:39:24.951Z,3.46
2023-04-03T18:41:56.537Z,3.33
2023-04-03T18:44:25.777Z,3.39
2023-04-03T18:46:57.119Z,3.41
2023-04-03T18:49:26.533Z,3.48
2023-04-03T18:51:56.103Z,3.45
2023-04-03T18:54:26.743Z,3.35
2023-04-03T18:56:56.203Z,3.23
2023-04-03T18:59:25.373Z,3.14
2023-04-03T19:01:55.563Z,3.17
2023-04-03T19:04:24.816Z,3.25
2023-04-03T19:06:54.400Z,3.28
2023-04-03T19:09:23.596Z,3.20
2023-04-03T19:11:54.672Z,3.35
2023-04-03T19:14:23.786Z,3.36
2023-04-03T19:16:55.957Z,3.43
2023-04-03T19:19:27.476Z,3.57
2023-04-03T19:21:56.977Z,3.38
2023-04-03T19:24:26.184Z,3.29
2023-04-03T19:26:57.479Z,3.37
2023-04-03T19:29:26.678Z,3.45
2023-04-03T19:31:56.234Z,3.36
2023-04-03T19:34:25.673Z,3.26
2023-04-03T19:36:55.531Z,3.36
2023-04-03T19:39:24.645Z,3.19
2023-04-03T19:41:54.202Z,3.21
2023-04-03T19:44:24.919Z,3.36
2023-04-03T19:46:54.553Z,3.46
2023-04-03T19:49:24.285Z,3.42
2023-04-03T19:51:54.660Z,3.28
2023-04-03T19:54:23.893Z,3.27
2023-04-03T19:56:53.595Z,3.29
2023-04-03T19:59:24.325Z,3.23
2023-04-03T20:01:54.178Z,3.20
2023-04-03T20:04:23.473Z,3.20
2023-04-03T20:06:53.414Z,3.26
2023-04-03T20:09:23.124Z,3.20
2023-04-03T20:11:53.826Z,3.18
2023-04-03T20:14:24.405Z,3.10
2023-04-03T20:16:53.848Z,3.17
2023-04-03T20:19:27.112Z,3.07
2023-04-03T20:21:58.590Z,3.09
2023-04-03T20:24:28.299Z,3.12
2023-04-03T20:26:58.822Z,3.17
2023-04-03T20:29:29.430Z,3.06
2023-04-03T20:31:59.005Z,3.08
2023-04-03T20:34:28.273Z,3.09
2023-04-03T20:36:58.645Z,3.04
2023-04-03T20:39:28.365Z,3.00
2023-04-03T20:41:57.952Z,2.83
2023-04-03T20:44:26.964Z,2.91
2023-04-03T20:46:58.557Z,2.97
2023-04-03T20:49:27.805Z,2.99
2023-04-03T20:51:57.344Z,3.05
2023-04-03T20:54:26.968Z,2.91
2023-04-03T20:56:56.386Z,2.85
2023-04-03T20:59:25.666Z,2.89
2023-04-03T21:01:55.252Z,2.81
2023-04-03T21:04:27.738Z,2.88
2023-04-03T21:07:15.764Z,3.00
2023-04-03T21:10:03.645Z,2.83
2023-04-03T21:12:51.812Z,2.99
2023-04-03T21:15:39.684Z,2.88
2023-04-03T21:18:32.231Z,2.95
2023-04-03T21:21:02.803Z,2.97
2023-04-03T21:23:32.972Z,2.96
2023-04-03T21:26:02.445Z,2.98
2023-04-03T21:28:31.875Z,3.06
2023-04-03T21:31:00.992Z,3.11
2023-04-03T21:33:32.006Z,3.07
2023-04-03T21:36:01.443Z,3.01
2023-04-03T21:38:32.502Z,2.99
2023-04-03T21:41:01.700Z,3.02
2023-04-03T21:43:31.228Z,3.27
2023-04-03T21:46:00.993Z,3.17
2023-04-03T21:48:31.916Z,3.17
2023-04-03T21:51:04.220Z,3.08
2023-04-03T21:53:34.636Z,3.10
2023-04-03T21:56:03.801Z,3.10
2023-04-03T21:58:33.730Z,3.11
2023-04-03T22:01:12.082Z,3.11
2023-04-03T22:03:43.472Z,3.21
2023-04-03T22:06:12.971Z,3.23
2023-04-03T22:08:42.624Z,3.10
2023-04-03T22:11:12.989Z,3.17
2023-04-03T22:13:42.717Z,3.14
2023-04-03T22:16:12.431Z,3.25
2023-04-03T22:18:43.356Z,3.36
2023-04-03T22:21:12.462Z,3.25
2023-04-03T22:23:42.044Z,3.24
2023-04-03T22:26:11.798Z,3.45
2023-04-03T22:28:41.511Z,3.21
2023-04-03T22:31:10.994Z,3.22
2023-04-03T22:33:40.525Z,3.37
2023-04-03T22:36:11.575Z,3.39
2023-04-03T22:38:43.711Z,3.24
2023-04-03T22:41:13.383Z,3.06
2023-04-03T22:43:42.924Z,3.15
2023-04-03T22:46:12.059Z,3.06
2023-04-03T22:48:43.232Z,2.95
2023-04-03T22:51:14.146Z,3.02
2023-04-03T22:53:43.558Z,3.05
2023-04-03T22:56:13.916Z,3.11
2023-04-03T22:58:44.839Z,3.24
2023-04-03T23:01:15.145Z,3.14
2023-04-03T23:03:44.719Z,3.03
2023-04-03T23:06:15.888Z,3.09
2023-04-03T23:08:45.295Z,2.98
2023-04-03T23:11:14.371Z,2.85
2023-04-03T23:13:44.433Z,2.89
2023-04-03T23:16:13.836Z,2.87
2023-04-03T23:18:43.853Z,2.87
2023-04-03T23:21:13.059Z,2.91
2023-04-03T23:23:43.898Z,2.87
2023-04-03T23:26:12.981Z,2.99
2023-04-03T23:28:42.935Z,3.00
2023-04-03T23:31:11.977Z,3.05
2023-04-03T23:33:44.125Z,3.04
2023-04-03T23:36:16.166Z,3.05
2023-04-03T23:38:47.077Z,2.99
2023-04-03T23:41:16.268Z,2.61
2023-04-03T23:43:47.569Z,2.80
2023-04-03T23:46:16.753Z,2.90
2023-04-03T23:48:46.171Z,2.80
2023-04-03T23:51:15.407Z,2.48
2023-04-03T23:53:46.396Z,2.55
2023-04-03T23:56:15.539Z,2.51
2023-04-03T23:58:44.975Z,2.51
