createdAt,value
2022-10-05T00:03:45.281Z,1.85
2022-10-05T00:07:47.251Z,1.48
2022-10-05T00:11:50.612Z,1.80
2022-10-05T00:16:10.543Z,2.00
2022-10-05T00:20:24.677Z,2.15
2022-10-05T00:24:26.487Z,1.40
2022-10-05T00:28:30.369Z,1.20
2022-10-05T00:32:32.149Z,1.50
2022-10-05T00:36:33.766Z,1.58
2022-10-05T00:41:06.999Z,1.38
2022-10-05T00:45:29.448Z,1.60
2022-10-05T00:49:36.716Z,1.65
2022-10-05T00:53:44.633Z,1.40
2022-10-05T00:58:10.506Z,1.52
2022-10-05T01:02:20.891Z,1.23
2022-10-05T01:07:03.456Z,1.17
2022-10-05T01:11:14.799Z,1.65
2022-10-05T01:15:54.397Z,2.47
2022-10-05T01:20:08.111Z,1.48
2022-10-05T01:24:47.027Z,1.35
2022-10-05T01:29:22.227Z,1.85
2022-10-05T01:33:42.395Z,1.25
2022-10-05T01:38:11.088Z,1.35
2022-10-05T01:42:22.079Z,1.95
2022-10-05T01:46:41.779Z,1.52
2022-10-05T01:50:56.075Z,1.30
2022-10-05T01:55:04.406Z,0.95
2022-10-05T01:59:33.742Z,2.10
2022-10-05T02:03:43.496Z,1.40
2022-10-05T02:08:01.634Z,1.20
2022-10-05T02:12:07.471Z,2.42
2022-10-05T02:16:31.558Z,1.60
2022-10-05T02:20:37.160Z,2.53
2022-10-05T02:24:44.547Z,1.88
2022-10-05T02:28:54.601Z,2.28
2022-10-05T02:33:01.137Z,1.92
2022-10-05T02:37:30.792Z,1.48
2022-10-05T02:41:51.157Z,2.30
2022-10-05T02:45:58.991Z,1.30
2022-10-05T02:50:18.854Z,1.38
2022-10-05T02:54:26.203Z,2.10
2022-10-05T02:58:32.556Z,1.38
2022-10-05T03:02:44.418Z,2.92
2022-10-05T03:07:20.494Z,1.52
2022-10-05T03:11:46.907Z,1.80
2022-10-05T03:16:10.132Z,1.92
2022-10-05T03:20:44.075Z,1.27
2022-10-05T03:25:17.832Z,1.10
2022-10-05T03:29:53.181Z,1.52
2022-10-05T03:34:25.488Z,2.80
2022-10-05T03:38:52.253Z,1.48
2022-10-05T03:43:48.595Z,2.42
2022-10-05T03:48:11.381Z,1.70
2022-10-05T03:52:23.092Z,1.50
2022-10-05T03:56:38.639Z,1.73
2022-10-05T04:00:42.621Z,1.57
2022-10-05T04:04:52.671Z,1.73
2022-10-05T04:09:03.581Z,2.42
2022-10-05T04:13:17.928Z,1.65
2022-10-05T04:17:34.244Z,2.53
2022-10-05T04:25:54.108Z,3.92
2022-10-05T04:30:10.154Z,1.33
2022-10-05T04:34:24.681Z,2.72
2022-10-05T04:39:00.717Z,1.45
2022-10-05T04:43:15.319Z,1.70
2022-10-05T04:47:44.788Z,1.80
2022-10-05T04:52:10.619Z,1.52
2022-10-05T04:56:29.626Z,1.87
2022-10-05T05:00:58.194Z,2.25
2022-10-05T05:05:19.375Z,1.45
2022-10-05T05:09:55.263Z,2.53
2022-10-05T05:14:19.425Z,1.50
2022-10-05T05:18:49.074Z,1.52
2022-10-05T05:23:13.656Z,2.95
2022-10-05T05:27:39.114Z,2.88
2022-10-05T05:31:59.136Z,2.60
2022-10-05T05:36:11.889Z,4.40
2022-10-05T05:40:18.871Z,3.35
2022-10-05T05:44:27.072Z,7.43
2022-10-05T05:48:39.747Z,2.58
2022-10-05T05:53:04.942Z,4.80
2022-10-05T05:57:41.151Z,5.03
2022-10-05T06:01:48.667Z,5.97
2022-10-05T06:05:55.519Z,6.47
2022-10-05T06:10:04.190Z,3.28
2022-10-05T06:14:18.534Z,4.05
2022-10-05T06:18:22.320Z,4.35
2022-10-05T06:22:40.992Z,4.88
2022-10-05T06:27:03.746Z,3.22
2022-10-05T06:31:23.695Z,7.35
2022-10-05T06:35:52.467Z,3.92
2022-10-05T06:40:03.619Z,3.13
2022-10-05T06:44:36.686Z,8.52
2022-10-05T06:48:59.918Z,4.85
2022-10-05T06:53:04.355Z,5.93
2022-10-05T06:57:40.915Z,3.92
2022-10-05T07:02:08.093Z,6.07
2022-10-05T07:06:16.722Z,3.13
2022-10-05T07:10:32.419Z,5.10
2022-10-05T07:14:45.902Z,7.22
2022-10-05T07:19:06.704Z,6.63
2022-10-05T07:23:30.647Z,6.60
2022-10-05T07:27:37.051Z,4.32
2022-10-05T07:31:47.819Z,5.20
2022-10-05T07:36:19.191Z,6.50
2022-10-05T07:40:39.284Z,3.40
2022-10-05T07:44:53.691Z,6.45
2022-10-05T07:49:25.125Z,4.38
2022-10-05T07:53:35.186Z,6.05
2022-10-05T07:57:47.682Z,2.78
2022-10-05T08:01:55.403Z,2.55
2022-10-05T08:05:59.637Z,2.97
2022-10-05T08:10:26.811Z,4.80
2022-10-05T08:14:46.505Z,4.93
2022-10-05T08:19:02.435Z,4.15
2022-10-05T08:23:39.102Z,4.70
2022-10-05T08:27:40.682Z,3.83
2022-10-05T08:31:47.300Z,2.88
2022-10-05T08:36:00.224Z,3.05
2022-10-05T08:40:36.427Z,4.22
2022-10-05T08:49:21.431Z,2.97
2022-10-05T08:53:46.754Z,3.13
2022-10-05T08:57:59.702Z,4.57
2022-10-05T09:02:31.734Z,3.40
2022-10-05T09:07:02.940Z,4.20
2022-10-05T09:11:25.101Z,4.13
2022-10-05T09:15:57.707Z,3.10
2022-10-05T09:24:14.705Z,2.03
2022-10-05T09:28:43.764Z,3.58
2022-10-05T09:32:45.386Z,2.30
2022-10-05T09:37:33.200Z,4.57
2022-10-05T09:41:53.346Z,3.10
2022-10-05T09:46:22.549Z,2.55
2022-10-05T09:50:53.637Z,2.67
2022-10-05T09:54:56.796Z,4.28
2022-10-05T09:59:07.495Z,2.53
2022-10-05T10:04:00.263Z,2.30
2022-10-05T10:08:16.966Z,4.15
2022-10-05T10:12:49.148Z,2.70
2022-10-05T10:16:50.801Z,1.90
2022-10-05T10:21:23.358Z,2.22
2022-10-05T10:25:25.111Z,3.17
2022-10-05T10:29:30.116Z,2.05
2022-10-05T10:33:49.775Z,2.92
2022-10-05T10:38:06.832Z,2.22
2022-10-05T10:42:27.787Z,3.55
2022-10-05T10:46:32.141Z,3.20
2022-10-05T10:51:12.385Z,1.85
2022-10-05T10:55:32.691Z,2.15
2022-10-05T11:00:19.955Z,1.90
2022-10-05T11:04:53.652Z,2.72
2022-10-05T11:09:01.114Z,2.03
2022-10-05T11:13:31.252Z,1.65
2022-10-05T11:17:58.038Z,3.15
2022-10-05T11:22:34.269Z,3.17
2022-10-05T11:26:55.186Z,2.88
2022-10-05T11:31:18.282Z,4.32
2022-10-05T11:35:50.028Z,3.67
2022-10-05T11:40:10.420Z,4.13
2022-10-05T11:44:39.811Z,7.68
2022-10-05T11:48:55.731Z,9.63
2022-10-05T11:53:12.627Z,6.35
2022-10-05T11:57:19.877Z,4.97
2022-10-05T12:01:52.562Z,3.25
2022-10-05T12:06:16.901Z,2.85
2022-10-05T12:10:29.121Z,3.33
2022-10-05T12:14:41.669Z,2.28
2022-10-05T12:18:59.923Z,2.50
2022-10-05T12:23:13.416Z,3.90
2022-10-05T12:27:20.607Z,2.90
2022-10-05T12:31:38.633Z,3.20
2022-10-05T12:35:50.993Z,2.60
2022-10-05T12:40:08.839Z,2.25
2022-10-05T12:44:21.414Z,3.00
2022-10-05T12:48:56.210Z,2.53
2022-10-05T12:53:03.390Z,3.20
2022-10-05T12:57:30.373Z,2.30
2022-10-05T13:02:01.524Z,2.25
2022-10-05T13:06:28.189Z,3.92
2022-10-05T13:15:07.004Z,2.25
2022-10-05T13:19:32.514Z,3.75
2022-10-05T13:23:42.143Z,2.42
2022-10-05T13:28:16.897Z,2.15
2022-10-05T13:32:32.067Z,3.00
2022-10-05T13:37:07.624Z,4.10
2022-10-05T13:41:17.574Z,2.10
2022-10-05T13:45:32.008Z,2.20
2022-10-05T13:49:55.112Z,2.00
2022-10-05T13:54:01.964Z,2.85
2022-10-05T13:58:27.577Z,1.67
2022-10-05T14:02:35.571Z,2.38
2022-10-05T14:06:39.028Z,2.08
2022-10-05T14:10:46.260Z,3.70
2022-10-05T14:14:50.602Z,1.67
2022-10-05T14:19:06.286Z,1.65
2022-10-05T14:23:25.513Z,1.80
2022-10-05T14:27:30.385Z,1.48
2022-10-05T14:31:35.971Z,2.05
2022-10-05T14:35:51.333Z,1.52
2022-10-05T14:39:57.303Z,2.05
2022-10-05T14:48:10.549Z,2.17
2022-10-05T14:52:32.300Z,2.03
2022-10-05T14:56:53.765Z,1.60
2022-10-05T15:01:03.466Z,2.00
2022-10-05T15:05:31.476Z,1.60
2022-10-05T15:09:57.116Z,2.60
2022-10-05T15:14:00.203Z,1.60
2022-10-05T15:18:10.358Z,1.55
2022-10-05T15:22:25.379Z,1.20
2022-10-05T15:26:45.766Z,1.83
2022-10-05T15:31:04.399Z,1.42
2022-10-05T15:35:28.508Z,1.42
2022-10-05T15:39:43.231Z,1.88
2022-10-05T15:43:51.208Z,1.58
2022-10-05T15:47:56.130Z,1.30
2022-10-05T15:52:23.806Z,1.30
2022-10-05T15:56:35.239Z,1.80
2022-10-05T16:00:44.577Z,1.20
2022-10-05T16:05:04.637Z,1.50
2022-10-05T16:09:34.149Z,3.10
2022-10-05T16:13:59.605Z,1.20
2022-10-05T16:18:19.462Z,1.20
2022-10-05T16:22:43.473Z,1.27
2022-10-05T16:26:59.298Z,1.40
2022-10-05T16:31:24.643Z,1.13
2022-10-05T16:35:29.129Z,1.75
2022-10-05T16:39:59.757Z,2.20
2022-10-05T16:44:15.447Z,1.92
2022-10-05T16:48:26.619Z,2.50
2022-10-05T16:52:29.798Z,1.85
2022-10-05T16:56:40.753Z,1.48
2022-10-05T17:01:11.774Z,3.30
2022-10-05T17:05:44.189Z,3.00
2022-10-05T17:10:16.166Z,3.40
2022-10-05T17:14:43.814Z,1.85
2022-10-05T17:18:54.087Z,4.45
2022-10-05T17:23:02.105Z,2.13
2022-10-05T17:27:21.017Z,2.60
2022-10-05T17:31:23.822Z,3.17
2022-10-05T17:35:52.654Z,4.20
2022-10-05T17:39:56.663Z,2.40
2022-10-05T17:44:13.437Z,4.97
2022-10-05T17:48:50.057Z,4.97
2022-10-05T17:53:40.423Z,2.95
2022-10-05T17:57:42.030Z,3.15
2022-10-05T18:02:21.391Z,2.08
2022-10-05T18:06:25.809Z,4.72
2022-10-05T18:10:32.472Z,2.92
2022-10-05T18:14:57.265Z,4.18
2022-10-05T18:18:59.018Z,2.40
2022-10-05T18:23:03.781Z,3.15
2022-10-05T18:27:31.656Z,2.50
2022-10-05T18:32:02.716Z,4.50
2022-10-05T18:36:16.992Z,2.45
2022-10-05T18:40:30.056Z,2.38
2022-10-05T18:44:47.124Z,2.63
2022-10-05T18:49:07.710Z,4.10
2022-10-05T18:53:38.602Z,3.38
2022-10-05T18:58:10.839Z,3.55
2022-10-05T19:02:20.905Z,2.95
2022-10-05T19:06:29.593Z,2.47
2022-10-05T19:10:55.369Z,2.97
2022-10-05T19:15:23.544Z,2.93
2022-10-05T19:19:43.820Z,4.18
2022-10-05T19:24:04.844Z,7.57
2022-10-05T19:28:26.432Z,3.53
2022-10-05T19:33:05.962Z,3.88
2022-10-05T19:37:17.513Z,3.63
2022-10-05T19:41:43.899Z,3.45
2022-10-05T19:46:04.477Z,3.05
2022-10-05T19:50:30.458Z,3.45
2022-10-05T19:54:32.555Z,3.38
2022-10-05T19:58:39.607Z,3.50
2022-10-05T20:02:42.177Z,3.20
2022-10-05T20:06:43.895Z,3.05
2022-10-05T20:11:03.034Z,3.28
2022-10-05T20:15:25.869Z,4.15
2022-10-05T20:19:52.253Z,3.45
2022-10-05T20:24:10.427Z,3.00
2022-10-05T20:28:12.051Z,2.85
2022-10-05T20:32:17.702Z,3.67
2022-10-05T20:36:19.793Z,2.83
2022-10-05T20:40:21.479Z,2.80
2022-10-05T20:44:23.054Z,2.30
2022-10-05T20:48:26.702Z,2.85
2022-10-05T20:52:29.306Z,2.58
2022-10-05T20:56:30.963Z,1.98
2022-10-05T21:00:52.729Z,3.13
2022-10-05T21:04:54.395Z,2.83
2022-10-05T21:09:14.329Z,2.58
2022-10-05T21:13:15.970Z,2.92
2022-10-05T21:17:17.541Z,3.83
2022-10-05T21:21:19.343Z,2.78
2022-10-05T21:25:20.918Z,2.10
2022-10-05T21:29:22.497Z,2.22
2022-10-05T21:33:24.173Z,3.10
2022-10-05T21:37:25.767Z,2.83
2022-10-05T21:41:27.625Z,2.35
2022-10-05T21:45:34.019Z,2.17
2022-10-05T21:49:36.315Z,2.70
2022-10-05T21:53:41.411Z,2.58
2022-10-05T21:57:43.708Z,1.60
2022-10-05T22:01:45.888Z,1.65
2022-10-05T22:05:48.017Z,3.30
2022-10-05T22:09:50.534Z,2.17
2022-10-05T22:13:53.662Z,2.00
2022-10-05T22:17:55.761Z,1.65
2022-10-05T22:21:57.406Z,2.72
2022-10-05T22:25:59.455Z,2.33
2022-10-05T22:30:01.077Z,3.25
2022-10-05T22:34:02.695Z,1.35
2022-10-05T22:38:04.306Z,2.83
2022-10-05T22:42:06.863Z,2.10
2022-10-05T22:46:10.533Z,2.00
2022-10-05T22:50:12.381Z,3.45
2022-10-05T22:54:13.939Z,2.00
2022-10-05T22:58:15.581Z,2.00
2022-10-05T23:02:18.615Z,1.88
2022-10-05T23:06:20.768Z,1.65
2022-10-05T23:10:22.433Z,1.42
2022-10-05T23:14:24.274Z,2.28
2022-10-05T23:18:26.489Z,1.77
2022-10-05T23:22:28.364Z,1.30
2022-10-05T23:26:31.297Z,1.27
2022-10-05T23:30:47.238Z,1.35
2022-10-05T23:34:48.900Z,1.40
2022-10-05T23:38:51.084Z,1.50
2022-10-05T23:42:52.853Z,2.95
2022-10-05T23:46:54.482Z,3.33
2022-10-05T23:50:56.865Z,1.60
2022-10-05T23:54:58.446Z,1.02
2022-10-05T23:59:00.018Z,1.38
