createdAt,value
2018-05-04T00:01:43.446Z,9.00
2018-05-04T00:04:11.686Z,9.00
2018-05-04T00:06:39.156Z,9.00
2018-05-04T00:09:06.637Z,9.00
2018-05-04T00:11:34.864Z,9.00
2018-05-04T00:14:02.331Z,9.00
2018-05-04T00:16:29.802Z,9.00
2018-05-04T00:18:57.345Z,9.00
2018-05-04T00:21:24.817Z,9.00
2018-05-04T00:23:52.304Z,9.00
2018-05-04T00:26:19.844Z,9.00
2018-05-04T00:28:47.257Z,9.00
2018-05-04T00:31:14.757Z,8.90
2018-05-04T00:33:43.095Z,8.90
2018-05-04T00:36:10.569Z,8.90
2018-05-04T00:38:38.064Z,8.90
2018-05-04T00:41:05.552Z,8.90
2018-05-04T00:43:33.030Z,8.90
2018-05-04T00:46:00.486Z,8.80
2018-05-04T00:48:27.997Z,8.80
2018-05-04T00:50:55.477Z,8.80
2018-05-04T00:53:22.953Z,8.80
2018-05-04T00:55:50.474Z,8.80
2018-05-04T00:58:18.041Z,8.80
2018-05-04T01:00:45.687Z,8.80
2018-05-04T01:03:13.167Z,8.70
2018-05-04T01:05:40.657Z,8.70
2018-05-04T01:08:08.122Z,8.70
2018-05-04T01:10:36.420Z,8.70
2018-05-04T01:13:03.895Z,8.70
2018-05-04T01:15:31.379Z,8.70
2018-05-04T01:17:58.848Z,8.70
2018-05-04T01:20:26.335Z,8.70
2018-05-04T01:22:54.573Z,8.70
2018-05-04T01:25:22.042Z,8.70
2018-05-04T01:27:49.510Z,8.70
2018-05-04T01:30:19.486Z,8.70
2018-05-04T01:32:46.977Z,8.60
2018-05-04T01:35:15.269Z,8.60
2018-05-04T01:37:42.740Z,8.60
2018-05-04T01:40:10.211Z,8.60
2018-05-04T01:42:37.708Z,8.60
2018-05-04T01:45:05.184Z,8.60
2018-05-04T01:47:33.590Z,8.50
2018-05-04T01:50:01.045Z,8.50
2018-05-04T01:52:28.530Z,8.50
2018-05-04T01:54:56.005Z,8.40
2018-05-04T01:57:23.461Z,8.40
2018-05-04T01:59:50.950Z,8.40
2018-05-04T02:02:19.248Z,8.40
2018-05-04T02:04:46.719Z,8.30
2018-05-04T02:07:14.204Z,8.30
2018-05-04T02:09:43.182Z,8.30
2018-05-04T02:12:10.681Z,8.30
2018-05-04T02:14:38.904Z,8.30
2018-05-04T02:17:06.396Z,8.30
2018-05-04T02:19:33.844Z,8.20
2018-05-04T02:22:01.446Z,8.20
2018-05-04T02:24:28.921Z,8.20
2018-05-04T02:26:56.391Z,8.10
2018-05-04T02:29:23.904Z,8.10
2018-05-04T02:31:51.375Z,8.10
2018-05-04T02:34:18.859Z,8.00
2018-05-04T02:36:46.328Z,8.10
2018-05-04T02:39:13.908Z,8.00
2018-05-04T02:41:42.147Z,7.90
2018-05-04T02:44:09.632Z,7.90
2018-05-04T02:46:37.115Z,7.90
2018-05-04T02:49:04.619Z,7.90
2018-05-04T02:51:32.098Z,7.90
2018-05-04T02:53:59.597Z,7.80
2018-05-04T02:56:27.087Z,7.90
2018-05-04T02:58:54.567Z,7.90
2018-05-04T03:01:22.034Z,7.80
2018-05-04T03:03:50.297Z,7.70
2018-05-04T03:06:17.790Z,7.80
2018-05-04T03:08:45.277Z,7.80
2018-05-04T03:11:12.749Z,7.70
2018-05-04T03:13:40.271Z,7.70
2018-05-04T03:16:07.753Z,7.60
2018-05-04T03:18:35.242Z,7.60
2018-05-04T03:21:03.368Z,7.60
2018-05-04T03:23:30.869Z,7.60
2018-05-04T03:25:59.190Z,7.50
2018-05-04T03:28:26.717Z,7.50
2018-05-04T03:30:54.953Z,7.40
2018-05-04T03:33:22.428Z,7.40
2018-05-04T03:35:49.915Z,7.40
2018-05-04T03:38:17.364Z,7.30
2018-05-04T03:40:45.613Z,7.30
2018-05-04T03:43:13.918Z,7.20
2018-05-04T03:45:41.456Z,7.20
2018-05-04T03:48:09.703Z,7.20
2018-05-04T03:50:37.166Z,7.20
2018-05-04T03:53:04.637Z,7.10
2018-05-04T03:55:32.900Z,7.10
2018-05-04T03:58:12.102Z,7.00
2018-05-04T04:00:51.481Z,7.00
2018-05-04T04:06:21.295Z,7.00
2018-05-04T04:08:48.750Z,7.00
2018-05-04T04:11:16.236Z,6.90
2018-05-04T04:13:43.729Z,6.90
2018-05-04T04:16:11.209Z,6.90
2018-05-04T04:18:38.712Z,7.00
2018-05-04T04:21:06.201Z,7.00
2018-05-04T04:23:33.738Z,7.00
2018-05-04T04:26:01.247Z,7.00
2018-05-04T04:28:28.737Z,7.10
2018-05-04T04:30:56.242Z,7.10
2018-05-04T04:33:23.730Z,7.30
2018-05-04T04:35:51.967Z,8.20
2018-05-04T04:38:19.443Z,8.20
2018-05-04T04:40:47.711Z,9.30
2018-05-04T04:43:18.744Z,9.30
2018-05-04T04:45:46.524Z,9.80
2018-05-04T04:48:14.013Z,10.40
2018-05-04T04:50:41.641Z,11.00
2018-05-04T04:53:09.136Z,11.60
2018-05-04T04:55:36.636Z,12.30
2018-05-04T04:58:04.161Z,12.90
2018-05-04T05:00:31.780Z,13.40
2018-05-04T05:02:59.244Z,14.00
2018-05-04T05:05:28.293Z,15.20
2018-05-04T05:07:55.757Z,15.10
2018-05-04T05:10:23.305Z,15.70
2018-05-04T05:12:50.772Z,16.30
2018-05-04T05:15:18.263Z,16.80
2018-05-04T05:17:46.514Z,17.70
2018-05-04T05:20:14.055Z,17.70
2018-05-04T05:22:41.608Z,18.20
2018-05-04T05:25:09.136Z,18.60
2018-05-04T05:27:36.601Z,19.00
2018-05-04T05:30:04.082Z,19.40
2018-05-04T05:32:31.570Z,19.90
2018-05-04T05:34:59.047Z,20.30
2018-05-04T05:37:27.297Z,21.30
2018-05-04T05:39:54.768Z,21.20
2018-05-04T05:42:23.112Z,22.20
2018-05-04T05:44:50.770Z,22.10
2018-05-04T05:47:19.843Z,22.60
2018-05-04T05:49:47.322Z,22.90
2018-05-04T05:52:14.902Z,23.30
2018-05-04T05:54:43.319Z,24.10
2018-05-04T05:57:11.667Z,24.50
2018-05-04T05:59:39.933Z,24.90
2018-05-04T06:02:08.189Z,25.30
2018-05-04T06:04:35.684Z,25.20
2018-05-04T06:07:03.193Z,25.50
2018-05-04T06:09:30.796Z,25.80
2018-05-04T06:11:58.257Z,26.20
2018-05-04T06:14:25.790Z,26.50
2018-05-04T06:16:54.113Z,26.90
2018-05-04T06:19:21.633Z,26.90
2018-05-04T06:21:49.921Z,27.50
2018-05-04T06:24:17.442Z,27.50
2018-05-04T06:26:44.939Z,27.90
2018-05-04T06:29:12.584Z,28.30
2018-05-04T06:31:40.206Z,28.50
2018-05-04T06:34:07.800Z,28.50
2018-05-04T06:36:36.044Z,28.40
2018-05-04T06:39:03.540Z,28.40
2018-05-04T06:41:31.114Z,28.60
2018-05-04T06:43:58.615Z,28.70
2018-05-04T06:46:26.490Z,28.80
2018-05-04T06:48:54.014Z,29.00
2018-05-04T06:51:21.632Z,29.00
2018-05-04T06:53:50.022Z,29.20
2018-05-04T06:56:17.490Z,29.20
2018-05-04T06:58:45.008Z,29.10
2018-05-04T07:01:13.529Z,29.40
2018-05-04T07:03:41.190Z,29.30
2018-05-04T07:06:08.860Z,29.50
2018-05-04T07:08:36.554Z,29.80
2018-05-04T07:11:04.150Z,29.90
2018-05-04T07:13:32.078Z,30.20
2018-05-04T07:15:59.650Z,30.00
2018-05-04T07:18:27.145Z,29.70
2018-05-04T07:20:55.116Z,29.90
2018-05-04T07:23:22.693Z,29.70
2018-05-04T07:25:50.221Z,29.90
2018-05-04T07:28:17.733Z,30.10
2018-05-04T07:30:45.325Z,30.30
2018-05-04T07:33:13.827Z,30.80
2018-05-04T07:35:41.469Z,30.70
2018-05-04T07:38:09.851Z,31.00
2018-05-04T07:40:37.530Z,31.00
2018-05-04T07:43:05.504Z,31.10
2018-05-04T07:45:33.080Z,31.20
2018-05-04T07:48:00.776Z,31.10
2018-05-04T07:50:28.287Z,31.50
2018-05-04T07:52:55.896Z,31.80
2018-05-04T07:55:24.208Z,32.70
2018-05-04T07:57:51.740Z,32.60
2018-05-04T08:00:20.173Z,33.10
2018-05-04T08:02:47.780Z,33.10
2018-05-04T08:05:16.179Z,33.40
2018-05-04T08:07:43.946Z,33.30
2018-05-04T08:10:11.610Z,33.50
2018-05-04T08:12:39.163Z,33.30
2018-05-04T08:15:06.752Z,33.30
2018-05-04T08:17:34.276Z,33.50
2018-05-04T08:20:01.822Z,33.70
2018-05-04T08:22:30.613Z,34.30
2018-05-04T08:24:58.294Z,34.60
2018-05-04T08:27:26.181Z,34.80
2018-05-04T08:29:54.395Z,33.70
2018-05-04T08:32:22.667Z,31.20
2018-05-04T08:34:51.000Z,31.00
2018-05-04T08:37:18.688Z,31.00
2018-05-04T08:39:46.308Z,30.20
2018-05-04T08:42:13.793Z,29.10
2018-05-04T08:44:41.560Z,27.70
2018-05-04T08:47:09.278Z,27.30
2018-05-04T08:49:37.054Z,27.80
2018-05-04T08:52:04.563Z,27.50
2018-05-04T08:54:32.908Z,27.60
2018-05-04T08:57:00.405Z,27.50
2018-05-04T08:59:27.998Z,27.00
2018-05-04T09:01:55.492Z,26.70
2018-05-04T09:04:24.120Z,26.80
2018-05-04T09:06:51.678Z,26.80
2018-05-04T09:09:19.330Z,26.80
2018-05-04T09:11:47.100Z,26.50
2018-05-04T09:14:14.720Z,27.00
2018-05-04T09:16:42.235Z,28.10
2018-05-04T09:19:09.858Z,28.90
2018-05-04T09:21:38.499Z,29.10
2018-05-04T09:24:06.018Z,29.10
2018-05-04T09:26:33.528Z,29.40
2018-05-04T09:29:01.074Z,29.30
2018-05-04T09:31:28.563Z,29.70
2018-05-04T09:33:56.809Z,31.70
2018-05-04T09:36:24.351Z,31.70
2018-05-04T09:38:51.978Z,32.10
2018-05-04T09:41:19.452Z,31.00
2018-05-04T09:43:46.988Z,30.50
2018-05-04T09:46:14.494Z,30.60
2018-05-04T09:48:42.320Z,30.80
2018-05-04T09:51:09.790Z,31.60
2018-05-04T09:53:37.483Z,32.40
2018-05-04T09:56:07.110Z,32.10
2018-05-04T09:58:34.655Z,32.10
2018-05-04T10:01:02.186Z,32.00
2018-05-04T10:03:29.825Z,31.30
2018-05-04T10:05:57.332Z,31.40
2018-05-04T10:08:24.822Z,31.40
2018-05-04T10:10:52.447Z,30.30
2018-05-04T10:13:19.936Z,30.80
2018-05-04T10:15:47.464Z,30.70
2018-05-04T10:18:15.087Z,30.40
2018-05-04T10:20:42.571Z,31.30
2018-05-04T10:23:10.815Z,32.20
2018-05-04T10:25:38.341Z,32.20
2018-05-04T10:28:06.015Z,33.00
2018-05-04T10:30:33.597Z,33.50
2018-05-04T10:33:01.097Z,34.00
2018-05-04T10:35:29.371Z,33.90
2018-05-04T10:37:56.825Z,33.90
2018-05-04T10:40:26.503Z,31.90
2018-05-04T10:42:53.986Z,31.90
2018-05-04T10:45:22.226Z,32.60
2018-05-04T10:47:49.721Z,32.60
2018-05-04T10:50:18.337Z,33.20
2018-05-04T10:52:45.895Z,33.20
2018-05-04T10:55:13.370Z,32.80
2018-05-04T10:57:40.849Z,31.90
2018-05-04T11:00:08.358Z,31.00
2018-05-04T11:02:35.887Z,30.20
2018-05-04T11:05:04.247Z,29.20
2018-05-04T11:07:31.853Z,29.10
2018-05-04T11:09:59.407Z,28.10
2018-05-04T11:12:26.899Z,26.90
2018-05-04T11:14:54.402Z,25.80
2018-05-04T11:17:22.741Z,24.40
2018-05-04T11:19:50.544Z,24.30
2018-05-04T11:22:18.830Z,23.10
2018-05-04T11:24:46.384Z,23.00
2018-05-04T11:27:13.951Z,22.60
2018-05-04T11:29:41.455Z,22.50
2018-05-04T11:32:08.972Z,22.60
2018-05-04T11:34:36.524Z,22.80
2018-05-04T11:37:04.058Z,22.80
2018-05-04T11:39:32.320Z,22.20
2018-05-04T11:42:00.567Z,22.10
2018-05-04T11:44:28.063Z,22.10
2018-05-04T11:46:56.399Z,22.20
2018-05-04T11:49:23.917Z,22.20
2018-05-04T11:51:51.485Z,21.90
2018-05-04T11:54:19.058Z,21.80
2018-05-04T11:56:46.574Z,22.00
2018-05-04T11:59:14.868Z,22.30
2018-05-04T12:01:42.677Z,22.30
2018-05-04T12:04:10.299Z,22.40
2018-05-04T12:06:37.781Z,22.30
2018-05-04T12:09:06.333Z,21.90
2018-05-04T12:11:34.293Z,21.90
2018-05-04T12:14:01.876Z,21.80
2018-05-04T12:16:29.470Z,22.00
2018-05-04T12:18:56.930Z,21.90
2018-05-04T12:21:24.408Z,21.70
2018-05-04T12:23:52.796Z,21.90
2018-05-04T12:26:21.107Z,21.80
2018-05-04T12:28:48.748Z,21.80
2018-05-04T12:31:16.244Z,21.70
2018-05-04T12:33:43.742Z,21.60
2018-05-04T12:36:11.235Z,21.50
2018-05-04T12:38:39.026Z,21.50
2018-05-04T12:41:08.044Z,21.50
2018-05-04T12:43:35.676Z,21.50
2018-05-04T12:46:04.100Z,21.70
2018-05-04T12:48:31.574Z,21.60
2018-05-04T12:50:59.069Z,21.50
2018-05-04T12:53:27.308Z,21.40
2018-05-04T12:55:54.844Z,21.40
2018-05-04T12:58:22.311Z,21.40
2018-05-04T13:00:49.822Z,21.30
2018-05-04T13:03:17.418Z,21.10
2018-05-04T13:05:44.924Z,21.10
2018-05-04T13:08:13.209Z,20.60
2018-05-04T13:10:41.479Z,20.60
2018-05-04T13:13:09.002Z,20.60
2018-05-04T13:15:36.529Z,20.80
2018-05-04T13:18:04.048Z,21.00
2018-05-04T13:20:33.021Z,21.10
2018-05-04T13:23:00.500Z,21.10
2018-05-04T13:25:28.790Z,21.10
2018-05-04T13:27:57.037Z,21.10
2018-05-04T13:30:24.527Z,21.10
2018-05-04T13:32:52.225Z,21.00
2018-05-04T13:35:19.702Z,20.90
2018-05-04T13:37:47.324Z,20.80
2018-05-04T13:40:14.810Z,20.90
2018-05-04T13:42:42.337Z,21.00
2018-05-04T13:45:09.823Z,21.10
2018-05-04T13:47:37.429Z,21.10
2018-05-04T13:50:05.669Z,21.30
2018-05-04T13:52:33.263Z,21.20
2018-05-04T13:55:01.486Z,21.00
2018-05-04T13:57:29.016Z,20.90
2018-05-04T13:59:56.494Z,21.00
2018-05-04T14:02:23.962Z,21.00
2018-05-04T14:04:51.483Z,20.90
2018-05-04T14:07:18.968Z,20.50
2018-05-04T14:09:46.474Z,20.60
2018-05-04T14:12:14.730Z,20.60
2018-05-04T14:14:42.979Z,20.60
2018-05-04T14:17:10.458Z,20.60
2018-05-04T14:19:38.698Z,20.90
2018-05-04T14:22:06.164Z,20.80
2018-05-04T14:24:33.690Z,20.80
2018-05-04T14:27:01.152Z,20.90
2018-05-04T14:29:28.686Z,20.80
2018-05-04T14:31:56.154Z,20.90
2018-05-04T14:34:23.632Z,21.00
2018-05-04T14:36:51.104Z,21.10
2018-05-04T14:39:19.700Z,21.10
2018-05-04T14:41:47.238Z,21.20
2018-05-04T14:44:14.879Z,21.00
2018-05-04T14:46:42.447Z,20.80
2018-05-04T14:49:09.953Z,20.60
2018-05-04T14:51:38.202Z,20.20
2018-05-04T14:54:05.772Z,20.20
2018-05-04T14:56:33.250Z,20.30
2018-05-04T14:59:01.504Z,20.50
2018-05-04T15:01:29.177Z,20.50
2018-05-04T15:03:57.447Z,20.70
2018-05-04T15:06:25.989Z,20.60
2018-05-04T15:08:53.470Z,20.60
2018-05-04T15:11:21.182Z,20.70
2018-05-04T15:13:48.754Z,20.80
2018-05-04T15:16:16.245Z,20.80
2018-05-04T15:18:43.759Z,20.70
2018-05-04T15:21:11.264Z,20.60
2018-05-04T15:23:40.422Z,20.60
2018-05-04T15:26:07.909Z,20.60
2018-05-04T15:28:35.478Z,20.70
2018-05-04T15:31:03.116Z,20.70
2018-05-04T15:33:30.596Z,20.80
2018-05-04T15:35:58.322Z,20.90
2018-05-04T15:38:25.873Z,20.80
2018-05-04T15:40:53.379Z,20.80
2018-05-04T15:43:21.901Z,20.80
2018-05-04T15:45:49.764Z,20.80
2018-05-04T15:48:23.220Z,20.60
2018-05-04T15:50:57.429Z,20.60
2018-05-04T15:53:25.776Z,20.50
2018-05-04T15:55:53.740Z,20.50
2018-05-04T15:58:21.251Z,20.50
2018-05-04T16:00:48.962Z,20.60
2018-05-04T16:03:16.622Z,20.70
2018-05-04T16:05:44.915Z,20.70
2018-05-04T16:08:12.588Z,20.60
2018-05-04T16:10:40.424Z,20.60
2018-05-04T16:13:08.306Z,20.60
2018-05-04T16:15:35.906Z,20.60
2018-05-04T16:18:03.476Z,20.60
2018-05-04T16:20:31.536Z,20.60
2018-05-04T16:22:59.123Z,20.50
2018-05-04T16:25:27.945Z,20.50
2018-05-04T16:27:55.756Z,20.60
2018-05-04T16:30:23.538Z,20.50
2018-05-04T16:32:51.053Z,20.40
2018-05-04T16:35:18.694Z,20.30
2018-05-04T16:37:46.414Z,20.20
2018-05-04T16:40:15.063Z,20.30
2018-05-04T16:42:42.553Z,20.30
2018-05-04T16:45:10.093Z,20.30
2018-05-04T16:47:43.397Z,20.20
2018-05-04T16:50:10.879Z,20.20
2018-05-04T16:52:39.013Z,20.20
2018-05-04T16:55:06.554Z,20.30
2018-05-04T16:57:34.885Z,20.30
2018-05-04T17:00:02.427Z,20.20
2018-05-04T17:02:29.934Z,20.20
2018-05-04T17:04:58.206Z,20.00
2018-05-04T17:07:26.616Z,20.00
2018-05-04T17:09:54.181Z,20.00
2018-05-04T17:12:21.695Z,20.00
2018-05-04T17:14:50.197Z,20.00
2018-05-04T17:17:17.677Z,19.90
2018-05-04T17:19:45.291Z,19.90
2018-05-04T17:22:13.622Z,19.60
2018-05-04T17:24:41.056Z,19.60
2018-05-04T17:27:08.588Z,19.60
2018-05-04T17:29:36.825Z,19.60
2018-05-04T17:32:04.319Z,19.60
2018-05-04T17:34:32.578Z,19.50
2018-05-04T17:37:00.071Z,19.40
2018-05-04T17:39:27.542Z,19.40
2018-05-04T17:41:55.055Z,19.30
2018-05-04T17:44:23.429Z,19.30
2018-05-04T17:46:51.794Z,19.20
2018-05-04T17:49:20.949Z,19.10
2018-05-04T17:51:48.456Z,19.10
2018-05-04T17:54:16.050Z,19.10
2018-05-04T17:56:43.545Z,19.00
2018-05-04T17:59:11.173Z,19.00
2018-05-04T18:01:38.727Z,19.00
2018-05-04T18:04:06.373Z,18.90
2018-05-04T18:06:33.923Z,18.80
2018-05-04T18:09:02.223Z,18.60
2018-05-04T18:11:29.691Z,18.60
2018-05-04T18:13:57.236Z,18.60
2018-05-04T18:16:24.742Z,18.50
2018-05-04T18:18:52.258Z,18.40
2018-05-04T18:21:19.743Z,18.30
2018-05-04T18:23:47.679Z,18.20
2018-05-04T18:26:15.185Z,18.20
2018-05-04T18:28:43.507Z,18.00
2018-05-04T18:31:10.982Z,18.00
2018-05-04T18:33:38.566Z,17.90
2018-05-04T18:36:06.060Z,17.90
2018-05-04T18:38:33.538Z,17.80
2018-05-04T18:41:01.693Z,17.80
2018-05-04T18:43:29.237Z,17.70
2018-05-04T18:45:57.645Z,17.50
2018-05-04T18:48:25.262Z,17.50
2018-05-04T18:50:52.883Z,17.50
2018-05-04T18:53:20.430Z,17.40
2018-05-04T18:55:48.060Z,17.30
2018-05-04T18:58:15.572Z,17.20
2018-05-04T19:00:46.481Z,17.10
2018-05-04T19:03:19.927Z,17.00
2018-05-04T19:05:48.378Z,16.90
2018-05-04T19:08:15.975Z,16.90
2018-05-04T19:10:43.871Z,16.80
2018-05-04T19:13:11.431Z,16.70
2018-05-04T19:15:38.997Z,16.60
2018-05-04T19:18:06.508Z,16.60
2018-05-04T19:20:34.131Z,16.50
2018-05-04T19:23:02.396Z,16.40
2018-05-04T19:25:29.890Z,16.30
2018-05-04T19:27:58.170Z,16.20
2018-05-04T19:30:26.481Z,16.20
2018-05-04T19:32:54.060Z,16.10
2018-05-04T19:35:21.613Z,16.10
2018-05-04T19:37:49.123Z,16.00
2018-05-04T19:40:17.347Z,16.00
2018-05-04T19:42:44.997Z,15.90
2018-05-04T19:45:12.553Z,15.90
2018-05-04T19:47:40.066Z,15.90
2018-05-04T19:50:07.675Z,15.80
2018-05-04T19:52:35.252Z,15.80
2018-05-04T19:55:02.768Z,15.70
2018-05-04T19:57:30.309Z,15.60
2018-05-04T19:59:58.658Z,15.50
2018-05-04T20:02:26.175Z,15.50
2018-05-04T20:04:55.564Z,15.50
2018-05-04T20:07:24.059Z,15.40
2018-05-04T20:09:51.544Z,15.40
2018-05-04T20:12:19.023Z,15.30
2018-05-04T20:14:47.958Z,15.30
2018-05-04T20:17:16.297Z,15.30
2018-05-04T20:19:44.554Z,15.20
2018-05-04T20:22:12.287Z,15.20
2018-05-04T20:24:39.798Z,15.20
2018-05-04T20:27:07.283Z,15.10
2018-05-04T20:29:34.797Z,15.10
2018-05-04T20:32:03.100Z,15.10
2018-05-04T20:34:30.624Z,15.00
2018-05-04T20:36:58.107Z,15.00
2018-05-04T20:39:25.766Z,15.00
2018-05-04T20:41:53.343Z,15.00
2018-05-04T20:44:20.830Z,15.00
2018-05-04T20:46:48.362Z,15.00
2018-05-04T20:49:15.909Z,14.90
2018-05-04T20:51:43.740Z,14.90
2018-05-04T20:54:12.208Z,14.90
2018-05-04T20:56:40.869Z,14.90
2018-05-04T20:59:08.775Z,14.90
2018-05-04T21:01:36.304Z,14.90
2018-05-04T21:04:05.438Z,14.80
2018-05-04T21:06:33.746Z,14.80
2018-05-04T21:09:01.226Z,14.80
2018-05-04T21:11:28.773Z,14.80
2018-05-04T21:13:56.647Z,14.80
2018-05-04T21:16:24.125Z,14.70
2018-05-04T21:18:51.673Z,14.60
2018-05-04T21:21:19.159Z,14.60
2018-05-04T21:23:47.466Z,14.50
2018-05-04T21:26:14.967Z,14.50
2018-05-04T21:28:44.056Z,14.50
2018-05-04T21:31:11.581Z,14.50
2018-05-04T21:33:39.268Z,14.50
2018-05-04T21:36:06.889Z,14.50
2018-05-04T21:38:34.465Z,14.50
2018-05-04T21:41:01.963Z,14.50
2018-05-04T21:43:29.641Z,14.50
2018-05-04T21:45:57.904Z,14.40
2018-05-04T21:48:26.312Z,14.40
2018-05-04T21:50:53.825Z,14.40
2018-05-04T21:53:21.410Z,14.30
2018-05-04T21:55:49.701Z,14.30
2018-05-04T21:58:17.184Z,14.30
2018-05-04T22:00:44.704Z,14.30
2018-05-04T22:03:12.462Z,14.20
2018-05-04T22:05:39.949Z,14.20
2018-05-04T22:08:07.514Z,14.20
2018-05-04T22:10:35.266Z,14.20
2018-05-04T22:13:02.925Z,14.20
2018-05-04T22:15:30.678Z,14.10
2018-05-04T22:17:58.412Z,14.10
2018-05-04T22:20:26.660Z,13.90
2018-05-04T22:22:54.983Z,13.80
2018-05-04T22:25:22.516Z,13.80
2018-05-04T22:27:50.080Z,13.70
2018-05-04T22:30:18.651Z,13.70
2018-05-04T22:32:46.626Z,13.70
2018-05-04T22:35:15.000Z,13.60
2018-05-04T22:37:43.527Z,13.60
2018-05-04T22:40:11.034Z,13.50
2018-05-04T22:42:38.916Z,13.60
2018-05-04T22:45:07.329Z,13.50
2018-05-04T22:47:35.084Z,13.50
2018-05-04T22:50:02.678Z,13.50
2018-05-04T22:52:30.196Z,13.50
2018-05-04T22:54:57.935Z,13.50
2018-05-04T22:57:25.479Z,13.50
2018-05-04T22:59:53.918Z,13.40
2018-05-04T23:02:21.884Z,13.40
2018-05-04T23:04:49.413Z,13.30
2018-05-04T23:07:16.990Z,13.30
2018-05-04T23:09:44.636Z,13.20
2018-05-04T23:12:14.081Z,13.10
2018-05-04T23:14:42.470Z,13.10
2018-05-04T23:17:09.976Z,13.10
2018-05-04T23:19:37.443Z,13.00
2018-05-04T23:22:04.999Z,13.00
2018-05-04T23:24:32.584Z,12.90
2018-05-04T23:27:00.158Z,12.90
2018-05-04T23:29:27.821Z,12.90
2018-05-04T23:31:55.406Z,12.80
2018-05-04T23:34:22.959Z,12.80
2018-05-04T23:36:51.233Z,12.80
2018-05-04T23:39:18.853Z,12.70
2018-05-04T23:41:47.149Z,12.70
2018-05-04T23:44:14.993Z,12.70
2018-05-04T23:46:42.817Z,12.70
2018-05-04T23:49:10.467Z,12.70
2018-05-04T23:51:38.297Z,12.70
2018-05-04T23:54:05.873Z,12.70
2018-05-04T23:56:34.345Z,12.60
2018-05-04T23:59:02.620Z,12.60
