createdAt,value
2023-07-03T00:00:08.561Z,0.00
2023-07-03T00:01:08.886Z,0.00
2023-07-03T00:02:09.195Z,0.00
2023-07-03T00:03:09.428Z,0.00
2023-07-03T00:04:09.710Z,0.00
2023-07-03T00:05:09.857Z,0.00
2023-07-03T00:06:10.057Z,0.00
2023-07-03T00:07:10.290Z,0.00
2023-07-03T00:08:10.516Z,0.00
2023-07-03T00:09:10.728Z,0.00
2023-07-03T00:10:10.946Z,0.00
2023-07-03T00:11:11.134Z,0.00
2023-07-03T00:12:11.365Z,0.00
2023-07-03T00:13:11.570Z,0.00
2023-07-03T00:14:11.766Z,0.00
2023-07-03T00:15:12.108Z,0.00
2023-07-03T00:16:12.313Z,0.00
2023-07-03T00:17:12.704Z,0.00
2023-07-03T00:18:12.861Z,0.00
2023-07-03T00:19:13.086Z,0.00
2023-07-03T00:20:13.261Z,0.00
2023-07-03T00:21:13.581Z,0.00
2023-07-03T00:22:13.827Z,0.00
2023-07-03T00:23:14.026Z,0.00
2023-07-03T00:24:14.228Z,0.00
2023-07-03T00:25:14.423Z,0.00
2023-07-03T00:26:14.733Z,0.00
2023-07-03T00:27:15.090Z,0.00
2023-07-03T00:28:15.285Z,0.00
2023-07-03T00:29:15.603Z,0.00
2023-07-03T00:30:15.934Z,0.00
2023-07-03T00:31:16.288Z,0.00
2023-07-03T00:32:16.504Z,0.00
2023-07-03T00:33:16.732Z,0.00
2023-07-03T00:34:16.939Z,0.00
2023-07-03T00:35:17.149Z,0.00
2023-07-03T00:36:17.350Z,0.00
2023-07-03T00:37:17.675Z,0.00
2023-07-03T00:38:17.907Z,0.00
2023-07-03T00:39:18.148Z,0.00
2023-07-03T00:40:18.385Z,0.00
2023-07-03T00:41:18.627Z,0.00
2023-07-03T00:42:18.864Z,0.00
2023-07-03T00:43:19.080Z,0.00
2023-07-03T00:44:19.301Z,0.00
2023-07-03T00:45:19.522Z,0.00
2023-07-03T00:46:19.721Z,0.00
2023-07-03T00:47:20.112Z,0.00
2023-07-03T00:48:20.333Z,0.00
2023-07-03T00:49:20.567Z,0.00
2023-07-03T00:50:20.772Z,0.00
2023-07-03T00:51:20.977Z,0.00
2023-07-03T00:52:21.216Z,0.00
2023-07-03T00:53:21.418Z,0.00
2023-07-03T00:54:21.720Z,0.00
2023-07-03T00:55:22.056Z,0.00
2023-07-03T00:56:22.267Z,0.00
2023-07-03T00:57:22.509Z,0.00
2023-07-03T00:58:22.699Z,0.00
2023-07-03T00:59:23.027Z,0.00
2023-07-03T01:00:23.230Z,0.00
2023-07-03T01:01:23.576Z,0.00
2023-07-03T01:02:23.899Z,0.00
2023-07-03T01:03:24.119Z,0.00
2023-07-03T01:04:24.370Z,0.00
2023-07-03T01:05:24.732Z,0.00
2023-07-03T01:06:24.846Z,0.00
2023-07-03T01:07:25.068Z,0.00
2023-07-03T01:08:25.278Z,0.00
2023-07-03T01:09:25.648Z,0.00
2023-07-03T01:10:25.844Z,0.00
2023-07-03T01:11:26.064Z,0.00
2023-07-03T01:12:26.285Z,0.00
2023-07-03T01:13:26.606Z,0.00
2023-07-03T01:14:26.810Z,0.00
2023-07-03T01:15:27.160Z,0.00
2023-07-03T01:16:27.384Z,0.00
2023-07-03T01:17:27.750Z,0.00
2023-07-03T01:18:27.940Z,0.00
2023-07-03T01:19:28.305Z,0.00
2023-07-03T01:20:28.503Z,0.00
2023-07-03T01:21:28.858Z,0.00
2023-07-03T01:22:29.084Z,0.00
2023-07-03T01:23:29.284Z,0.00
2023-07-03T01:24:29.493Z,0.00
2023-07-03T01:25:29.873Z,0.00
2023-07-03T01:26:30.118Z,0.00
2023-07-03T01:27:30.398Z,0.00
2023-07-03T01:28:30.572Z,0.00
2023-07-03T01:29:30.900Z,0.00
2023-07-03T01:30:31.142Z,0.00
2023-07-03T01:31:31.452Z,0.00
2023-07-03T01:32:31.683Z,0.00
2023-07-03T01:33:31.915Z,0.00
2023-07-03T01:34:32.097Z,0.00
2023-07-03T01:35:32.428Z,0.00
2023-07-03T01:36:32.650Z,0.00
2023-07-03T01:37:32.905Z,0.00
2023-07-03T01:38:33.141Z,0.00
2023-07-03T01:39:33.441Z,0.00
2023-07-03T01:40:33.642Z,0.00
2023-07-03T01:41:33.980Z,0.00
2023-07-03T01:42:34.210Z,0.00
2023-07-03T01:43:34.468Z,0.00
2023-07-03T01:44:34.693Z,0.00
2023-07-03T01:45:34.980Z,0.00
2023-07-03T01:46:35.257Z,0.00
2023-07-03T01:47:35.413Z,0.00
2023-07-03T01:48:35.608Z,0.00
2023-07-03T01:49:35.806Z,0.00
2023-07-03T01:50:36.137Z,0.00
2023-07-03T01:51:36.396Z,0.00
2023-07-03T01:52:36.632Z,0.00
2023-07-03T01:53:36.848Z,0.00
2023-07-03T01:54:37.045Z,0.00
2023-07-03T01:55:37.258Z,0.00
2023-07-03T01:56:37.506Z,0.00
2023-07-03T01:57:37.697Z,0.00
2023-07-03T01:58:37.934Z,0.00
2023-07-03T01:59:38.184Z,0.00
2023-07-03T02:00:38.347Z,0.00
2023-07-03T02:01:38.885Z,0.00
2023-07-03T02:02:39.002Z,0.00
2023-07-03T02:03:39.238Z,0.00
2023-07-03T02:04:39.466Z,0.00
2023-07-03T02:05:39.808Z,0.00
2023-07-03T02:06:40.002Z,0.00
2023-07-03T02:07:40.239Z,0.00
2023-07-03T02:08:40.446Z,0.00
2023-07-03T02:09:40.793Z,0.00
2023-07-03T02:10:41.025Z,0.00
2023-07-03T02:11:41.213Z,0.00
2023-07-03T02:12:41.437Z,0.00
2023-07-03T02:13:41.668Z,0.00
2023-07-03T02:14:41.888Z,0.00
2023-07-03T02:15:42.108Z,0.00
2023-07-03T02:16:42.327Z,0.00
2023-07-03T02:17:42.755Z,0.00
2023-07-03T02:18:49.950Z,0.00
2023-07-03T02:19:43.242Z,0.00
2023-07-03T02:20:43.461Z,0.00
2023-07-03T02:21:43.676Z,0.00
2023-07-03T02:22:43.904Z,0.00
2023-07-03T02:23:44.134Z,0.00
2023-07-03T02:24:44.335Z,0.00
2023-07-03T02:25:44.679Z,0.00
2023-07-03T02:26:44.989Z,0.00
2023-07-03T02:27:45.189Z,0.00
2023-07-03T02:28:45.390Z,0.00
2023-07-03T02:29:45.719Z,0.00
2023-07-03T02:30:45.928Z,0.00
2023-07-03T02:31:46.248Z,0.00
2023-07-03T02:32:46.499Z,0.00
2023-07-03T02:33:46.673Z,0.00
2023-07-03T02:34:46.882Z,0.00
2023-07-03T02:35:47.107Z,0.00
2023-07-03T02:36:47.327Z,0.00
2023-07-03T02:37:47.541Z,0.00
2023-07-03T02:38:47.749Z,0.00
2023-07-03T02:39:48.063Z,0.00
2023-07-03T02:40:48.272Z,0.00
2023-07-03T02:41:48.489Z,0.00
2023-07-03T02:42:48.735Z,0.00
2023-07-03T02:43:48.934Z,0.00
2023-07-03T02:44:49.133Z,0.00
2023-07-03T02:45:49.825Z,0.00
2023-07-03T02:46:49.700Z,0.00
2023-07-03T02:47:49.926Z,0.00
2023-07-03T02:48:50.124Z,0.00
2023-07-03T02:49:50.349Z,0.00
2023-07-03T02:50:50.548Z,0.00
2023-07-03T02:51:50.755Z,0.00
2023-07-03T02:52:50.970Z,0.00
2023-07-03T02:53:51.175Z,0.00
2023-07-03T02:54:51.533Z,0.00
2023-07-03T02:55:52.087Z,0.00
2023-07-03T02:56:52.036Z,0.00
2023-07-03T02:57:52.378Z,0.00
2023-07-03T02:58:52.582Z,0.00
2023-07-03T02:59:52.801Z,0.00
2023-07-03T03:00:53.019Z,0.00
2023-07-03T03:01:53.221Z,0.00
2023-07-03T03:02:53.571Z,0.00
2023-07-03T03:03:53.784Z,0.00
2023-07-03T03:04:54.015Z,0.00
2023-07-03T03:05:54.216Z,0.00
2023-07-03T03:06:54.424Z,0.00
2023-07-03T03:07:54.741Z,0.00
2023-07-03T03:08:54.958Z,0.00
2023-07-03T03:09:55.154Z,0.00
2023-07-03T03:10:55.347Z,0.00
2023-07-03T03:11:55.549Z,0.00
2023-07-03T03:12:55.863Z,0.00
2023-07-03T03:13:56.075Z,0.00
2023-07-03T03:14:56.258Z,0.00
2023-07-03T03:15:56.581Z,0.00
2023-07-03T03:16:56.885Z,0.00
2023-07-03T03:17:57.134Z,0.00
2023-07-03T03:18:57.293Z,0.00
2023-07-03T03:19:59.933Z,0.00
2023-07-03T03:20:57.786Z,5.62
2023-07-03T03:21:58.073Z,5.62
2023-07-03T03:22:58.274Z,5.62
2023-07-03T03:23:58.474Z,5.62
2023-07-03T03:24:58.661Z,5.62
2023-07-03T03:25:58.974Z,11.25
2023-07-03T03:26:59.174Z,11.25
2023-07-03T03:27:59.506Z,11.25
2023-07-03T03:28:59.714Z,11.25
2023-07-03T03:29:59.923Z,16.88
2023-07-03T03:31:00.132Z,16.88
2023-07-03T03:32:00.428Z,16.88
2023-07-03T03:33:00.711Z,16.88
2023-07-03T03:34:00.888Z,16.88
2023-07-03T03:35:01.078Z,22.50
2023-07-03T03:36:01.402Z,22.50
2023-07-03T03:37:01.594Z,28.12
2023-07-03T03:38:01.934Z,28.12
2023-07-03T03:39:02.139Z,28.12
2023-07-03T03:40:02.464Z,28.12
2023-07-03T03:41:02.650Z,39.38
2023-07-03T03:42:02.974Z,39.38
2023-07-03T03:43:03.204Z,45.00
2023-07-03T03:44:03.396Z,45.00
2023-07-03T03:45:03.704Z,50.62
2023-07-03T03:46:03.918Z,56.25
2023-07-03T03:47:04.135Z,56.25
2023-07-03T03:48:04.385Z,61.88
2023-07-03T03:49:04.620Z,61.88
2023-07-03T03:50:04.851Z,61.88
2023-07-03T03:51:05.043Z,61.88
2023-07-03T03:52:05.367Z,67.50
2023-07-03T03:53:05.567Z,67.50
2023-07-03T03:54:05.797Z,67.50
2023-07-03T03:55:05.975Z,67.50
2023-07-03T03:56:06.166Z,61.88
2023-07-03T03:57:06.482Z,61.88
2023-07-03T03:58:06.688Z,50.62
2023-07-03T03:59:06.900Z,50.62
2023-07-03T04:00:07.110Z,50.62
2023-07-03T04:01:07.327Z,56.25
2023-07-03T04:02:07.523Z,61.88
2023-07-03T04:03:07.880Z,67.50
2023-07-03T04:04:08.117Z,78.75
2023-07-03T04:05:08.319Z,84.38
2023-07-03T04:06:08.507Z,90.00
2023-07-03T04:07:08.853Z,90.00
2023-07-03T04:08:09.140Z,95.62
2023-07-03T04:09:09.334Z,95.62
2023-07-03T04:10:09.530Z,95.62
2023-07-03T04:11:09.825Z,95.62
2023-07-03T04:12:10.015Z,106.88
2023-07-03T04:13:10.342Z,118.12
2023-07-03T04:14:10.537Z,118.12
2023-07-03T04:15:10.835Z,123.75
2023-07-03T04:16:11.073Z,123.75
2023-07-03T04:17:11.301Z,129.38
2023-07-03T04:18:11.500Z,129.38
2023-07-03T04:19:11.705Z,123.75
2023-07-03T04:20:11.896Z,129.38
2023-07-03T04:21:12.206Z,135.00
2023-07-03T04:22:12.410Z,129.38
2023-07-03T04:23:12.626Z,135.00
2023-07-03T04:24:12.818Z,140.62
2023-07-03T04:25:13.130Z,140.62
2023-07-03T04:26:13.320Z,140.62
2023-07-03T04:27:13.638Z,140.62
2023-07-03T04:28:13.876Z,129.38
2023-07-03T04:29:14.079Z,129.38
2023-07-03T04:30:14.260Z,135.00
2023-07-03T04:31:14.610Z,140.62
2023-07-03T04:32:14.792Z,146.25
2023-07-03T04:33:15.120Z,151.88
2023-07-03T04:34:15.320Z,146.25
2023-07-03T04:35:15.620Z,157.50
2023-07-03T04:36:15.811Z,157.50
2023-07-03T04:37:16.114Z,151.88
2023-07-03T04:38:16.324Z,151.88
2023-07-03T04:39:16.517Z,151.88
2023-07-03T04:40:16.707Z,174.38
2023-07-03T04:41:17.034Z,168.75
2023-07-03T04:42:17.222Z,174.38
2023-07-03T04:43:17.482Z,191.25
2023-07-03T04:44:17.657Z,213.75
2023-07-03T04:45:17.830Z,219.38
2023-07-03T04:46:18.037Z,219.38
2023-07-03T04:47:18.398Z,213.75
2023-07-03T04:48:18.568Z,219.38
2023-07-03T04:49:18.764Z,225.00
2023-07-03T04:50:18.970Z,225.00
2023-07-03T04:51:19.176Z,230.62
2023-07-03T04:52:19.356Z,236.25
2023-07-03T04:53:19.697Z,241.88
2023-07-03T04:54:19.909Z,258.75
2023-07-03T04:55:20.109Z,258.75
2023-07-03T04:56:20.296Z,253.12
2023-07-03T04:57:20.601Z,247.50
2023-07-03T04:58:20.801Z,264.38
2023-07-03T04:59:20.997Z,264.38
2023-07-03T05:00:21.191Z,258.75
2023-07-03T05:01:21.541Z,241.88
2023-07-03T05:02:21.778Z,219.38
2023-07-03T05:03:22.162Z,219.38
2023-07-03T05:04:22.504Z,219.38
2023-07-03T05:05:22.612Z,236.25
2023-07-03T05:06:22.814Z,281.25
2023-07-03T05:07:23.015Z,270.00
2023-07-03T05:08:23.213Z,281.25
2023-07-03T05:09:23.430Z,298.12
2023-07-03T05:10:23.729Z,315.00
2023-07-03T05:11:23.904Z,309.38
2023-07-03T05:12:24.189Z,298.12
2023-07-03T05:13:24.494Z,270.00
2023-07-03T05:14:24.796Z,292.50
2023-07-03T05:15:24.880Z,298.12
2023-07-03T05:16:25.145Z,281.25
2023-07-03T05:17:25.335Z,270.00
2023-07-03T05:18:25.630Z,315.00
2023-07-03T05:19:25.931Z,303.75
2023-07-03T05:20:26.120Z,281.25
2023-07-03T05:21:26.405Z,315.00
2023-07-03T05:22:26.623Z,331.88
2023-07-03T05:23:26.920Z,331.88
2023-07-03T05:24:27.078Z,326.25
2023-07-03T05:25:27.429Z,343.12
2023-07-03T05:26:27.592Z,354.38
2023-07-03T05:27:27.929Z,354.38
2023-07-03T05:28:28.065Z,354.38
2023-07-03T05:29:28.254Z,343.12
2023-07-03T05:30:28.445Z,365.62
2023-07-03T05:31:28.797Z,388.12
2023-07-03T05:32:28.998Z,376.88
2023-07-03T05:33:29.176Z,376.88
2023-07-03T05:34:29.344Z,376.88
2023-07-03T05:35:29.532Z,382.50
2023-07-03T05:36:29.720Z,388.12
2023-07-03T05:37:30.031Z,388.12
2023-07-03T05:38:30.239Z,399.38
2023-07-03T05:39:32.693Z,416.25
2023-07-03T05:40:30.615Z,399.38
2023-07-03T05:41:30.901Z,405.00
2023-07-03T05:42:31.081Z,405.00
2023-07-03T05:43:31.379Z,416.25
2023-07-03T05:44:31.562Z,427.50
2023-07-03T05:45:31.760Z,438.75
2023-07-03T05:46:31.955Z,421.88
2023-07-03T05:47:32.153Z,393.75
2023-07-03T05:48:32.311Z,348.75
2023-07-03T05:49:32.597Z,343.12
2023-07-03T05:50:32.780Z,331.88
2023-07-03T05:51:32.961Z,320.62
2023-07-03T05:52:33.121Z,303.75
2023-07-03T05:53:33.444Z,326.25
2023-07-03T05:54:33.626Z,320.62
2023-07-03T05:55:33.829Z,286.88
2023-07-03T05:56:33.993Z,309.38
2023-07-03T05:57:34.304Z,286.88
2023-07-03T05:58:34.452Z,281.25
2023-07-03T05:59:34.640Z,303.75
2023-07-03T06:00:34.812Z,315.00
2023-07-03T06:01:35.160Z,303.75
2023-07-03T06:02:35.353Z,253.12
2023-07-03T06:03:35.564Z,264.38
2023-07-03T06:04:35.719Z,337.50
2023-07-03T06:05:35.978Z,376.88
2023-07-03T06:06:36.148Z,326.25
2023-07-03T06:07:36.436Z,315.00
2023-07-03T06:08:36.631Z,382.50
2023-07-03T06:09:37.082Z,393.75
2023-07-03T06:10:37.159Z,410.62
2023-07-03T06:11:37.340Z,444.38
2023-07-03T06:12:37.512Z,495.00
2023-07-03T06:13:37.796Z,517.50
2023-07-03T06:14:37.980Z,511.88
2023-07-03T06:15:38.153Z,528.75
2023-07-03T06:16:38.337Z,573.75
2023-07-03T06:17:38.523Z,607.50
2023-07-03T06:18:38.698Z,607.50
2023-07-03T06:19:38.864Z,540.00
2023-07-03T06:20:39.111Z,500.62
2023-07-03T06:21:39.330Z,517.50
2023-07-03T06:22:39.520Z,618.75
2023-07-03T06:23:39.683Z,720.00
2023-07-03T06:24:39.879Z,607.50
2023-07-03T06:25:40.055Z,573.75
2023-07-03T06:26:40.237Z,551.25
2023-07-03T06:27:40.416Z,596.25
2023-07-03T06:28:40.565Z,646.88
2023-07-03T06:29:40.770Z,703.12
2023-07-03T06:30:40.954Z,618.75
2023-07-03T06:31:41.251Z,596.25
2023-07-03T06:32:41.401Z,607.50
2023-07-03T06:33:41.565Z,646.88
2023-07-03T06:34:41.743Z,781.88
2023-07-03T06:35:41.951Z,748.12
2023-07-03T06:36:42.066Z,843.75
2023-07-03T06:37:42.252Z,714.38
2023-07-03T06:38:42.420Z,686.25
2023-07-03T06:39:42.593Z,680.62
2023-07-03T06:40:42.766Z,613.12
2023-07-03T06:41:42.950Z,545.62
2023-07-03T06:42:43.126Z,596.25
2023-07-03T06:43:43.285Z,630.00
2023-07-03T06:44:43.485Z,641.25
2023-07-03T06:45:43.676Z,618.75
2023-07-03T06:46:43.899Z,590.62
2023-07-03T06:47:44.147Z,562.50
2023-07-03T06:48:44.334Z,607.50
2023-07-03T06:49:44.511Z,607.50
2023-07-03T06:50:44.672Z,624.38
2023-07-03T06:51:44.848Z,630.00
2023-07-03T06:52:45.067Z,635.62
2023-07-03T06:53:45.248Z,646.88
2023-07-03T06:54:45.389Z,703.12
2023-07-03T06:55:45.682Z,720.00
2023-07-03T06:56:45.855Z,725.62
2023-07-03T06:57:46.066Z,691.88
2023-07-03T06:58:46.232Z,646.88
2023-07-03T06:59:46.399Z,630.00
2023-07-03T07:00:46.566Z,618.75
2023-07-03T07:01:46.756Z,590.62
2023-07-03T07:02:47.030Z,551.25
2023-07-03T07:03:47.141Z,556.88
2023-07-03T07:04:47.388Z,562.50
2023-07-03T07:05:47.738Z,585.00
2023-07-03T07:06:47.808Z,641.25
2023-07-03T07:07:47.991Z,708.75
2023-07-03T07:08:48.149Z,675.00
2023-07-03T07:09:48.417Z,680.62
2023-07-03T07:10:48.650Z,697.50
2023-07-03T07:11:48.855Z,607.50
2023-07-03T07:12:49.037Z,540.00
2023-07-03T07:13:49.200Z,444.38
2023-07-03T07:14:49.363Z,427.50
2023-07-03T07:15:49.734Z,517.50
2023-07-03T07:16:49.754Z,646.88
2023-07-03T07:17:52.305Z,736.88
2023-07-03T07:18:50.188Z,804.38
2023-07-03T07:19:50.371Z,1327.50
2023-07-03T07:20:50.539Z,753.75
2023-07-03T07:21:50.818Z,731.25
2023-07-03T07:22:50.984Z,945.00
2023-07-03T07:23:51.180Z,697.50
2023-07-03T07:24:51.323Z,736.88
2023-07-03T07:25:51.785Z,787.50
2023-07-03T07:26:51.780Z,770.62
2023-07-03T07:27:51.944Z,708.75
2023-07-03T07:28:52.093Z,742.50
2023-07-03T07:29:52.351Z,776.25
2023-07-03T07:30:52.574Z,753.75
2023-07-03T07:31:52.697Z,781.88
2023-07-03T07:32:53.011Z,849.38
2023-07-03T07:33:53.041Z,855.00
2023-07-03T07:34:53.198Z,888.75
2023-07-03T07:35:53.621Z,821.25
2023-07-03T07:36:53.541Z,804.38
2023-07-03T07:37:53.682Z,849.38
2023-07-03T07:38:56.758Z,900.00
2023-07-03T07:39:54.056Z,978.75
2023-07-03T07:40:54.214Z,894.38
2023-07-03T07:41:54.370Z,708.75
2023-07-03T07:42:54.535Z,697.50
2023-07-03T07:43:54.847Z,658.12
2023-07-03T07:44:55.002Z,663.75
2023-07-03T07:45:55.207Z,669.38
2023-07-03T07:46:55.400Z,973.12
2023-07-03T07:47:55.573Z,826.88
2023-07-03T07:48:55.709Z,1164.38
2023-07-03T07:49:55.949Z,1321.88
2023-07-03T07:50:56.114Z,1456.88
2023-07-03T07:51:56.477Z,1620.00
2023-07-03T07:52:56.542Z,1693.12
2023-07-03T07:53:56.710Z,1355.62
2023-07-03T07:54:56.838Z,933.75
2023-07-03T07:55:57.096Z,781.88
2023-07-03T07:56:57.241Z,720.00
2023-07-03T07:57:57.406Z,703.12
2023-07-03T07:58:57.542Z,635.62
2023-07-03T07:59:57.706Z,596.25
2023-07-03T08:00:57.912Z,573.75
2023-07-03T08:01:58.062Z,601.88
2023-07-03T08:02:58.300Z,680.62
2023-07-03T08:03:58.461Z,776.25
2023-07-03T08:04:58.680Z,855.00
2023-07-03T08:05:58.762Z,1068.75
2023-07-03T08:06:58.912Z,1125.00
2023-07-03T08:07:59.217Z,1366.88
2023-07-03T08:08:59.364Z,1186.88
2023-07-03T08:09:59.657Z,1068.75
2023-07-03T08:10:59.791Z,1305.00
2023-07-03T08:11:59.926Z,1164.38
2023-07-03T08:13:00.225Z,1063.12
2023-07-03T08:14:00.363Z,1018.12
2023-07-03T08:15:00.530Z,973.12
2023-07-03T08:16:00.705Z,1845.00
2023-07-03T08:17:00.838Z,748.12
2023-07-03T08:18:01.210Z,675.00
2023-07-03T08:19:08.251Z,641.25
2023-07-03T08:20:01.379Z,646.88
2023-07-03T08:21:01.556Z,686.25
2023-07-03T08:22:02.396Z,731.25
2023-07-03T08:23:01.896Z,759.38
2023-07-03T08:24:03.651Z,770.62
2023-07-03T08:25:02.209Z,849.38
2023-07-03T08:26:02.352Z,939.38
2023-07-03T08:27:02.512Z,1096.88
2023-07-03T08:28:02.681Z,1254.38
2023-07-03T08:29:02.891Z,1996.88
2023-07-03T08:30:03.023Z,4843.12
2023-07-03T08:31:03.233Z,3836.25
2023-07-03T08:32:03.556Z,1344.38
2023-07-03T08:33:03.722Z,1080.00
2023-07-03T08:34:03.937Z,1080.00
2023-07-03T08:38:04.500Z,1164.38
2023-07-03T08:39:04.673Z,1980.00
2023-07-03T08:40:04.872Z,1068.75
2023-07-03T08:41:05.048Z,1130.62
2023-07-03T08:42:05.194Z,4516.88
2023-07-03T08:43:05.402Z,4038.75
2023-07-03T08:44:05.544Z,3015.00
2023-07-03T08:45:05.709Z,4691.25
2023-07-03T08:46:05.910Z,4584.38
2023-07-03T08:47:11.339Z,4533.75
2023-07-03T08:48:07.387Z,4415.62
2023-07-03T08:49:06.386Z,4567.50
2023-07-03T08:50:08.750Z,4668.75
2023-07-03T08:51:06.761Z,4550.62
2023-07-03T08:52:06.880Z,5107.50
2023-07-03T08:53:06.997Z,5535.00
2023-07-03T08:54:07.130Z,5107.50
2023-07-03T08:55:07.264Z,4691.25
2023-07-03T08:56:07.384Z,4719.38
2023-07-03T08:57:07.510Z,5079.38
2023-07-03T08:58:07.638Z,4955.62
2023-07-03T08:59:07.766Z,4786.88
2023-07-03T09:00:07.861Z,5146.88
2023-07-03T09:01:08.029Z,5158.12
2023-07-03T09:02:08.116Z,5000.62
2023-07-03T09:03:10.099Z,4972.50
2023-07-03T09:04:08.412Z,4854.38
2023-07-03T09:05:08.525Z,4905.00
2023-07-03T09:06:08.624Z,4989.38
2023-07-03T09:07:08.727Z,4837.50
2023-07-03T09:08:08.818Z,4500.00
2023-07-03T09:09:08.926Z,4381.88
2023-07-03T09:10:09.030Z,4500.00
2023-07-03T09:11:09.138Z,4528.12
2023-07-03T09:12:09.260Z,4404.38
2023-07-03T09:13:09.352Z,4370.62
2023-07-03T09:14:09.606Z,4528.12
2023-07-03T09:15:09.598Z,4730.62
2023-07-03T09:16:09.716Z,4910.62
2023-07-03T09:17:09.900Z,5253.75
2023-07-03T09:18:10.005Z,5467.50
2023-07-03T09:19:10.306Z,5062.50
2023-07-03T09:20:10.183Z,4921.88
2023-07-03T09:21:11.323Z,3386.25
2023-07-03T09:22:11.312Z,4646.25
2023-07-03T09:23:10.618Z,4539.38
2023-07-03T09:24:10.833Z,4320.00
2023-07-03T09:25:10.829Z,4972.50
2023-07-03T09:26:10.903Z,4606.88
2023-07-03T09:27:10.993Z,703.12
2023-07-03T09:28:11.123Z,517.50
2023-07-03T09:29:11.183Z,517.50
2023-07-03T09:30:12.206Z,568.12
2023-07-03T09:31:11.439Z,601.88
2023-07-03T09:32:11.573Z,720.00
2023-07-03T09:33:11.691Z,3740.62
2023-07-03T09:34:11.802Z,4471.88
2023-07-03T09:35:11.905Z,1130.62
2023-07-03T09:36:12.016Z,1524.38
2023-07-03T09:37:12.163Z,1569.38
2023-07-03T09:38:12.254Z,5017.50
2023-07-03T09:39:12.401Z,2058.75
2023-07-03T09:40:12.505Z,4983.75
2023-07-03T09:41:12.659Z,2131.88
2023-07-03T09:42:12.855Z,1530.00
2023-07-03T09:43:12.893Z,1411.88
2023-07-03T09:44:13.309Z,5101.88
2023-07-03T09:45:13.138Z,2210.62
2023-07-03T09:46:13.239Z,3307.50
2023-07-03T09:47:13.399Z,3015.00
2023-07-03T09:48:13.609Z,3982.50
2023-07-03T09:49:13.650Z,3015.00
2023-07-03T09:50:15.380Z,1906.88
2023-07-03T09:51:14.154Z,1248.75
2023-07-03T09:52:14.046Z,1108.12
2023-07-03T09:53:16.027Z,916.88
2023-07-03T09:54:14.250Z,804.38
2023-07-03T09:55:14.405Z,776.25
2023-07-03T09:56:14.528Z,832.50
2023-07-03T09:57:14.645Z,911.25
2023-07-03T09:58:14.798Z,1158.75
2023-07-03T09:59:14.972Z,1198.12
2023-07-03T10:00:15.083Z,894.38
2023-07-03T10:07:16.267Z,1046.25
2023-07-03T10:08:16.503Z,1102.50
2023-07-03T10:11:16.797Z,967.50
2023-07-03T10:12:16.991Z,922.50
2023-07-03T10:13:17.133Z,911.25
2023-07-03T10:14:17.303Z,950.62
2023-07-03T10:15:17.448Z,1012.50
2023-07-03T10:16:17.591Z,1490.62
2023-07-03T10:17:17.801Z,1181.25
2023-07-03T10:18:17.965Z,1170.00
2023-07-03T10:19:18.106Z,1254.38
2023-07-03T10:20:20.374Z,1541.25
2023-07-03T10:21:18.502Z,1653.75
2023-07-03T10:22:18.641Z,1693.12
2023-07-03T10:23:18.793Z,1361.25
2023-07-03T10:24:18.932Z,1243.12
2023-07-03T10:25:19.091Z,1153.12
2023-07-03T10:26:19.233Z,1125.00
2023-07-03T10:27:19.379Z,1074.38
2023-07-03T10:28:19.516Z,1057.50
2023-07-03T10:29:19.667Z,1051.88
2023-07-03T10:30:22.760Z,1006.88
2023-07-03T10:31:20.084Z,961.88
2023-07-03T10:32:20.161Z,928.12
2023-07-03T10:33:20.319Z,888.75
2023-07-03T10:34:20.481Z,905.62
2023-07-03T10:35:20.621Z,1063.12
2023-07-03T10:36:20.771Z,1293.75
2023-07-03T10:37:20.918Z,1726.88
2023-07-03T10:38:21.059Z,4083.75
2023-07-03T10:39:21.225Z,1423.12
2023-07-03T10:40:21.373Z,1288.12
2023-07-03T10:41:21.529Z,1321.88
2023-07-03T10:42:21.662Z,995.62
2023-07-03T10:43:21.811Z,911.25
2023-07-03T10:44:21.982Z,990.00
2023-07-03T10:45:22.184Z,1361.25
2023-07-03T10:46:24.207Z,1895.62
2023-07-03T10:47:22.501Z,1456.88
2023-07-03T10:48:22.702Z,1546.88
2023-07-03T10:49:22.836Z,3594.38
2023-07-03T10:50:22.971Z,1710.00
2023-07-03T10:51:23.131Z,2036.25
2023-07-03T10:52:25.824Z,1597.50
2023-07-03T10:53:23.440Z,2120.62
2023-07-03T10:54:23.594Z,4719.38
2023-07-03T10:55:23.735Z,3796.88
2023-07-03T10:56:23.862Z,1282.50
2023-07-03T10:57:23.988Z,1080.00
2023-07-03T10:58:24.121Z,995.62
2023-07-03T10:59:24.249Z,916.88
2023-07-03T11:00:24.380Z,815.62
2023-07-03T11:01:24.560Z,663.75
2023-07-03T11:02:24.685Z,500.62
2023-07-03T11:03:24.836Z,427.50
2023-07-03T11:04:26.024Z,371.25
2023-07-03T11:05:25.081Z,348.75
2023-07-03T11:06:25.240Z,343.12
2023-07-03T11:07:25.389Z,393.75
2023-07-03T11:08:25.543Z,438.75
2023-07-03T11:09:25.714Z,461.25
2023-07-03T11:10:25.863Z,511.88
2023-07-03T11:11:26.079Z,607.50
2023-07-03T11:12:26.206Z,815.62
2023-07-03T11:13:26.415Z,2604.38
2023-07-03T11:14:26.578Z,3594.38
2023-07-03T11:15:26.732Z,1963.12
2023-07-03T11:16:26.960Z,5686.88
2023-07-03T11:17:27.177Z,1316.25
2023-07-03T11:20:27.762Z,939.38
2023-07-03T11:23:28.088Z,753.75
2023-07-03T11:24:28.230Z,753.75
2023-07-03T11:25:28.390Z,742.50
2023-07-03T11:28:28.838Z,793.12
2023-07-03T11:29:28.997Z,742.50
2023-07-03T11:30:29.193Z,663.75
2023-07-03T11:31:29.328Z,568.12
2023-07-03T11:32:29.498Z,483.75
2023-07-03T11:36:37.910Z,483.75
2023-07-03T11:40:30.938Z,309.38
2023-07-03T11:43:31.447Z,382.50
2023-07-03T11:44:31.628Z,455.62
2023-07-03T11:45:31.804Z,500.62
2023-07-03T11:46:32.067Z,556.88
2023-07-03T11:47:32.202Z,635.62
2023-07-03T11:48:32.334Z,720.00
2023-07-03T11:49:32.527Z,815.62
2023-07-03T11:50:32.668Z,883.12
2023-07-03T11:51:33.340Z,990.00
2023-07-03T11:52:33.115Z,1158.75
2023-07-03T11:53:33.266Z,1378.12
2023-07-03T11:54:33.448Z,1575.00
2023-07-03T11:55:33.585Z,1676.25
2023-07-03T11:56:33.728Z,1653.75
2023-07-03T11:57:33.895Z,1698.75
2023-07-03T11:58:34.063Z,1687.50
2023-07-03T11:59:34.231Z,1451.25
2023-07-03T12:00:34.373Z,1406.25
2023-07-03T12:01:34.598Z,1305.00
2023-07-03T12:02:34.748Z,1293.75
2023-07-03T12:03:34.982Z,1215.00
2023-07-03T12:04:35.122Z,1164.38
2023-07-03T12:05:35.254Z,1096.88
2023-07-03T12:06:35.386Z,1001.25
2023-07-03T12:07:35.525Z,900.00
2023-07-03T12:08:35.661Z,855.00
2023-07-03T12:09:35.825Z,815.62
2023-07-03T12:10:35.959Z,821.25
2023-07-03T12:11:36.099Z,776.25
2023-07-03T12:12:36.254Z,832.50
2023-07-03T12:13:36.449Z,855.00
2023-07-03T12:14:36.608Z,894.38
2023-07-03T12:15:36.764Z,1035.00
2023-07-03T12:16:36.923Z,1186.88
2023-07-03T12:17:37.173Z,1237.50
2023-07-03T12:18:37.256Z,1198.12
2023-07-03T12:19:37.399Z,1175.62
2023-07-03T12:20:37.538Z,1068.75
2023-07-03T12:21:37.702Z,1040.62
2023-07-03T12:22:37.862Z,1074.38
2023-07-03T12:23:38.002Z,1063.12
2023-07-03T12:24:38.176Z,1012.50
2023-07-03T12:25:38.320Z,1018.12
2023-07-03T12:26:38.464Z,945.00
2023-07-03T12:27:38.628Z,905.62
2023-07-03T12:28:38.772Z,888.75
2023-07-03T12:29:38.950Z,905.62
2023-07-03T12:30:39.144Z,894.38
2023-07-03T12:31:39.247Z,916.88
2023-07-03T12:32:39.432Z,894.38
2023-07-03T12:33:39.535Z,911.25
2023-07-03T12:34:39.691Z,956.25
2023-07-03T12:35:39.843Z,1001.25
2023-07-03T12:36:42.363Z,1063.12
2023-07-03T12:37:40.146Z,1102.50
2023-07-03T12:38:40.291Z,1170.00
2023-07-03T12:39:40.455Z,1248.75
2023-07-03T12:40:40.594Z,1395.00
2023-07-03T12:41:40.745Z,1321.88
2023-07-03T12:42:40.907Z,1350.00
2023-07-03T12:43:41.050Z,1327.50
2023-07-03T12:44:41.224Z,1305.00
2023-07-03T12:45:41.375Z,1378.12
2023-07-03T12:46:41.575Z,1428.75
2023-07-03T12:47:41.776Z,1417.50
2023-07-03T12:48:41.938Z,1400.62
2023-07-03T12:49:42.093Z,1406.25
2023-07-03T12:50:42.264Z,1428.75
2023-07-03T12:51:42.477Z,1361.25
2023-07-03T12:52:42.585Z,1282.50
2023-07-03T12:53:42.728Z,1164.38
2023-07-03T12:54:42.911Z,1170.00
2023-07-03T12:55:43.048Z,1136.25
2023-07-03T12:56:43.315Z,1108.12
2023-07-03T12:57:44.433Z,1012.50
2023-07-03T12:58:43.664Z,978.75
2023-07-03T12:59:43.826Z,928.12
2023-07-03T13:00:43.999Z,888.75
2023-07-03T13:01:44.118Z,877.50
2023-07-03T13:02:44.310Z,939.38
2023-07-03T13:03:44.463Z,984.38