createdAt,value
2023-01-23T00:00:15.149Z,3
2023-01-23T00:01:22.360Z,3
2023-01-23T00:02:29.305Z,3
2023-01-23T00:03:36.323Z,3
2023-01-23T00:04:43.271Z,3
2023-01-23T00:05:50.807Z,3
2023-01-23T00:07:00.519Z,3
2023-01-23T00:08:08.041Z,3
2023-01-23T00:09:14.958Z,3.1
2023-01-23T00:10:22.007Z,3
2023-01-23T00:11:28.798Z,3.1
2023-01-23T00:12:36.254Z,2.9
2023-01-23T00:13:46.632Z,2.8
2023-01-23T00:14:53.518Z,2.8
2023-01-23T00:16:00.646Z,2.9
2023-01-23T00:17:10.356Z,3
2023-01-23T00:18:17.340Z,3
2023-01-23T00:19:24.792Z,3
2023-01-23T00:20:31.755Z,3
2023-01-23T00:21:41.388Z,3.1
2023-01-23T00:22:48.247Z,3.1
2023-01-23T00:23:55.216Z,3.1
2023-01-23T00:25:02.317Z,3
2023-01-23T00:26:09.430Z,2.9
2023-01-23T00:27:16.407Z,3
2023-01-23T00:28:23.443Z,3
2023-01-23T00:29:30.350Z,3
2023-01-23T00:30:38.100Z,3
2023-01-23T00:31:46.396Z,3
2023-01-23T00:32:54.063Z,2.9
2023-01-23T00:34:01.038Z,2.9
2023-01-23T00:35:07.990Z,3
2023-01-23T00:36:14.997Z,3
2023-01-23T00:37:22.177Z,3
2023-01-23T00:38:28.991Z,3
2023-01-23T00:39:36.007Z,3
2023-01-23T00:40:42.958Z,3
2023-01-23T00:41:49.927Z,3
2023-01-23T00:42:57.408Z,3.1
2023-01-23T00:44:04.468Z,3.1
2023-01-23T00:45:11.619Z,3.1
2023-01-23T00:46:18.665Z,3.1
2023-01-23T00:47:25.496Z,3.1
2023-01-23T00:48:32.459Z,3.1
2023-01-23T00:49:39.650Z,3.1
2023-01-23T00:50:46.608Z,3.1
2023-01-23T00:51:53.566Z,3.2
2023-01-23T00:53:01.329Z,3.2
2023-01-23T00:54:09.190Z,3.2
2023-01-23T00:55:16.186Z,3.2
2023-01-23T00:56:23.160Z,3.2
2023-01-23T00:57:30.291Z,3.2
2023-01-23T00:58:37.247Z,3.3
2023-01-23T00:59:44.340Z,3.2
2023-01-23T01:00:52.329Z,3.2
2023-01-23T01:01:59.323Z,3.2
2023-01-23T01:03:06.856Z,3.2
2023-01-23T01:04:13.959Z,3.3
2023-01-23T01:05:21.615Z,3.2
2023-01-23T01:06:28.547Z,3.3
2023-01-23T01:07:35.494Z,3.3
2023-01-23T01:08:42.590Z,3.3
2023-01-23T01:09:50.295Z,3.2
2023-01-23T01:10:57.297Z,3.3
2023-01-23T01:12:04.410Z,3.3
2023-01-23T01:13:11.448Z,3.2
2023-01-23T01:14:18.986Z,3.2
2023-01-23T01:15:25.882Z,3.2
2023-01-23T01:16:32.876Z,3.2
2023-01-23T01:17:40.007Z,3.2
2023-01-23T01:18:46.973Z,3.1
2023-01-23T01:19:53.962Z,3
2023-01-23T01:21:01.466Z,3.1
2023-01-23T01:22:12.746Z,3.2
2023-01-23T01:23:20.231Z,3.1
2023-01-23T01:24:27.282Z,3.2
2023-01-23T01:25:34.327Z,3.2
2023-01-23T01:26:41.365Z,3.2
2023-01-23T01:27:50.241Z,3.2
2023-01-23T01:28:57.321Z,3.2
2023-01-23T01:30:04.375Z,3.2
2023-01-23T01:31:11.466Z,3.2
2023-01-23T01:32:18.438Z,3.2
2023-01-23T01:33:25.978Z,3.2
2023-01-23T01:34:32.956Z,3.2
2023-01-23T01:35:39.918Z,3.3
2023-01-23T01:36:47.320Z,3.2
2023-01-23T01:37:55.173Z,3.2
2023-01-23T01:39:02.346Z,3.2
2023-01-23T01:40:10.391Z,3.2
2023-01-23T01:41:17.802Z,3.2
2023-01-23T01:42:24.827Z,3.2
2023-01-23T01:43:31.843Z,3
2023-01-23T01:44:39.840Z,3.1
2023-01-23T01:45:51.939Z,3.2
2023-01-23T01:47:04.592Z,3.2
2023-01-23T01:48:11.618Z,3.2
2023-01-23T01:49:18.583Z,3.3
2023-01-23T01:50:28.868Z,3.2
2023-01-23T01:51:36.817Z,3.2
2023-01-23T01:52:51.999Z,3.2
2023-01-23T01:53:58.964Z,3.2
2023-01-23T01:55:08.632Z,3.2
2023-01-23T01:56:15.655Z,3.2
2023-01-23T01:57:23.452Z,3.2
2023-01-23T01:58:31.061Z,3.2
2023-01-23T01:59:39.038Z,3.2
2023-01-23T02:00:46.087Z,3.3
2023-01-23T02:01:53.951Z,3.3
2023-01-23T02:03:06.079Z,3.3
2023-01-23T02:04:13.199Z,3.3
2023-01-23T02:05:20.149Z,3.2
2023-01-23T02:06:35.857Z,3.1
2023-01-23T02:07:43.725Z,3.2
2023-01-23T02:08:53.528Z,3.2
2023-01-23T02:10:08.284Z,3.1
2023-01-23T02:11:15.342Z,2.9
2023-01-23T02:12:22.494Z,2.9
2023-01-23T02:13:29.266Z,2.9
2023-01-23T02:14:37.246Z,3
2023-01-23T02:15:44.715Z,3.1
2023-01-23T02:16:51.670Z,3
2023-01-23T02:17:58.687Z,3
2023-01-23T02:19:05.758Z,3
2023-01-23T02:20:15.510Z,3
2023-01-23T02:21:24.944Z,3.1
2023-01-23T02:22:29.566Z,3
2023-01-23T02:23:44.917Z,3.1
2023-01-23T02:25:00.104Z,3
2023-01-23T02:26:07.205Z,3
2023-01-23T02:27:17.015Z,3.1
2023-01-23T02:28:24.414Z,3
2023-01-23T02:29:39.702Z,2.9
2023-01-23T02:30:46.668Z,3
2023-01-23T02:31:53.621Z,3
2023-01-23T02:33:00.699Z,3.1
2023-01-23T02:34:12.975Z,2.9
2023-01-23T02:35:20.026Z,3
2023-01-23T02:36:27.813Z,3
2023-01-23T02:37:34.751Z,3.1
2023-01-23T02:38:41.697Z,3.1
2023-01-23T02:39:54.652Z,3
2023-01-23T02:41:01.961Z,2.7
2023-01-23T02:42:08.921Z,2.7
2023-01-23T02:43:16.533Z,2.8
2023-01-23T02:44:24.350Z,2.9
2023-01-23T02:45:34.230Z,3
2023-01-23T02:46:41.174Z,3
2023-01-23T02:47:48.130Z,3
2023-01-23T02:48:55.591Z,3.1
2023-01-23T02:50:03.394Z,3.1
2023-01-23T02:51:10.626Z,3.1
2023-01-23T02:52:17.485Z,3.2
2023-01-23T02:53:24.371Z,3.1
2023-01-23T02:54:31.362Z,3.1
2023-01-23T02:55:39.142Z,3.2
2023-01-23T02:56:46.550Z,3.2
2023-01-23T02:57:53.929Z,3.2
2023-01-23T02:59:05.982Z,3.2
2023-01-23T03:00:18.941Z,3.2
2023-01-23T03:01:25.540Z,3.2
2023-01-23T03:02:33.130Z,3.1
2023-01-23T03:03:40.060Z,3.2
2023-01-23T03:04:47.030Z,3.1
2023-01-23T03:05:54.766Z,3.2
2023-01-23T03:07:01.778Z,3.2
2023-01-23T03:08:08.785Z,3.2
2023-01-23T03:09:15.811Z,3.2
2023-01-23T03:10:23.277Z,3
2023-01-23T03:11:30.589Z,3
2023-01-23T03:12:37.561Z,3.1
2023-01-23T03:13:45.517Z,3.1
2023-01-23T03:14:52.537Z,3.1
2023-01-23T03:15:59.738Z,2.9
2023-01-23T03:17:06.657Z,3.1
2023-01-23T03:18:13.701Z,3.1
2023-01-23T03:19:20.709Z,3.2
2023-01-23T03:20:28.141Z,3.2
2023-01-23T03:21:35.245Z,3.2
2023-01-23T03:22:42.378Z,3.2
2023-01-23T03:23:49.423Z,3.2
2023-01-23T03:24:56.425Z,3.2
2023-01-23T03:26:03.310Z,3.2
2023-01-23T03:27:10.454Z,3.2
2023-01-23T03:28:17.410Z,3.2
2023-01-23T03:29:30.540Z,3.2
2023-01-23T03:30:42.647Z,3.2
2023-01-23T03:31:49.788Z,3.2
2023-01-23T03:32:56.636Z,3.2
2023-01-23T03:34:03.860Z,3.2
2023-01-23T03:35:10.816Z,3.1
2023-01-23T03:36:17.863Z,3.1
2023-01-23T03:37:25.737Z,3.1
2023-01-23T03:38:33.929Z,3.1
2023-01-23T03:39:40.911Z,3.1
2023-01-23T03:40:53.076Z,3
2023-01-23T03:42:05.168Z,3.1
2023-01-23T03:43:12.189Z,3.1
2023-01-23T03:44:19.122Z,3
2023-01-23T03:45:26.637Z,2.9
2023-01-23T03:46:33.633Z,2.7
2023-01-23T03:47:42.521Z,2.9
2023-01-23T03:48:49.363Z,3
2023-01-23T03:49:56.309Z,3
2023-01-23T03:51:03.283Z,3.1
2023-01-23T03:52:10.166Z,3
2023-01-23T03:53:17.213Z,3
2023-01-23T03:54:25.153Z,3
2023-01-23T03:55:32.085Z,2.8
2023-01-23T03:56:39.561Z,2.7
2023-01-23T03:57:46.522Z,2.8
2023-01-23T03:58:54.848Z,2.8
2023-01-23T04:00:02.766Z,2.9
2023-01-23T04:01:10.169Z,3
2023-01-23T04:02:17.131Z,3
2023-01-23T04:03:25.161Z,3
2023-01-23T04:04:32.122Z,3
2023-01-23T04:05:39.072Z,3.1
2023-01-23T04:06:46.228Z,3.1
2023-01-23T04:07:53.311Z,3.2
2023-01-23T04:09:00.302Z,3
2023-01-23T04:10:08.298Z,3
2023-01-23T04:11:15.277Z,3
2023-01-23T04:12:23.169Z,3.1
2023-01-23T04:13:30.358Z,3.1
2023-01-23T04:14:37.612Z,3.1
2023-01-23T04:15:44.315Z,3
2023-01-23T04:16:52.452Z,3.1
2023-01-23T04:17:59.459Z,3.1
2023-01-23T04:19:07.093Z,3.2
2023-01-23T04:20:13.963Z,3
2023-01-23T04:21:20.976Z,2.8
2023-01-23T04:22:28.897Z,2.9
2023-01-23T04:23:35.880Z,3
2023-01-23T04:24:42.856Z,3
2023-01-23T04:25:50.878Z,3
2023-01-23T04:26:58.649Z,3.1
2023-01-23T04:28:06.370Z,3.1
2023-01-23T04:29:13.455Z,3.1
2023-01-23T04:30:20.711Z,3.1
2023-01-23T04:31:28.320Z,3.2
2023-01-23T04:32:35.172Z,3.1
2023-01-23T04:33:42.164Z,3.2
2023-01-23T04:34:49.391Z,3.1
2023-01-23T04:35:56.233Z,3.2
2023-01-23T04:37:03.618Z,3.2
2023-01-23T04:38:10.628Z,3.1
2023-01-23T04:39:18.633Z,3.2
2023-01-23T04:40:25.621Z,3.1
2023-01-23T04:41:32.829Z,3.1
2023-01-23T04:42:41.206Z,3
2023-01-23T04:43:47.093Z,3
2023-01-23T04:44:54.076Z,3.1
2023-01-23T04:46:01.987Z,3.2
2023-01-23T04:47:08.866Z,3.2
2023-01-23T04:48:16.826Z,3.3
2023-01-23T04:49:23.816Z,3.2
2023-01-23T04:50:31.419Z,3.1
2023-01-23T04:51:38.293Z,2.9
2023-01-23T04:52:45.771Z,3
2023-01-23T04:53:52.702Z,3.1
2023-01-23T04:54:59.670Z,3.2
2023-01-23T04:56:07.252Z,3.2
2023-01-23T04:57:15.010Z,3.1
2023-01-23T04:58:22.330Z,3.1
2023-01-23T04:59:29.294Z,3.1
2023-01-23T05:00:36.455Z,3.2
2023-01-23T05:01:43.507Z,2.8
2023-01-23T05:02:50.943Z,2.7
2023-01-23T05:03:57.908Z,2.8
2023-01-23T05:05:05.893Z,2.9
2023-01-23T05:06:13.551Z,2.9
2023-01-23T05:07:20.393Z,2.8
2023-01-23T05:08:28.810Z,2.9
2023-01-23T05:09:35.884Z,2.9
2023-01-23T05:10:43.147Z,2.9
2023-01-23T05:11:50.127Z,2.9
2023-01-23T05:12:57.612Z,2.9
2023-01-23T05:14:04.588Z,2.9
2023-01-23T05:15:11.568Z,3
2023-01-23T05:16:18.561Z,3
2023-01-23T05:17:25.724Z,2.9
2023-01-23T05:18:32.680Z,3
2023-01-23T05:19:39.804Z,2.9
2023-01-23T05:20:47.845Z,2.9
2023-01-23T05:21:54.917Z,3
2023-01-23T05:23:01.785Z,3.1
2023-01-23T05:24:09.618Z,2.9
2023-01-23T05:25:16.548Z,3.1
2023-01-23T05:26:23.653Z,3
2023-01-23T05:27:31.946Z,3
2023-01-23T05:28:38.889Z,3.1
2023-01-23T05:29:45.909Z,3.1
2023-01-23T05:30:53.514Z,3
2023-01-23T05:32:00.685Z,2.9
2023-01-23T05:33:08.229Z,2.8
2023-01-23T05:34:15.234Z,2.8
2023-01-23T05:35:22.200Z,2.9
2023-01-23T05:36:29.417Z,3
2023-01-23T05:37:36.506Z,3.1
2023-01-23T05:38:43.354Z,3.1
2023-01-23T05:39:50.315Z,3.2
2023-01-23T05:40:58.648Z,3.2
2023-01-23T05:42:07.425Z,3.2
2023-01-23T05:43:14.702Z,3.3
2023-01-23T05:44:21.833Z,3.3
2023-01-23T05:45:28.794Z,3.3
2023-01-23T05:46:35.834Z,3
2023-01-23T05:47:43.252Z,3.1
2023-01-23T05:48:50.228Z,2.8
2023-01-23T05:49:57.300Z,2.7
2023-01-23T05:51:05.034Z,2.8
2023-01-23T05:52:11.881Z,2.9
2023-01-23T05:53:18.969Z,2.8
2023-01-23T05:54:25.797Z,2.9
2023-01-23T05:55:33.252Z,3
2023-01-23T05:56:42.948Z,3
2023-01-23T05:57:49.929Z,3
2023-01-23T05:58:58.035Z,3.1
2023-01-23T06:00:05.146Z,3.2
2023-01-23T06:01:12.398Z,3.2
2023-01-23T06:02:19.351Z,3.2
2023-01-23T06:03:26.626Z,3.1
2023-01-23T06:04:33.578Z,3
2023-01-23T06:05:41.132Z,3
2023-01-23T06:06:48.326Z,3
2023-01-23T06:07:55.308Z,3
2023-01-23T06:09:02.347Z,3.1
2023-01-23T06:10:10.136Z,3.1
2023-01-23T06:11:16.964Z,3.2
2023-01-23T06:12:24.141Z,3.2
2023-01-23T06:13:31.624Z,3.2
2023-01-23T06:14:39.287Z,3.2
2023-01-23T06:15:46.990Z,3.3
2023-01-23T06:16:53.847Z,3.3
2023-01-23T06:18:00.957Z,3.3
2023-01-23T06:19:07.871Z,3.2
2023-01-23T06:20:14.837Z,3.2
2023-01-23T06:21:21.773Z,3.3
2023-01-23T06:22:31.298Z,3.3
2023-01-23T06:23:35.665Z,3.3
2023-01-23T06:24:42.772Z,3.3
2023-01-23T06:25:50.105Z,3.3
2023-01-23T06:26:57.140Z,3.2
2023-01-23T06:28:04.117Z,3.2
2023-01-23T06:29:12.067Z,3.2
2023-01-23T06:30:20.520Z,3.2
2023-01-23T06:31:27.442Z,3.2
2023-01-23T06:32:34.336Z,3.2
2023-01-23T06:33:41.293Z,3.2
2023-01-23T06:34:48.294Z,3.2
2023-01-23T06:35:55.364Z,3.2
2023-01-23T06:37:05.481Z,3.2
2023-01-23T06:38:12.530Z,3.1
2023-01-23T06:39:19.534Z,3
2023-01-23T06:40:26.561Z,3
2023-01-23T06:41:33.597Z,3.1
2023-01-23T06:42:41.096Z,3.1
2023-01-23T06:43:48.151Z,3.1
2023-01-23T06:44:55.309Z,3.1
2023-01-23T06:46:02.824Z,3.1
2023-01-23T06:47:12.873Z,3.1
2023-01-23T06:48:20.745Z,3
2023-01-23T06:49:28.540Z,3.1
2023-01-23T06:50:36.479Z,2.9
2023-01-23T06:51:43.547Z,3
2023-01-23T06:52:50.570Z,3
2023-01-23T06:53:57.587Z,2.9
2023-01-23T06:55:04.716Z,2.9
2023-01-23T06:56:12.063Z,2.8
2023-01-23T06:57:18.949Z,2.8
2023-01-23T06:58:26.046Z,2.8
2023-01-23T06:59:33.185Z,2.8
2023-01-23T07:00:40.123Z,2.8
2023-01-23T07:01:47.123Z,2.9
2023-01-23T07:02:54.520Z,2.9
2023-01-23T07:04:01.705Z,2.9
2023-01-23T07:05:10.349Z,3
2023-01-23T07:06:17.316Z,2.9
2023-01-23T07:07:24.418Z,3
2023-01-23T07:08:31.591Z,3
2023-01-23T07:09:38.707Z,2.9
2023-01-23T07:10:45.800Z,2.8
2023-01-23T07:11:53.105Z,2.8
2023-01-23T07:13:00.512Z,2.8
2023-01-23T07:14:11.013Z,2.9
2023-01-23T07:15:17.977Z,2.9
2023-01-23T07:16:25.095Z,3
2023-01-23T07:17:32.917Z,3
2023-01-23T07:18:39.872Z,3.1
2023-01-23T07:19:46.893Z,2.8
2023-01-23T07:20:54.771Z,2.9
2023-01-23T07:22:02.684Z,2.9
2023-01-23T07:23:10.243Z,3
2023-01-23T07:24:17.218Z,3
2023-01-23T07:25:24.696Z,3
2023-01-23T07:26:32.527Z,3
2023-01-23T07:27:39.973Z,3
2023-01-23T07:28:46.861Z,3.1
2023-01-23T07:29:53.846Z,3
2023-01-23T07:31:01.112Z,3
2023-01-23T07:32:10.059Z,2.9
2023-01-23T07:33:15.720Z,2.7
2023-01-23T07:34:22.750Z,2.8
2023-01-23T07:35:29.673Z,2.8
2023-01-23T07:36:36.696Z,2.7
2023-01-23T07:37:43.842Z,2.8
2023-01-23T07:38:52.149Z,2.7
2023-01-23T07:39:59.107Z,2.8
2023-01-23T07:41:06.972Z,3
2023-01-23T07:42:13.906Z,2.8
2023-01-23T07:43:21.469Z,3
2023-01-23T07:44:28.365Z,3
2023-01-23T07:45:35.357Z,3.1
2023-01-23T07:46:42.365Z,3.1
2023-01-23T07:47:49.643Z,2.8
2023-01-23T07:48:56.584Z,2.8
2023-01-23T07:50:03.682Z,2.8
2023-01-23T07:51:10.792Z,2.8
2023-01-23T07:52:18.226Z,2.9
2023-01-23T07:53:25.190Z,3.1
2023-01-23T07:54:32.743Z,3.1
2023-01-23T07:55:40.260Z,2.9
2023-01-23T07:56:48.563Z,3
2023-01-23T07:57:55.505Z,2.9
2023-01-23T07:59:03.078Z,2.8
2023-01-23T08:00:10.884Z,2.9
2023-01-23T08:01:18.475Z,2.9
2023-01-23T08:02:25.752Z,3
2023-01-23T08:03:32.637Z,3.1
2023-01-23T08:04:39.447Z,3
2023-01-23T08:05:46.937Z,3
2023-01-23T08:06:53.916Z,3.1
2023-01-23T08:08:12.462Z,3.2
2023-01-23T08:09:08.583Z,3.2
2023-01-23T08:10:15.540Z,3.2
2023-01-23T08:11:23.410Z,3.1
2023-01-23T08:12:30.860Z,3
2023-01-23T08:13:37.873Z,3.1
2023-01-23T08:14:45.461Z,3.2
2023-01-23T08:15:52.845Z,3.1
2023-01-23T08:16:59.737Z,3.2
2023-01-23T08:18:06.588Z,3.3
2023-01-23T08:19:13.617Z,3.2
2023-01-23T08:20:20.798Z,3.1
2023-01-23T08:21:27.648Z,3
2023-01-23T08:22:34.705Z,3.1
2023-01-23T08:23:41.737Z,3.1
2023-01-23T08:24:48.814Z,3.2
2023-01-23T08:25:56.208Z,3.1
2023-01-23T08:27:03.360Z,3.2
2023-01-23T08:28:10.538Z,3.2
2023-01-23T08:29:17.626Z,3.3
2023-01-23T08:30:24.774Z,3.1
2023-01-23T08:31:32.542Z,3.1
2023-01-23T08:32:39.708Z,3.2
2023-01-23T08:33:46.784Z,3.2
2023-01-23T08:34:53.817Z,3.1
2023-01-23T08:36:00.877Z,3
2023-01-23T08:37:08.421Z,3
2023-01-23T08:38:15.551Z,3.1
2023-01-23T08:39:24.175Z,3.2
2023-01-23T08:40:31.618Z,3.2
2023-01-23T08:41:38.657Z,3.2
2023-01-23T08:42:45.844Z,3.3
2023-01-23T08:43:52.888Z,3.2
2023-01-23T08:45:00.662Z,3.2
2023-01-23T08:46:08.159Z,3.2
2023-01-23T08:47:15.939Z,3.3
2023-01-23T08:48:22.957Z,3.3
2023-01-23T08:49:30.345Z,3.3
2023-01-23T08:50:38.809Z,3.3
2023-01-23T08:51:45.757Z,3.4
2023-01-23T08:52:53.652Z,3.3
2023-01-23T08:54:01.601Z,3.1
2023-01-23T08:55:09.992Z,3.2
2023-01-23T08:56:17.352Z,3.3
2023-01-23T08:57:24.878Z,3.1
2023-01-23T08:58:31.802Z,3.3
2023-01-23T08:59:39.018Z,3.3
2023-01-23T09:00:46.450Z,3.3
2023-01-23T09:01:53.495Z,3.2
2023-01-23T09:03:00.377Z,3.3
2023-01-23T09:04:07.522Z,3.3
2023-01-23T09:05:14.501Z,3.3
2023-01-23T09:06:21.510Z,3.2
2023-01-23T09:07:28.606Z,3.2
2023-01-23T09:08:36.586Z,3.1
2023-01-23T09:09:43.454Z,3.2
2023-01-23T09:10:51.268Z,3.2
2023-01-23T09:11:58.297Z,3.3
2023-01-23T09:13:05.358Z,3.4
2023-01-23T09:14:12.507Z,3.4
2023-01-23T09:15:20.006Z,3.4
2023-01-23T09:16:27.020Z,3.3
2023-01-23T09:17:34.245Z,3.3
2023-01-23T09:18:41.184Z,3.3
2023-01-23T09:19:48.283Z,3.4
2023-01-23T09:20:56.332Z,3.4
2023-01-23T09:22:03.360Z,3.3
2023-01-23T09:23:10.323Z,3.4
2023-01-23T09:24:17.322Z,3.4
2023-01-23T09:25:24.306Z,3.3
2023-01-23T09:26:32.053Z,3.4
2023-01-23T09:27:39.869Z,3.3
2023-01-23T09:28:47.033Z,3.4
2023-01-23T09:29:54.445Z,3.4
2023-01-23T09:31:01.419Z,3.4
2023-01-23T09:32:08.442Z,3.3
2023-01-23T09:33:15.491Z,3.3
2023-01-23T09:34:22.496Z,3.3
2023-01-23T09:35:29.483Z,3.3
2023-01-23T09:36:43.065Z,3.4
2023-01-23T09:37:43.846Z,3.6
2023-01-23T09:38:56.419Z,3.5
2023-01-23T09:40:03.780Z,3.5
2023-01-23T09:41:10.989Z,3.5
2023-01-23T09:42:20.900Z,3.6
2023-01-23T09:43:27.911Z,3.5
2023-01-23T09:44:35.440Z,3.6
2023-01-23T09:45:45.819Z,3.6
2023-01-23T09:47:03.067Z,3.6
2023-01-23T09:48:10.116Z,3.7
2023-01-23T09:49:22.512Z,3.4
2023-01-23T09:50:29.399Z,3.6
2023-01-23T09:51:36.565Z,3.4
2023-01-23T09:52:49.624Z,3.6
2023-01-23T09:53:56.725Z,3.7
2023-01-23T09:55:03.978Z,3.6
2023-01-23T09:56:17.134Z,3.7
2023-01-23T09:57:31.995Z,3.6
2023-01-23T09:58:39.897Z,3.5
2023-01-23T09:59:59.008Z,3.6
2023-01-23T10:00:55.997Z,3.6
2023-01-23T10:02:04.803Z,3.3
2023-01-23T10:03:20.313Z,3
2023-01-23T10:04:27.461Z,3.2
2023-01-23T10:05:35.600Z,3.4
2023-01-23T10:06:46.650Z,3.5
2023-01-23T10:07:59.297Z,3.5
2023-01-23T10:09:16.633Z,3.4
2023-01-23T10:10:28.030Z,3.5
2023-01-23T10:11:45.329Z,3.6
2023-01-23T10:13:00.158Z,3.4
2023-01-23T10:14:07.330Z,3.4
2023-01-23T10:15:22.606Z,3.5
2023-01-23T10:16:48.663Z,3.6
2023-01-23T10:17:44.497Z,3.7
2023-01-23T10:18:51.582Z,3.8
2023-01-23T10:20:09.042Z,3.8
2023-01-23T10:21:26.798Z,3.8
2023-01-23T10:22:42.064Z,3.7
2023-01-23T10:23:55.395Z,3.7
2023-01-23T10:25:07.877Z,3.6
2023-01-23T10:26:15.670Z,3.6
2023-01-23T10:27:25.393Z,3.8
2023-01-23T10:28:37.564Z,3.7
2023-01-23T10:29:44.615Z,3.6
2023-01-23T10:30:56.872Z,3.5
2023-01-23T10:32:03.866Z,3.6
2023-01-23T10:33:11.200Z,3.6
2023-01-23T10:34:18.292Z,3.7
2023-01-23T10:35:26.311Z,3.5
2023-01-23T10:36:47.754Z,3.6
2023-01-23T10:37:54.659Z,3.6
2023-01-23T10:39:09.575Z,3.6
2023-01-23T10:40:16.581Z,3.7
2023-01-23T10:41:24.743Z,3.7
2023-01-23T10:42:31.815Z,3.7
2023-01-23T10:43:39.087Z,3.7
2023-01-23T10:44:51.227Z,3.4
2023-01-23T10:45:59.477Z,3.6
2023-01-23T10:47:06.516Z,3.7
2023-01-23T10:48:16.974Z,3.7
2023-01-23T10:49:34.569Z,3.7
2023-01-23T10:50:42.086Z,3.4
2023-01-23T10:51:50.523Z,3.2
2023-01-23T10:52:57.996Z,3.2
2023-01-23T10:54:12.954Z,3.1
2023-01-23T10:55:18.711Z,3.2
2023-01-23T10:56:25.476Z,3.3
2023-01-23T10:57:32.473Z,3.3
2023-01-23T10:58:39.435Z,3.1
2023-01-23T10:59:47.930Z,3.3
2023-01-23T11:01:07.120Z,3.4
2023-01-23T11:02:22.007Z,3.5
2023-01-23T11:03:31.539Z,3.6
2023-01-23T11:28:15.642Z,3.5
2023-01-23T11:29:32.998Z,3.6
2023-01-23T11:30:54.142Z,3.6
2023-01-23T11:31:59.053Z,3.6
2023-01-23T11:33:06.839Z,3.3
2023-01-23T11:34:19.431Z,3.5
2023-01-23T11:35:26.423Z,3.6
2023-01-23T11:36:43.682Z,3.7
2023-01-23T11:37:56.487Z,3.7
2023-01-23T11:39:03.381Z,3.5
2023-01-23T11:40:15.601Z,3.4
2023-01-23T11:41:22.638Z,3.5
2023-01-23T11:42:32.657Z,3.4
2023-01-23T11:43:39.755Z,3.6
2023-01-23T11:44:46.960Z,3.7
2023-01-23T11:45:53.655Z,3.6
2023-01-23T11:47:06.121Z,3.5
2023-01-23T11:48:21.025Z,3.7
2023-01-23T11:49:33.758Z,3.7
2023-01-23T11:50:55.179Z,3.6
2023-01-23T11:51:58.083Z,3.6
2023-01-23T11:53:13.301Z,3.6
2023-01-23T11:54:25.972Z,3.7
2023-01-23T11:55:36.199Z,3.6
2023-01-23T11:56:43.101Z,3.8
2023-01-23T11:58:49.278Z,3.8
2023-01-23T11:59:57.120Z,3.8
2023-01-23T12:01:11.944Z,3.5
2023-01-23T12:02:19.083Z,3.8
2023-01-23T12:03:31.303Z,3.8
2023-01-23T12:04:48.481Z,3.9
2023-01-23T12:07:19.141Z,3.9
2023-01-23T12:08:29.247Z,3.9
2023-01-23T12:20:03.451Z,4.1
2023-01-23T12:21:16.106Z,4
2023-01-23T12:22:23.524Z,4.1
2023-01-23T12:23:37.573Z,4.2
2023-01-23T12:24:51.996Z,4
2023-01-23T12:39:51.634Z,4
2023-01-23T12:41:11.353Z,4.2
2023-01-23T12:42:31.775Z,3.9
2023-01-23T12:43:47.161Z,3.8
2023-01-23T13:09:22.498Z,3.7
2023-01-23T13:10:32.271Z,4
2023-01-23T13:11:39.258Z,3.8
2023-01-23T13:12:57.784Z,3.7
2023-01-23T13:24:52.847Z,3.7
2023-01-23T13:26:05.691Z,3.9
2023-01-23T13:27:21.516Z,4.1
2023-01-23T13:28:46.343Z,4
2023-01-23T13:36:20.129Z,4.2
2023-01-23T13:37:28.921Z,4
2023-01-23T13:38:39.119Z,4
2023-01-23T13:39:51.025Z,4.2
2023-01-23T13:41:07.089Z,4.1
2023-01-23T13:43:03.475Z,4.1
2023-01-23T13:44:20.130Z,3.8
2023-01-23T13:45:31.070Z,4.1
2023-01-23T13:46:37.917Z,4.1
2023-01-23T13:47:56.286Z,4.2
2023-01-23T14:00:03.741Z,4.2
2023-01-23T14:01:12.029Z,4.4
2023-01-23T14:02:25.181Z,4.4
2023-01-23T14:03:40.199Z,4.2
2023-01-23T14:04:55.430Z,4.1
2023-01-23T14:38:42.674Z,4
2023-01-23T14:39:52.970Z,4
2023-01-23T14:40:57.533Z,4
2023-01-23T14:42:11.533Z,4
2023-01-23T14:47:42.570Z,4
2023-01-23T14:48:49.228Z,4.1
2023-01-23T14:49:56.479Z,4
2023-01-23T14:51:03.918Z,4.1
2023-01-23T14:52:11.157Z,4
2023-01-23T15:17:10.270Z,3.8
2023-01-23T15:18:17.983Z,3.8
2023-01-23T15:19:24.853Z,3.8
2023-01-23T15:20:33.257Z,3.8
2023-01-23T15:21:40.691Z,3.8
2023-01-23T15:36:03.412Z,3.8
2023-01-23T15:37:11.205Z,3.7
2023-01-23T15:38:18.546Z,3.7
2023-01-23T15:39:25.573Z,3.7
2023-01-23T15:40:33.234Z,3.7
2023-01-23T15:41:54.510Z,3.7
2023-01-23T15:43:11.775Z,3.6
2023-01-23T15:44:18.823Z,3.6
2023-01-23T15:45:25.913Z,3.7
2023-01-23T15:46:33.448Z,3.7
2023-01-23T15:47:40.704Z,3.6
2023-01-23T15:48:48.504Z,3.5
2023-01-23T15:49:55.486Z,3.6
2023-01-23T15:51:05.973Z,3.7
2023-01-23T15:53:06.270Z,3.7
2023-01-23T15:54:16.770Z,3.8
2023-01-23T15:55:24.273Z,3.7
2023-01-23T15:56:31.044Z,3.6
2023-01-23T15:57:37.901Z,3.7
2023-01-23T15:58:45.775Z,3.6
2023-01-23T15:59:52.841Z,3.7
2023-01-23T16:01:00.442Z,3.7
2023-01-23T16:02:15.246Z,3.5
2023-01-23T16:03:23.140Z,3.4
2023-01-23T16:04:30.132Z,3.4
2023-01-23T16:05:37.212Z,3.3
2023-01-23T16:06:45.155Z,3.5
2023-01-23T16:07:51.952Z,3.3
2023-01-23T16:09:05.622Z,3.4
2023-01-23T16:10:11.201Z,3.3
2023-01-23T16:11:21.601Z,3.4
2023-01-23T16:12:28.539Z,3.5
2023-01-23T16:13:36.289Z,3.5
2023-01-23T16:14:44.070Z,3.4
2023-01-23T16:15:51.813Z,3.5
2023-01-23T16:17:08.080Z,3.6
2023-01-23T16:18:05.713Z,3.5
2023-01-23T16:19:12.658Z,3.3
2023-01-23T16:21:03.926Z,3.3
2023-01-23T16:22:11.874Z,3.3
2023-01-23T16:23:18.638Z,3.2
2023-01-23T16:24:25.615Z,3.3
2023-01-23T16:25:43.258Z,3.3
2023-01-23T16:26:46.741Z,3.4
2023-01-23T16:27:53.657Z,3.4
2023-01-23T16:29:12.951Z,3.1
2023-01-23T16:30:07.964Z,3.2
2023-01-23T16:31:20.666Z,3.2
2023-01-23T16:33:07.042Z,3.2
2023-01-23T16:34:14.821Z,3.4
2023-01-23T16:35:22.754Z,3.4
2023-01-23T16:36:30.364Z,3.4
2023-01-23T16:37:37.916Z,3.2
2023-01-23T17:24:11.910Z,3.3
2023-01-23T17:25:18.716Z,3.3
2023-01-23T17:26:25.717Z,3.3
2023-01-23T17:27:38.925Z,3.3
2023-01-23T17:28:39.829Z,3.5
2023-01-23T17:29:49.320Z,3.3
2023-01-23T17:30:57.833Z,3.2
2023-01-23T17:32:05.431Z,3.3
2023-01-23T17:33:12.313Z,3.2
2023-01-23T17:34:22.649Z,3.4
2023-01-23T17:41:33.269Z,3.3
2023-01-23T17:42:41.308Z,3.4
2023-01-23T17:43:48.295Z,3.5
2023-01-23T17:44:55.234Z,3.2
2023-01-23T17:46:02.344Z,3.2
2023-01-23T17:47:09.649Z,3.3
2023-01-23T17:48:17.055Z,3.4
2023-01-23T17:49:32.656Z,3.2
2023-01-23T17:50:39.646Z,3.2
2023-01-23T18:25:07.863Z,3.1
2023-01-23T18:26:18.652Z,3.1
2023-01-23T18:27:30.771Z,3
2023-01-23T18:28:37.875Z,3.1
2023-01-23T18:29:45.230Z,3.3
2023-01-23T18:31:00.615Z,3.2
2023-01-23T18:32:08.315Z,3.1
2023-01-23T18:33:26.817Z,3.1
2023-01-23T18:34:38.882Z,3.4
2023-01-23T18:35:54.139Z,3.3
2023-01-23T18:37:12.304Z,3.1
2023-01-23T18:38:23.920Z,3.2
2023-01-23T18:44:23.710Z,3.2
2023-01-23T18:45:31.932Z,2.9
2023-01-23T18:46:40.282Z,3.2
2023-01-23T18:47:47.375Z,3.2
2023-01-23T18:48:54.440Z,3
2023-01-23T18:51:11.203Z,3
2023-01-23T18:52:23.321Z,3.1
2023-01-23T18:53:30.336Z,3.1
2023-01-23T18:54:40.259Z,3.1
2023-01-23T18:55:53.299Z,3.2
2023-01-23T18:57:45.799Z,3.2
2023-01-23T18:59:09.940Z,3.4
2023-01-23T19:00:10.885Z,3.4
2023-01-23T19:01:26.435Z,3.5
2023-01-23T19:02:38.552Z,3.5
2023-01-23T19:30:42.512Z,3.3
2023-01-23T19:32:04.478Z,2.9
2023-01-23T19:32:56.971Z,2.9
2023-01-23T19:34:03.971Z,3
2023-01-23T19:35:14.126Z,3.1
2023-01-23T19:40:16.089Z,3.1
2023-01-23T19:41:23.269Z,3.1
2023-01-23T19:42:33.782Z,3.1
2023-01-23T19:43:38.185Z,3.1
2023-01-23T19:44:45.575Z,3
2023-01-23T19:49:05.224Z,3
2023-01-23T19:50:13.124Z,3
2023-01-23T19:51:20.889Z,3.2
2023-01-23T19:52:27.770Z,3.1
2023-01-23T20:16:50.777Z,2.9
2023-01-23T20:17:58.456Z,3
2023-01-23T20:19:05.852Z,3.1
2023-01-23T20:20:19.050Z,3
2023-01-23T20:21:26.467Z,3
2023-01-23T20:22:33.619Z,3.1
2023-01-23T20:23:43.653Z,3
2023-01-23T20:24:51.029Z,2.7
2023-01-23T20:26:52.268Z,2.7
2023-01-23T20:27:59.216Z,3
2023-01-23T20:29:06.363Z,2.9
2023-01-23T20:30:13.480Z,2.8
2023-01-23T20:31:21.020Z,2.8
2023-01-23T20:45:29.287Z,3.1
2023-01-23T20:46:36.206Z,3
2023-01-23T20:47:43.128Z,2.9
2023-01-23T20:48:50.752Z,2.9
2023-01-23T20:56:04.247Z,2.9
2023-01-23T20:57:12.355Z,3
2023-01-23T20:58:19.339Z,2.8
2023-01-23T20:59:31.655Z,2.9
2023-01-23T21:01:31.050Z,2.9
2023-01-23T21:02:38.287Z,2.9
2023-01-23T21:03:47.319Z,2.9
2023-01-23T21:04:52.688Z,3
2023-01-23T21:05:59.819Z,2.7
2023-01-23T21:08:08.304Z,2.7
2023-01-23T21:09:16.569Z,2.8
2023-01-23T21:10:23.643Z,2.9
2023-01-23T21:11:32.771Z,2.8
2023-01-23T21:12:39.628Z,2.8
2023-01-23T21:14:13.646Z,2.8
2023-01-23T21:15:21.256Z,3
2023-01-23T21:16:29.189Z,3.3
2023-01-23T21:17:36.451Z,3
2023-01-23T21:18:43.248Z,2.9
2023-01-23T21:20:15.694Z,2.8
2023-01-23T21:21:24.304Z,3.2
2023-01-23T21:22:31.231Z,3.2
2023-01-23T21:23:40.290Z,3.1
2023-01-23T21:24:47.335Z,2.9
2023-01-23T21:28:21.556Z,3
2023-01-23T21:29:29.399Z,2.9
2023-01-23T21:30:36.373Z,2.9
2023-01-23T21:31:43.498Z,3
2023-01-23T21:33:33.118Z,3
2023-01-23T21:34:39.892Z,2.8
2023-01-23T21:35:48.704Z,2.8
2023-01-23T21:36:55.846Z,3
2023-01-23T21:38:02.777Z,2.8
2023-01-23T21:42:51.087Z,2.8
2023-01-23T21:43:58.224Z,3
2023-01-23T21:45:05.683Z,3.1
2023-01-23T21:46:13.767Z,3
2023-01-23T21:47:20.675Z,3
2023-01-23T21:49:12.906Z,3
2023-01-23T21:50:20.711Z,2.9
2023-01-23T21:51:28.307Z,3