createdAt,value
2023-03-15T00:01:15.771Z,1.40
2023-03-15T00:03:43.352Z,1.40
2023-03-15T00:06:10.810Z,1.40
2023-03-15T00:08:37.974Z,1.40
2023-03-15T00:11:05.108Z,1.40
2023-03-15T00:13:32.177Z,1.50
2023-03-15T00:16:00.690Z,1.40
2023-03-15T00:18:27.782Z,1.40
2023-03-15T00:20:54.788Z,1.40
2023-03-15T00:23:21.910Z,1.30
2023-03-15T00:25:50.416Z,1.20
2023-03-15T00:28:17.699Z,1.20
2023-03-15T00:30:44.808Z,1.30
2023-03-15T00:33:13.789Z,1.30
2023-03-15T00:35:45.488Z,1.10
2023-03-15T00:38:13.720Z,0.90
2023-03-15T00:40:42.112Z,0.60
2023-03-15T00:43:08.833Z,0.50
2023-03-15T00:45:35.630Z,0.40
2023-03-15T00:48:02.437Z,0.40
2023-03-15T00:50:29.126Z,0.40
2023-03-15T00:52:56.018Z,0.40
2023-03-15T00:55:22.896Z,0.40
2023-03-15T00:57:49.599Z,0.50
2023-03-15T01:00:24.826Z,0.50
2023-03-15T01:02:53.847Z,0.40
2023-03-15T01:05:21.601Z,0.40
2023-03-15T01:07:48.857Z,0.40
2023-03-15T01:10:16.735Z,0.40
2023-03-15T01:12:43.481Z,0.40
2023-03-15T01:15:13.898Z,0.40
2023-03-15T01:17:41.086Z,0.40
2023-03-15T01:20:08.951Z,0.40
2023-03-15T01:22:35.758Z,0.50
2023-03-15T01:25:02.578Z,0.40
2023-03-15T01:27:29.385Z,0.40
2023-03-15T01:29:56.276Z,0.40
2023-03-15T01:32:23.107Z,0.40
2023-03-15T01:34:50.274Z,0.30
2023-03-15T01:37:17.021Z,0.30
2023-03-15T01:39:45.006Z,0.30
2023-03-15T01:42:11.905Z,0.30
2023-03-15T01:44:57.438Z,0.30
2023-03-15T01:47:27.092Z,0.30
2023-03-15T01:50:02.472Z,0.30
2023-03-15T01:52:34.113Z,0.20
2023-03-15T01:55:12.832Z,0.20
2023-03-15T01:57:55.984Z,0.20
2023-03-15T02:00:24.279Z,0.10
2023-03-15T02:03:07.998Z,0.20
2023-03-15T02:05:46.941Z,0.20
2023-03-15T02:08:28.781Z,0.20
2023-03-15T02:10:58.708Z,0.20
2023-03-15T02:13:28.673Z,0.20
2023-03-15T02:15:57.335Z,0.20
2023-03-15T02:18:30.703Z,0.20
2023-03-15T02:21:19.827Z,0.20
2023-03-15T02:23:54.114Z,0.10
2023-03-15T02:26:38.875Z,0.00
2023-03-15T02:29:05.692Z,0.00
2023-03-15T02:31:38.000Z,0.00
2023-03-15T02:34:06.702Z,-0.10
2023-03-15T02:36:35.150Z,-0.10
2023-03-15T02:39:12.620Z,-0.10
2023-03-15T02:41:43.555Z,-0.20
2023-03-15T02:44:16.140Z,-0.20
2023-03-15T02:46:45.939Z,-0.30
2023-03-15T02:49:13.644Z,-0.40
2023-03-15T02:51:40.433Z,-0.40
2023-03-15T02:54:07.164Z,-0.40
2023-03-15T02:56:33.959Z,-0.40
2023-03-15T02:59:02.298Z,-0.50
2023-03-15T03:01:31.696Z,-0.50
2023-03-15T03:03:58.496Z,-0.50
2023-03-15T03:06:25.411Z,-0.60
2023-03-15T03:08:52.835Z,-0.60
2023-03-15T03:11:20.311Z,-0.60
2023-03-15T03:13:47.480Z,-0.60
2023-03-15T03:16:14.211Z,-0.50
2023-03-15T03:18:42.768Z,-0.60
2023-03-15T03:21:09.819Z,-0.50
2023-03-15T03:23:37.459Z,-0.60
2023-03-15T03:26:11.508Z,-0.60
2023-03-15T03:28:38.217Z,-0.70
2023-03-15T03:31:05.531Z,-0.70
2023-03-15T03:33:32.500Z,-0.60
2023-03-15T03:36:04.341Z,-0.70
2023-03-15T03:38:31.393Z,-0.60
2023-03-15T03:41:00.831Z,-0.60
2023-03-15T03:43:30.952Z,-0.50
2023-03-15T03:45:58.314Z,-0.60
2023-03-15T03:48:26.416Z,-0.60
2023-03-15T03:50:53.101Z,-0.60
2023-03-15T03:53:19.922Z,-0.70
2023-03-15T03:55:46.745Z,-0.80
2023-03-15T03:58:17.854Z,-0.80
2023-03-15T04:00:59.049Z,-0.80
2023-03-15T04:03:30.127Z,-0.70
2023-03-15T04:06:05.578Z,-0.80
2023-03-15T04:08:35.371Z,-0.80
2023-03-15T04:11:05.613Z,-0.80
2023-03-15T04:13:35.188Z,-0.80
2023-03-15T04:16:03.834Z,-0.80
2023-03-15T04:18:37.094Z,-0.90
2023-03-15T04:21:04.106Z,-0.90
2023-03-15T04:23:30.764Z,-0.90
2023-03-15T04:26:15.099Z,-0.90
2023-03-15T04:28:59.097Z,-0.90
2023-03-15T04:31:46.120Z,-0.90
2023-03-15T04:34:21.812Z,-0.90
2023-03-15T04:37:01.316Z,-0.90
2023-03-15T04:39:47.422Z,-1.00
2023-03-15T04:42:26.705Z,-1.00
2023-03-15T04:45:12.078Z,-0.90
2023-03-15T04:47:53.030Z,-1.00
2023-03-15T04:50:34.268Z,-0.90
2023-03-15T04:53:19.284Z,-1.00
2023-03-15T04:55:46.152Z,-0.90
2023-03-15T04:58:22.891Z,-0.90
2023-03-15T05:01:18.916Z,-0.90
2023-03-15T05:04:11.962Z,-0.90
2023-03-15T05:06:51.921Z,-0.90
2023-03-15T05:09:42.315Z,-0.90
2023-03-15T05:12:24.516Z,-0.90
2023-03-15T05:15:11.649Z,-0.90
2023-03-15T05:17:56.939Z,-0.90
2023-03-15T05:20:41.717Z,-0.80
2023-03-15T05:23:11.491Z,-0.90
2023-03-15T05:25:43.672Z,-0.90
2023-03-15T05:28:23.641Z,-0.90
2023-03-15T05:31:16.565Z,-0.90
2023-03-15T05:34:04.329Z,-0.90
2023-03-15T05:36:47.426Z,-0.80
2023-03-15T05:39:16.772Z,-0.90
2023-03-15T05:42:06.751Z,-0.90
2023-03-15T05:44:58.286Z,-0.90
2023-03-15T05:47:43.454Z,-0.90
2023-03-15T05:50:31.710Z,-0.90
2023-03-15T05:53:13.728Z,-0.90
2023-03-15T05:56:07.518Z,-0.90
2023-03-15T05:58:40.170Z,-0.90
2023-03-15T06:01:22.481Z,-0.90
2023-03-15T06:04:08.242Z,-0.80
2023-03-15T06:06:36.497Z,-0.80
2023-03-15T06:09:06.072Z,-0.90
2023-03-15T06:11:33.040Z,-0.90
2023-03-15T06:14:01.005Z,-0.80
2023-03-15T06:16:36.721Z,-0.80
2023-03-15T06:19:04.322Z,-0.80
2023-03-15T06:21:31.721Z,-0.90
2023-03-15T06:23:59.341Z,-0.90
2023-03-15T06:26:26.149Z,-0.90
2023-03-15T06:28:57.703Z,-0.90
2023-03-15T06:31:24.940Z,-0.90
2023-03-15T06:34:01.995Z,-0.90
2023-03-15T06:36:30.777Z,-0.90
2023-03-15T06:38:57.544Z,-0.90
2023-03-15T06:41:24.472Z,-0.90
2023-03-15T06:43:56.592Z,-0.80
2023-03-15T06:46:23.360Z,-0.70
2023-03-15T06:48:50.044Z,-0.60
2023-03-15T06:51:17.213Z,-0.50
2023-03-15T06:53:43.987Z,-0.40
2023-03-15T06:56:11.452Z,-0.30
2023-03-15T06:58:38.152Z,-0.10
2023-03-15T07:01:05.044Z,-0.10
2023-03-15T07:03:31.774Z,-0.20
2023-03-15T07:05:58.458Z,-0.20
2023-03-15T07:08:25.687Z,-0.30
2023-03-15T07:10:52.718Z,-0.50
2023-03-15T07:13:19.948Z,-0.50
2023-03-15T07:15:50.941Z,-0.50
2023-03-15T07:18:17.700Z,-0.60
2023-03-15T07:20:44.445Z,-0.70
2023-03-15T07:23:11.156Z,-0.60
2023-03-15T07:25:54.029Z,-0.40
2023-03-15T07:28:22.613Z,-0.30
2023-03-15T07:30:57.104Z,-0.10
2023-03-15T07:33:25.288Z,-0.10
2023-03-15T07:35:53.564Z,-0.10
2023-03-15T07:38:22.329Z,0.00
2023-03-15T07:40:49.040Z,0.10
2023-03-15T07:43:15.831Z,0.30
2023-03-15T07:45:42.883Z,0.40
2023-03-15T07:48:09.541Z,0.50
2023-03-15T07:50:37.054Z,0.30
2023-03-15T07:53:05.065Z,0.40
2023-03-15T07:55:35.695Z,0.50
2023-03-15T07:58:02.786Z,0.50
2023-03-15T08:00:30.025Z,0.70
2023-03-15T08:02:56.880Z,0.60
2023-03-15T08:05:24.822Z,0.60
2023-03-15T08:07:52.098Z,0.70
2023-03-15T08:10:19.246Z,0.70
2023-03-15T08:12:45.909Z,0.90
2023-03-15T08:15:14.157Z,1.10
2023-03-15T08:17:42.114Z,1.10
2023-03-15T08:20:11.592Z,1.10
2023-03-15T08:22:39.048Z,0.90
2023-03-15T08:25:06.502Z,1.00
2023-03-15T08:27:33.169Z,1.20
2023-03-15T08:29:59.836Z,1.30
2023-03-15T08:32:26.626Z,1.20
2023-03-15T08:34:53.397Z,1.20
2023-03-15T08:37:21.021Z,1.20
2023-03-15T08:39:47.773Z,1.20
2023-03-15T08:42:14.474Z,1.00
2023-03-15T08:44:41.348Z,1.20
2023-03-15T08:47:08.216Z,1.30
2023-03-15T08:49:35.216Z,1.30
2023-03-15T08:52:01.950Z,1.20
2023-03-15T08:54:28.767Z,1.30
2023-03-15T08:56:55.460Z,1.30
2023-03-15T08:59:31.499Z,1.20
2023-03-15T09:02:00.961Z,1.10
2023-03-15T09:04:27.798Z,1.00
2023-03-15T09:06:54.603Z,1.10
2023-03-15T09:09:21.259Z,1.20
2023-03-15T09:11:47.897Z,1.20
2023-03-15T09:14:14.586Z,1.30
2023-03-15T09:16:41.500Z,1.30
2023-03-15T09:19:08.252Z,1.30
2023-03-15T09:21:34.964Z,1.40
2023-03-15T09:24:01.727Z,1.40
2023-03-15T09:26:28.392Z,1.60
2023-03-15T09:28:55.048Z,1.70
2023-03-15T09:31:21.711Z,1.70
2023-03-15T09:33:49.621Z,1.80
2023-03-15T09:36:16.284Z,1.80
2023-03-15T09:38:43.867Z,1.90
2023-03-15T09:41:34.041Z,2.10
2023-03-15T09:44:22.022Z,2.10
2023-03-15T09:46:57.521Z,2.10
2023-03-15T09:49:55.326Z,2.10
2023-03-15T09:52:41.014Z,2.20
2023-03-15T09:55:22.268Z,2.10
2023-03-15T09:57:55.545Z,2.20
2023-03-15T10:00:31.636Z,2.10
2023-03-15T10:03:01.628Z,2.10
2023-03-15T10:05:42.117Z,2.10
2023-03-15T10:08:14.190Z,2.10
2023-03-15T10:11:00.121Z,2.10
2023-03-15T10:13:37.746Z,2.10
2023-03-15T10:16:40.921Z,2.20
2023-03-15T10:19:32.604Z,2.30
2023-03-15T10:22:15.780Z,2.40
2023-03-15T10:25:05.078Z,2.40
2023-03-15T10:27:41.032Z,2.40
2023-03-15T10:30:35.506Z,2.40
2023-03-15T10:33:26.248Z,2.50
2023-03-15T10:36:01.200Z,2.60
2023-03-15T10:38:34.427Z,2.80
2023-03-15T10:41:01.091Z,2.80
2023-03-15T10:43:35.572Z,3.00
2023-03-15T10:46:06.738Z,3.00
2023-03-15T10:48:39.324Z,2.90
2023-03-15T10:51:06.025Z,2.90
2023-03-15T10:53:33.602Z,3.10
2023-03-15T10:56:06.666Z,3.20
2023-03-15T10:58:42.513Z,3.30
2023-03-15T11:01:22.838Z,3.20
2023-03-15T11:04:02.074Z,3.10
2023-03-15T11:06:29.239Z,3.10
2023-03-15T11:09:11.384Z,3.40
2023-03-15T11:11:57.352Z,3.60
2023-03-15T11:14:24.566Z,3.60
2023-03-15T11:16:58.241Z,3.80
2023-03-15T11:19:31.700Z,3.60
2023-03-15T11:22:00.940Z,3.60
2023-03-15T11:24:33.339Z,3.70
2023-03-15T11:27:03.009Z,3.70
2023-03-15T11:29:32.475Z,3.90
2023-03-15T11:32:02.266Z,3.90
2023-03-15T11:34:44.332Z,4.10
2023-03-15T11:37:16.715Z,4.30
2023-03-15T11:40:11.585Z,4.20
2023-03-15T11:42:44.724Z,3.80
2023-03-15T11:45:29.987Z,4.00
2023-03-15T11:48:21.818Z,4.50
2023-03-15T11:50:48.624Z,4.80
2023-03-15T11:53:17.313Z,4.60
2023-03-15T11:55:49.094Z,4.90
2023-03-15T11:58:42.421Z,4.70
2023-03-15T12:01:11.508Z,4.80
2023-03-15T12:03:43.852Z,4.60
2023-03-15T12:06:16.877Z,4.50
2023-03-15T12:08:54.626Z,4.80
2023-03-15T12:11:21.250Z,4.90
2023-03-15T12:13:57.017Z,4.70
2023-03-15T12:16:26.905Z,4.90
2023-03-15T12:18:57.549Z,5.20
2023-03-15T12:21:33.560Z,5.50
2023-03-15T12:24:05.165Z,5.10
2023-03-15T12:26:42.479Z,5.00
2023-03-15T12:29:18.296Z,5.40
2023-03-15T12:31:57.817Z,5.20
2023-03-15T12:34:46.892Z,4.90
2023-03-15T12:37:23.596Z,4.50
2023-03-15T12:40:01.008Z,4.80
2023-03-15T12:42:33.296Z,5.30
2023-03-15T12:45:18.324Z,5.30
2023-03-15T12:47:51.661Z,4.90
2023-03-15T12:50:45.803Z,4.40
2023-03-15T12:53:39.862Z,4.20
2023-03-15T12:56:25.248Z,4.20
2023-03-15T12:58:55.283Z,4.30
2023-03-15T13:01:25.572Z,4.20
2023-03-15T13:03:58.173Z,4.00
2023-03-15T13:06:27.846Z,3.90
2023-03-15T13:09:14.958Z,4.00
2023-03-15T13:12:03.708Z,4.00
2023-03-15T13:14:41.584Z,4.00
2023-03-15T13:18:02.026Z,3.90
2023-03-15T13:20:46.053Z,4.00
2023-03-15T13:23:26.334Z,3.90
2023-03-15T13:26:33.173Z,4.00
2023-03-15T13:29:22.096Z,4.10
2023-03-15T13:32:01.014Z,4.00
2023-03-15T13:34:31.311Z,4.10
2023-03-15T13:37:00.194Z,4.10
2023-03-15T13:39:29.826Z,4.10
2023-03-15T13:42:02.488Z,4.00
2023-03-15T13:44:30.555Z,4.00
2023-03-15T13:46:58.352Z,4.10
2023-03-15T13:49:30.095Z,4.30
2023-03-15T13:51:56.942Z,4.80
2023-03-15T13:54:33.938Z,4.70
2023-03-15T13:57:06.358Z,4.50
2023-03-15T13:59:42.756Z,4.20
2023-03-15T14:02:17.746Z,4.10
2023-03-15T14:04:52.328Z,4.10
2023-03-15T14:07:25.122Z,4.10
2023-03-15T14:10:08.742Z,4.00
2023-03-15T14:12:35.442Z,4.10
2023-03-15T14:15:02.148Z,4.00
2023-03-15T14:17:30.566Z,4.00
2023-03-15T14:20:09.228Z,4.00
2023-03-15T14:22:41.988Z,4.00
2023-03-15T14:25:22.293Z,4.00
2023-03-15T14:27:49.028Z,4.00
2023-03-15T14:30:24.709Z,4.00
2023-03-15T14:32:58.814Z,4.00
2023-03-15T14:35:41.821Z,4.00
2023-03-15T14:38:14.778Z,3.90
2023-03-15T14:40:42.104Z,4.00
2023-03-15T14:43:10.178Z,3.90
2023-03-15T14:45:40.452Z,3.90
2023-03-15T14:48:13.646Z,3.80
2023-03-15T14:50:43.613Z,3.70
2023-03-15T14:53:16.939Z,3.80
2023-03-15T14:55:43.739Z,3.80
2023-03-15T14:58:17.213Z,3.80
2023-03-15T15:00:46.485Z,3.90
2023-03-15T15:03:35.525Z,3.90
2023-03-15T15:06:02.930Z,3.90
2023-03-15T15:08:32.150Z,3.90
2023-03-15T15:10:59.398Z,3.80
2023-03-15T15:13:28.636Z,3.70
2023-03-15T15:15:56.994Z,3.70
2023-03-15T15:18:25.720Z,3.60
2023-03-15T15:20:55.371Z,3.60
2023-03-15T15:23:27.980Z,3.50
2023-03-15T15:25:59.595Z,3.40
2023-03-15T15:28:35.216Z,3.30
2023-03-15T15:31:04.401Z,3.40
2023-03-15T15:33:31.665Z,3.40
2023-03-15T15:35:58.629Z,3.40
2023-03-15T15:38:33.069Z,3.30
2023-03-15T15:41:00.068Z,3.30
2023-03-15T15:43:26.742Z,3.30
2023-03-15T15:45:53.568Z,3.40
2023-03-15T15:48:20.451Z,3.30
2023-03-15T15:50:47.142Z,3.30
2023-03-15T15:53:18.149Z,3.30
2023-03-15T15:55:46.272Z,3.30
2023-03-15T15:58:14.352Z,3.10
2023-03-15T16:00:41.038Z,3.00
2023-03-15T16:03:16.979Z,3.00
2023-03-15T16:05:43.868Z,3.00
2023-03-15T16:08:22.279Z,3.10
2023-03-15T16:10:49.051Z,3.10
2023-03-15T16:13:16.045Z,3.20
2023-03-15T16:15:42.842Z,3.20
2023-03-15T16:18:10.994Z,3.10
2023-03-15T16:20:39.514Z,2.80
2023-03-15T16:23:06.553Z,2.40
2023-03-15T16:25:35.908Z,2.30
2023-03-15T16:28:04.436Z,2.20
2023-03-15T16:30:33.044Z,2.20
2023-03-15T16:33:00.050Z,2.30
2023-03-15T16:35:35.980Z,2.30
2023-03-15T16:38:05.891Z,2.30
2023-03-15T16:40:34.682Z,2.30
2023-03-15T16:43:02.004Z,2.30
2023-03-15T16:45:28.758Z,2.40
2023-03-15T16:47:56.670Z,2.50
2023-03-15T16:50:23.951Z,2.40
2023-03-15T16:52:54.417Z,2.50
2023-03-15T16:55:26.754Z,2.60
2023-03-15T16:57:53.797Z,2.60
2023-03-15T17:00:21.159Z,2.70
2023-03-15T17:02:49.942Z,2.70
2023-03-15T17:05:20.748Z,2.70
2023-03-15T17:07:48.908Z,2.70
2023-03-15T17:10:31.104Z,2.70
2023-03-15T17:13:01.331Z,2.70
2023-03-15T17:15:29.648Z,2.60
2023-03-15T17:17:57.561Z,2.60
2023-03-15T17:20:29.315Z,2.50
2023-03-15T17:22:58.995Z,2.40
2023-03-15T17:25:25.758Z,2.30
2023-03-15T17:27:52.540Z,2.30
2023-03-15T17:30:26.538Z,2.20
2023-03-15T17:32:56.888Z,2.20
2023-03-15T17:35:43.754Z,2.20
2023-03-15T17:38:17.305Z,2.20
2023-03-15T17:40:44.474Z,2.20
2023-03-15T17:43:14.390Z,2.10
2023-03-15T17:45:42.083Z,2.10
2023-03-15T17:48:09.373Z,2.00
2023-03-15T17:50:36.707Z,2.10
2023-03-15T17:53:07.727Z,2.20
2023-03-15T17:55:34.846Z,2.20
2023-03-15T17:58:10.885Z,2.30
2023-03-15T18:00:37.717Z,2.30
2023-03-15T18:03:04.719Z,2.30
2023-03-15T18:05:31.460Z,2.30
2023-03-15T18:07:59.613Z,2.30
2023-03-15T18:10:33.231Z,2.30
2023-03-15T18:12:59.966Z,2.40
2023-03-15T18:15:26.652Z,2.40
2023-03-15T18:17:53.449Z,2.40
2023-03-15T18:20:23.694Z,2.30
2023-03-15T18:22:50.924Z,2.40
2023-03-15T18:25:19.259Z,2.40
2023-03-15T18:27:47.082Z,2.20
2023-03-15T18:30:17.494Z,2.10
2023-03-15T18:32:44.810Z,2.10
2023-03-15T18:35:16.369Z,2.00
2023-03-15T18:37:43.306Z,1.90
2023-03-15T18:40:12.458Z,2.00
2023-03-15T18:42:39.696Z,1.90
2023-03-15T18:45:07.844Z,1.90
2023-03-15T18:47:34.561Z,1.70
2023-03-15T18:50:10.070Z,1.70
2023-03-15T18:52:37.417Z,1.70
2023-03-15T18:55:07.644Z,1.70
2023-03-15T18:57:35.530Z,1.70
2023-03-15T19:00:12.917Z,1.70
2023-03-15T19:02:41.402Z,1.80
2023-03-15T19:05:09.665Z,1.80
2023-03-15T19:07:37.575Z,1.90
2023-03-15T19:10:06.143Z,1.90
2023-03-15T19:12:33.138Z,1.90
2023-03-15T19:14:59.824Z,1.90
2023-03-15T19:17:26.805Z,1.80
2023-03-15T19:19:53.519Z,1.80
2023-03-15T19:22:20.664Z,1.80
2023-03-15T19:24:47.416Z,1.80
2023-03-15T19:27:15.030Z,1.80
2023-03-15T19:29:41.743Z,1.70
2023-03-15T19:32:08.549Z,1.70
2023-03-15T19:34:35.249Z,1.70
2023-03-15T19:37:02.030Z,1.70
2023-03-15T19:39:28.688Z,1.70
2023-03-15T19:41:55.441Z,1.70
2023-03-15T19:44:22.508Z,1.70
2023-03-15T19:46:50.112Z,1.70
2023-03-15T19:49:16.964Z,1.70
2023-03-15T19:51:43.654Z,1.70
2023-03-15T19:54:10.549Z,1.70
2023-03-15T19:56:37.269Z,1.70
2023-03-15T19:59:04.409Z,1.70
2023-03-15T20:01:32.374Z,1.70
2023-03-15T20:03:59.878Z,1.70
2023-03-15T20:06:26.729Z,1.60
2023-03-15T20:08:54.416Z,1.60
2023-03-15T20:11:24.994Z,1.60
2023-03-15T20:13:52.757Z,1.60
2023-03-15T20:16:20.996Z,1.70
2023-03-15T20:18:50.829Z,1.70
2023-03-15T20:21:18.355Z,1.70
2023-03-15T20:23:47.008Z,1.70
2023-03-15T20:26:16.757Z,1.60
2023-03-15T20:28:44.619Z,1.60
2023-03-15T20:31:17.044Z,1.60
2023-03-15T20:33:45.383Z,1.60
2023-03-15T20:36:12.127Z,1.60
2023-03-15T20:38:38.997Z,1.50
2023-03-15T20:41:07.245Z,1.40
2023-03-15T20:43:34.850Z,1.30
2023-03-15T20:46:04.257Z,1.20
2023-03-15T20:48:33.374Z,1.10
2023-03-15T20:51:00.210Z,1.00
2023-03-15T20:53:26.884Z,1.00
2023-03-15T20:55:53.573Z,1.00
2023-03-15T20:58:21.296Z,0.90
2023-03-15T21:00:48.273Z,0.80
2023-03-15T21:03:16.571Z,0.80
2023-03-15T21:05:45.319Z,0.70
2023-03-15T21:08:13.873Z,0.80
2023-03-15T21:10:40.782Z,0.90
2023-03-15T21:13:10.090Z,0.90
2023-03-15T21:15:46.019Z,0.90
2023-03-15T21:18:17.175Z,0.90
2023-03-15T21:20:44.448Z,1.00
2023-03-15T21:23:11.317Z,1.10
2023-03-15T21:25:38.491Z,1.00
2023-03-15T21:28:05.590Z,0.90
2023-03-15T21:30:32.991Z,0.90
2023-03-15T21:33:00.136Z,0.90
2023-03-15T21:35:26.971Z,0.90
2023-03-15T21:37:53.732Z,0.90
2023-03-15T21:40:20.522Z,0.80
2023-03-15T21:42:47.770Z,0.70
2023-03-15T21:45:14.931Z,0.50
2023-03-15T21:47:41.717Z,0.30
2023-03-15T21:50:09.323Z,0.30
2023-03-15T21:52:36.062Z,0.40
2023-03-15T21:55:03.163Z,0.50
2023-03-15T21:57:29.924Z,0.40
2023-03-15T21:59:56.804Z,0.50
2023-03-15T22:02:23.665Z,0.40
2023-03-15T22:04:51.745Z,0.30
2023-03-15T22:07:18.528Z,0.20
2023-03-15T22:09:45.270Z,0.30
2023-03-15T22:12:14.787Z,0.40
2023-03-15T22:14:42.031Z,0.40
2023-03-15T22:17:09.043Z,0.40
2023-03-15T22:19:35.867Z,0.30
2023-03-15T22:22:02.634Z,0.20
2023-03-15T22:24:29.372Z,0.20
2023-03-15T22:26:56.605Z,0.30
2023-03-15T22:29:23.306Z,0.40
2023-03-15T22:31:50.024Z,0.40
2023-03-15T22:34:16.903Z,0.40
2023-03-15T22:36:43.710Z,0.30
2023-03-15T22:39:11.494Z,0.30
2023-03-15T22:41:38.245Z,0.20
2023-03-15T22:44:05.067Z,0.20
2023-03-15T22:46:34.915Z,0.20
2023-03-15T22:49:02.405Z,0.20
2023-03-15T22:51:29.133Z,0.20
2023-03-15T22:53:55.826Z,0.20
2023-03-15T22:56:22.600Z,0.30
2023-03-15T22:58:49.286Z,0.30
2023-03-15T23:01:16.037Z,0.30
2023-03-15T23:03:42.994Z,0.30
2023-03-15T23:06:09.722Z,0.10
2023-03-15T23:08:36.431Z,0.10
2023-03-15T23:11:03.844Z,0.00
2023-03-15T23:13:31.034Z,0.00
2023-03-15T23:15:58.024Z,0.00
2023-03-15T23:18:24.888Z,0.10
2023-03-15T23:20:51.616Z,0.10
2023-03-15T23:23:18.367Z,0.10
2023-03-15T23:25:45.902Z,0.10
2023-03-15T23:28:13.783Z,0.00
2023-03-15T23:30:40.666Z,0.00
2023-03-15T23:33:08.257Z,0.00
2023-03-15T23:35:35.344Z,0.10
2023-03-15T23:38:02.391Z,0.00
2023-03-15T23:40:30.087Z,0.00
2023-03-15T23:42:59.195Z,0.10
2023-03-15T23:45:29.383Z,0.20
2023-03-15T23:47:56.281Z,0.10
2023-03-15T23:50:27.492Z,0.20
2023-03-15T23:52:55.783Z,0.20
2023-03-15T23:55:24.028Z,0.00
2023-03-15T23:57:51.061Z,0.00
