createdAt,value
2018-04-10T00:00:38.585Z,995.30
2018-04-10T00:05:34.338Z,995.29
2018-04-10T00:10:33.920Z,995.43
2018-04-10T00:15:28.919Z,995.44
2018-04-10T00:20:25.884Z,995.46
2018-04-10T00:25:21.654Z,995.50
2018-04-10T00:30:22.643Z,995.41
2018-04-10T00:35:17.566Z,995.45
2018-04-10T00:40:13.668Z,995.43
2018-04-10T00:45:10.369Z,995.43
2018-04-10T00:50:05.997Z,995.51
2018-04-10T00:55:02.143Z,995.35
2018-04-10T01:00:02.357Z,995.52
2018-04-10T01:04:58.570Z,995.48
2018-04-10T01:09:54.850Z,995.46
2018-04-10T01:14:54.184Z,995.42
2018-04-10T01:19:49.144Z,995.60
2018-04-10T01:24:50.356Z,995.60
2018-04-10T01:29:49.255Z,995.61
2018-04-10T01:34:45.256Z,995.66
2018-04-10T01:39:44.979Z,995.70
2018-04-10T01:44:41.028Z,995.70
2018-04-10T01:49:37.380Z,995.71
2018-04-10T01:54:33.064Z,995.77
2018-04-10T01:59:30.151Z,995.78
2018-04-10T02:04:26.831Z,995.88
2018-04-10T02:14:22.557Z,995.96
2018-04-10T02:19:22.640Z,995.81
2018-04-10T02:24:18.601Z,995.74
2018-04-10T02:29:14.403Z,995.83
2018-04-10T02:34:10.212Z,995.55
2018-04-10T02:39:07.438Z,995.58
2018-04-10T02:44:02.904Z,995.68
2018-04-10T02:48:58.814Z,995.95
2018-04-10T02:53:54.550Z,995.76
2018-04-10T02:58:51.511Z,995.89
2018-04-10T03:03:51.149Z,995.75
2018-04-10T03:08:50.258Z,995.90
2018-04-10T03:13:45.255Z,995.80
2018-04-10T03:18:42.324Z,995.90
2018-04-10T03:23:37.682Z,996.16
2018-04-10T03:28:33.487Z,996.04
2018-04-10T03:33:34.098Z,996.10
2018-04-10T03:38:34.717Z,996.04
2018-04-10T03:43:33.302Z,996.05
2018-04-10T03:48:32.187Z,996.15
2018-04-10T03:53:28.055Z,996.07
2018-04-10T03:58:27.561Z,996.07
2018-04-10T04:03:28.603Z,996.16
2018-04-10T04:08:27.140Z,996.13
2018-04-10T04:13:23.916Z,996.11
2018-04-10T04:18:20.843Z,996.12
2018-04-10T04:23:16.068Z,996.16
2018-04-10T04:28:13.226Z,996.20
2018-04-10T04:33:10.168Z,996.33
2018-04-10T04:38:10.821Z,996.37
2018-04-10T04:43:06.765Z,996.36
2018-04-10T04:48:06.280Z,996.41
2018-04-10T04:53:05.171Z,996.47
2018-04-10T04:58:05.018Z,996.45
2018-04-10T05:03:01.113Z,996.53
2018-04-10T05:08:01.665Z,996.68
2018-04-10T05:13:01.455Z,996.78
2018-04-10T05:18:02.025Z,996.80
2018-04-10T05:23:01.505Z,996.84
2018-04-10T05:28:00.526Z,996.90
2018-04-10T05:33:00.107Z,997.02
2018-04-10T05:37:55.956Z,996.97
2018-04-10T05:42:51.334Z,997.03
2018-04-10T05:52:54.748Z,997.03
2018-04-10T05:57:54.680Z,997.12
2018-04-10T06:02:53.919Z,997.13
2018-04-10T06:07:49.309Z,997.27
2018-04-10T06:12:48.924Z,997.22
2018-04-10T06:17:49.356Z,997.23
2018-04-10T06:22:46.047Z,997.20
2018-04-10T06:27:46.971Z,997.20
2018-04-10T06:32:47.006Z,997.19
2018-04-10T06:37:42.328Z,997.20
2018-04-10T06:42:42.727Z,997.26
2018-04-10T06:47:44.680Z,997.35
2018-04-10T06:52:47.866Z,997.29
2018-04-10T06:57:48.692Z,997.23
2018-04-10T07:02:48.638Z,997.19
2018-04-10T07:07:50.195Z,997.27
2018-04-10T07:17:52.364Z,997.25
2018-04-10T07:33:01.666Z,997.46
2018-04-10T07:43:11.401Z,997.45
2018-04-10T07:48:14.249Z,997.54
2018-04-10T07:58:18.001Z,997.52
2018-04-10T08:08:22.860Z,997.46
2018-04-10T08:13:25.276Z,997.49
2018-04-10T08:18:25.935Z,997.55
2018-04-10T08:23:22.192Z,997.54
2018-04-10T08:28:25.383Z,997.73
2018-04-10T08:33:26.091Z,997.67
2018-04-10T08:38:27.588Z,997.54
2018-04-10T08:43:23.197Z,997.52
2018-04-10T08:48:25.456Z,997.57
2018-04-10T08:53:28.808Z,997.64
2018-04-10T08:58:28.837Z,997.64
2018-04-10T09:03:31.629Z,997.67
2018-04-10T09:08:31.119Z,997.55
2018-04-10T09:13:31.254Z,997.71
2018-04-10T09:18:30.436Z,997.71
2018-04-10T09:33:39.213Z,997.92
2018-04-10T09:38:38.272Z,997.97
2018-04-10T09:43:39.735Z,997.85
2018-04-10T09:48:40.088Z,997.77
2018-04-10T09:53:41.821Z,997.85
2018-04-10T09:58:44.392Z,997.96
2018-04-10T10:03:45.972Z,997.92
2018-04-10T10:08:47.973Z,998.35
2018-04-10T10:19:04.628Z,998.15
2018-04-10T10:24:05.999Z,998.26
2018-04-10T10:29:06.689Z,998.13
2018-04-10T10:34:08.195Z,998.18
2018-04-10T10:39:04.477Z,997.91
2018-04-10T10:44:06.424Z,997.92
2018-04-10T10:49:09.274Z,997.99
2018-04-10T10:54:11.806Z,997.91
2018-04-10T10:59:13.078Z,997.80
2018-04-10T11:04:19.226Z,997.73
2018-04-10T11:09:21.707Z,997.78
2018-04-10T11:14:23.727Z,997.72
2018-04-10T11:19:24.612Z,997.78
2018-04-10T11:24:28.365Z,997.66
2018-04-10T11:29:23.984Z,997.69
2018-04-10T11:34:20.927Z,997.76
2018-04-10T11:39:22.640Z,997.55
2018-04-10T11:44:24.148Z,997.60
2018-04-10T11:54:28.880Z,997.53
2018-04-10T11:59:25.637Z,997.58
2018-04-10T12:04:25.556Z,997.60
2018-04-10T12:09:27.246Z,997.59
2018-04-10T12:14:28.694Z,997.55
2018-04-10T12:19:29.376Z,997.48
2018-04-10T12:24:27.988Z,997.48
2018-04-10T12:39:30.644Z,997.37
2018-04-10T12:44:31.471Z,997.20
2018-04-10T12:49:26.969Z,997.28
2018-04-10T12:54:27.321Z,997.21
2018-04-10T13:04:21.412Z,996.95
2018-04-10T13:09:23.127Z,996.95
2018-04-10T13:14:22.082Z,996.95
2018-04-10T13:24:25.673Z,996.75
2018-04-10T13:29:23.097Z,996.76
2018-04-10T13:34:22.799Z,996.84
2018-04-10T13:39:23.881Z,996.74
2018-04-10T13:44:18.688Z,996.71
2018-04-10T13:49:14.718Z,996.78
2018-04-10T13:54:17.392Z,996.63
2018-04-10T13:59:18.088Z,996.69
2018-04-10T14:04:12.958Z,996.64
2018-04-10T14:09:09.249Z,996.65
2018-04-10T14:29:27.567Z,996.47
2018-04-10T14:34:27.108Z,996.54
2018-04-10T14:39:27.353Z,996.38
2018-04-10T14:54:34.295Z,996.25
2018-04-10T14:59:29.969Z,996.29
2018-04-10T15:04:30.889Z,996.16
2018-04-10T15:14:29.559Z,996.00
2018-04-10T15:19:30.089Z,996.03
2018-04-10T15:24:28.990Z,996.01
2018-04-10T15:29:30.142Z,996.01
2018-04-10T15:39:26.274Z,996.11
2018-04-10T15:44:24.125Z,996.03
2018-04-10T15:49:25.484Z,995.97
2018-04-10T15:54:24.424Z,995.98
2018-04-10T15:59:23.376Z,995.97
2018-04-10T16:04:23.642Z,995.99
2018-04-10T16:09:19.628Z,996.04
2018-04-10T16:14:21.323Z,996.07
2018-04-10T16:19:24.374Z,996.02
2018-04-10T16:24:23.598Z,995.97
2018-04-10T16:29:18.566Z,995.96
2018-04-10T16:34:18.416Z,995.92
2018-04-10T16:39:18.555Z,995.94
2018-04-10T16:44:16.041Z,996.00
2018-04-10T16:49:11.778Z,995.89
2018-04-10T16:54:07.596Z,995.91
2018-04-10T16:59:08.759Z,995.92
2018-04-10T17:04:04.632Z,995.93
2018-04-10T17:09:04.181Z,995.95
2018-04-10T17:14:05.251Z,995.85
2018-04-10T17:19:04.981Z,995.91
2018-04-10T17:24:05.533Z,995.80
2018-04-10T17:29:00.183Z,995.83
2018-04-10T17:33:57.259Z,995.80
2018-04-10T17:38:58.085Z,995.84
2018-04-10T17:43:55.884Z,995.87
2018-04-10T17:48:54.923Z,995.92
2018-04-10T17:53:49.833Z,995.97
2018-04-10T17:58:50.826Z,995.91
2018-04-10T18:03:46.848Z,995.92
2018-04-10T18:08:47.448Z,996.03
2018-04-10T18:13:47.192Z,996.01
2018-04-10T18:18:42.828Z,996.14
2018-04-10T18:23:43.412Z,996.23
2018-04-10T18:28:42.274Z,996.24
2018-04-10T18:33:38.718Z,996.40
2018-04-10T18:38:39.624Z,996.40
2018-04-10T18:43:38.163Z,996.48
2018-04-10T18:48:33.127Z,996.55
2018-04-10T18:53:32.855Z,996.50
2018-04-10T18:58:31.751Z,996.54
2018-04-10T19:03:27.652Z,996.57
2018-04-10T19:08:23.984Z,996.71
2018-04-10T19:13:23.464Z,996.67
2018-04-10T19:18:22.419Z,996.71
2018-04-10T19:23:21.172Z,996.79
2018-04-10T19:28:21.395Z,996.76
2018-04-10T19:33:16.343Z,996.77
2018-04-10T19:38:15.963Z,996.76
2018-04-10T19:43:11.957Z,996.87
2018-04-10T19:48:12.411Z,996.81
2018-04-10T19:53:07.572Z,996.87
2018-04-10T19:58:03.559Z,996.93
2018-04-10T20:02:59.287Z,996.82
2018-04-10T20:07:55.219Z,996.92
2018-04-10T20:12:55.040Z,996.92
2018-04-10T20:17:50.155Z,996.94
2018-04-10T20:22:50.895Z,996.95
2018-04-10T20:27:49.799Z,996.99
2018-04-10T20:32:50.299Z,996.97
2018-04-10T20:37:49.028Z,997.09
2018-04-10T20:42:44.203Z,997.00
2018-04-10T20:47:40.293Z,997.16
2018-04-10T20:52:37.372Z,997.17
2018-04-10T20:57:38.032Z,997.20
2018-04-10T21:02:32.917Z,997.27
2018-04-10T21:07:32.769Z,997.17
2018-04-10T21:12:28.549Z,997.24
2018-04-10T21:17:24.691Z,997.96
2018-04-10T21:22:24.824Z,997.82
2018-04-10T21:27:22.108Z,997.72
2018-04-10T21:32:22.491Z,997.93
2018-04-10T21:37:22.281Z,997.86
2018-04-10T21:42:21.890Z,998.00
2018-04-10T21:47:16.706Z,998.09
2018-04-10T21:52:17.328Z,998.12
2018-04-10T21:57:12.998Z,998.30
2018-04-10T22:02:09.410Z,998.32
2018-04-10T22:07:05.086Z,998.30
2018-04-10T22:12:00.941Z,998.24
2018-04-10T22:17:04.140Z,998.30
2018-04-10T22:21:59.100Z,998.38
2018-04-10T22:26:58.790Z,998.50
2018-04-10T22:31:58.860Z,998.44
2018-04-10T22:36:58.536Z,998.46
2018-04-10T22:41:54.580Z,998.42
2018-04-10T22:46:54.801Z,998.38
2018-04-10T22:51:53.514Z,998.40
2018-04-10T22:56:48.556Z,998.30
2018-04-10T23:01:44.440Z,998.39
2018-04-10T23:06:40.231Z,998.37
2018-04-10T23:11:40.951Z,998.31
2018-04-10T23:16:36.697Z,998.48
2018-04-10T23:21:32.114Z,998.52
2018-04-10T23:26:33.002Z,998.53
2018-04-10T23:31:29.052Z,998.58
2018-04-10T23:36:25.723Z,998.48
2018-04-10T23:41:21.131Z,998.61
2018-04-10T23:46:21.788Z,998.55
2018-04-10T23:51:16.730Z,998.64
2018-04-10T23:56:16.417Z,998.76
