createdAt,value
2019-02-03T00:01:37.160Z,92463.80
2019-02-03T00:04:13.755Z,92459.84
2019-02-03T00:06:45.599Z,92450.08
2019-02-03T00:09:15.849Z,92451.94
2019-02-03T00:11:44.580Z,92446.34
2019-02-03T00:14:14.787Z,92440.64
2019-02-03T00:16:43.476Z,92451.47
2019-02-03T00:19:14.243Z,92454.50
2019-02-03T00:21:42.867Z,92438.96
2019-02-03T00:24:11.547Z,92436.40
2019-02-03T00:26:40.331Z,92438.73
2019-02-03T00:29:08.997Z,92441.87
2019-02-03T00:31:37.614Z,92434.97
2019-02-03T00:34:06.395Z,92429.41
2019-02-03T00:36:36.639Z,92422.80
2019-02-03T00:39:07.360Z,92406.84
2019-02-03T00:41:36.011Z,92403.28
2019-02-03T00:44:05.295Z,92400.15
2019-02-03T00:46:34.462Z,92399.44
2019-02-03T00:49:03.091Z,92386.33
2019-02-03T00:51:31.790Z,92376.64
2019-02-03T00:54:00.431Z,92377.73
2019-02-03T00:56:29.978Z,92378.52
2019-02-03T00:58:58.612Z,92367.82
2019-02-03T01:01:27.288Z,92371.39
2019-02-03T01:03:58.012Z,92377.79
2019-02-03T01:06:29.377Z,92377.85
2019-02-03T01:09:00.472Z,92381.35
2019-02-03T01:11:29.154Z,92372.19
2019-02-03T01:13:57.925Z,92348.00
2019-02-03T01:16:26.602Z,92356.91
2019-02-03T01:18:55.222Z,92354.22
2019-02-03T01:21:28.304Z,92335.42
2019-02-03T01:23:56.930Z,92315.84
2019-02-03T01:26:26.075Z,92318.48
2019-02-03T01:28:56.333Z,92310.33
2019-02-03T01:31:25.072Z,92307.70
2019-02-03T01:33:53.750Z,92305.91
2019-02-03T01:36:22.405Z,92289.92
2019-02-03T01:38:54.195Z,92296.32
2019-02-03T01:41:22.814Z,92301.48
2019-02-03T01:43:52.947Z,92296.97
2019-02-03T01:46:21.622Z,92291.00
2019-02-03T01:48:50.245Z,92296.36
2019-02-03T01:51:18.859Z,92279.55
2019-02-03T01:53:47.921Z,92284.41
2019-02-03T01:56:16.534Z,92277.21
2019-02-03T01:58:46.960Z,92266.81
2019-02-03T02:01:15.556Z,92269.80
2019-02-03T02:03:46.971Z,92263.58
2019-02-03T02:06:15.659Z,92264.80
2019-02-03T02:08:44.264Z,92264.30
2019-02-03T02:11:12.867Z,92261.16
2019-02-03T02:13:41.551Z,92261.81
2019-02-03T02:16:10.225Z,92271.45
2019-02-03T02:18:40.410Z,92271.95
2019-02-03T02:21:09.016Z,92270.95
2019-02-03T02:23:37.695Z,92273.63
2019-02-03T02:26:06.307Z,92279.03
2019-02-03T02:28:34.983Z,92282.48
2019-02-03T02:31:05.169Z,92284.61
2019-02-03T02:33:33.843Z,92296.80
2019-02-03T02:36:02.480Z,92305.56
2019-02-03T02:38:31.228Z,92312.92
2019-02-03T02:41:05.102Z,92325.63
2019-02-03T02:43:33.758Z,92327.47
2019-02-03T02:46:03.982Z,92340.92
2019-02-03T02:48:32.716Z,92343.92
2019-02-03T02:51:02.894Z,92348.40
2019-02-03T02:53:31.504Z,92357.36
2019-02-03T02:56:00.186Z,92356.37
2019-02-03T02:58:28.817Z,92352.53
2019-02-03T03:01:01.332Z,92361.00
2019-02-03T03:03:30.422Z,92365.47
2019-02-03T03:05:59.053Z,92365.47
2019-02-03T03:08:27.743Z,92358.80
2019-02-03T03:10:56.453Z,92361.06
2019-02-03T03:13:25.108Z,92363.89
2019-02-03T03:15:53.710Z,92375.25
2019-02-03T03:18:22.727Z,92376.25
2019-02-03T03:20:52.207Z,92381.48
2019-02-03T03:23:22.350Z,92385.61
2019-02-03T03:25:51.031Z,92390.33
2019-02-03T03:28:19.645Z,92397.67
2019-02-03T03:30:48.286Z,92398.67
2019-02-03T03:33:17.247Z,92406.56
2019-02-03T03:35:45.988Z,92410.36
2019-02-03T03:38:14.675Z,92407.70
2019-02-03T03:40:43.369Z,92408.49
2019-02-03T03:43:14.678Z,92405.10
2019-02-03T03:45:43.961Z,92402.18
2019-02-03T03:48:12.565Z,92398.55
2019-02-03T03:50:41.168Z,92387.97
2019-02-03T03:53:11.400Z,92376.73
2019-02-03T03:55:40.109Z,92355.61
2019-02-03T03:58:20.555Z,92351.27
2019-02-03T04:00:49.165Z,92370.47
2019-02-03T04:03:19.439Z,92381.28
2019-02-03T04:05:48.067Z,92385.28
2019-02-03T04:08:16.728Z,92387.97
2019-02-03T04:10:45.364Z,92367.95
2019-02-03T04:13:14.145Z,92365.19
2019-02-03T04:15:44.128Z,92402.21
2019-02-03T04:18:12.811Z,92414.63
2019-02-03T04:20:41.480Z,92411.87
2019-02-03T04:23:10.137Z,92426.23
2019-02-03T04:25:39.296Z,92424.63
2019-02-03T04:28:07.917Z,92440.37
2019-02-03T04:30:40.777Z,92445.84
2019-02-03T04:33:09.400Z,92437.81
2019-02-03T04:35:38.010Z,92432.23
2019-02-03T04:38:06.681Z,92430.40
2019-02-03T04:40:36.829Z,92424.66
2019-02-03T04:43:05.498Z,92422.16
2019-02-03T04:45:34.175Z,92426.73
2019-02-03T04:48:02.905Z,92422.56
2019-02-03T04:50:34.783Z,92419.03
2019-02-03T04:53:01.973Z,92437.14
2019-02-03T04:55:33.466Z,92451.83
2019-02-03T04:58:02.100Z,92453.38
2019-02-03T05:00:33.072Z,92463.39
2019-02-03T05:03:01.696Z,92463.31
2019-02-03T05:05:30.392Z,92465.26
2019-02-03T05:07:58.987Z,92462.56
2019-02-03T05:10:27.669Z,92468.23
2019-02-03T05:12:56.346Z,92461.77
2019-02-03T05:15:24.960Z,92460.27
2019-02-03T05:17:53.631Z,92453.43
2019-02-03T05:20:26.608Z,92454.50
2019-02-03T05:22:55.684Z,92454.77
2019-02-03T05:25:24.339Z,92467.16
2019-02-03T05:27:52.920Z,92470.64
2019-02-03T05:30:24.352Z,92465.23
2019-02-03T05:32:53.025Z,92481.26
2019-02-03T05:35:23.766Z,92488.36
2019-02-03T05:37:55.486Z,92498.48
2019-02-03T05:40:24.396Z,92501.24
2019-02-03T05:42:54.519Z,92500.83
2019-02-03T05:45:24.011Z,92501.53
2019-02-03T05:47:53.101Z,92496.70
2019-02-03T05:50:22.416Z,92503.07
2019-02-03T05:52:51.081Z,92510.41
2019-02-03T05:55:20.004Z,92511.07
2019-02-03T05:57:48.738Z,92515.49
2019-02-03T06:00:32.374Z,92525.97
2019-02-03T06:03:00.971Z,92538.01
2019-02-03T06:05:29.751Z,92531.92
2019-02-03T06:07:58.360Z,92536.89
2019-02-03T06:10:26.968Z,92529.02
2019-02-03T06:12:55.659Z,92541.00
2019-02-03T06:15:25.420Z,92546.70
2019-02-03T06:17:54.130Z,92551.01
2019-02-03T06:20:22.754Z,92570.32
2019-02-03T06:22:51.439Z,92571.60
2019-02-03T06:25:20.051Z,92575.23
2019-02-03T06:27:49.061Z,92584.00
2019-02-03T06:30:29.385Z,92594.23
2019-02-03T06:32:58.052Z,92593.05
2019-02-03T06:35:29.863Z,92604.30
2019-02-03T06:37:58.527Z,92607.23
2019-02-03T06:40:30.222Z,92610.69
2019-02-03T06:42:58.946Z,92615.52
2019-02-03T06:45:32.642Z,92617.38
2019-02-03T06:48:01.344Z,92613.05
2019-02-03T06:50:31.416Z,92616.78
2019-02-03T06:53:00.153Z,92628.84
2019-02-03T06:55:31.875Z,92628.33
2019-02-03T06:58:00.577Z,92635.82
2019-02-03T07:00:29.229Z,92650.70
2019-02-03T07:02:57.867Z,92653.16
2019-02-03T07:05:30.148Z,92660.09
2019-02-03T07:07:58.756Z,92667.17
2019-02-03T07:10:27.517Z,92676.57
2019-02-03T07:12:56.125Z,92680.27
2019-02-03T07:15:26.290Z,92687.27
2019-02-03T07:17:55.485Z,92689.92
2019-02-03T07:20:24.193Z,92688.22
2019-02-03T07:22:53.169Z,92700.03
2019-02-03T07:25:21.851Z,92706.25
2019-02-03T07:27:50.671Z,92708.45
2019-02-03T07:30:24.264Z,92716.25
2019-02-03T07:32:58.941Z,92727.44
2019-02-03T07:35:27.566Z,92720.73
2019-02-03T07:37:57.840Z,92727.47
2019-02-03T07:40:26.538Z,92729.05
2019-02-03T07:42:55.147Z,92730.89
2019-02-03T07:45:23.847Z,92737.54
2019-02-03T07:47:52.568Z,92739.79
2019-02-03T07:50:21.282Z,92741.55
2019-02-03T07:52:49.959Z,92743.65
2019-02-03T07:55:18.595Z,92746.83
2019-02-03T07:57:51.363Z,92751.13
2019-02-03T08:00:22.111Z,92752.04
2019-02-03T08:02:52.368Z,92758.83
2019-02-03T08:05:20.986Z,92777.05
2019-02-03T08:07:49.645Z,92782.77
2019-02-03T08:10:25.780Z,92776.20
2019-02-03T08:12:51.761Z,92788.50
2019-02-03T08:15:21.707Z,92803.22
2019-02-03T08:17:50.396Z,92808.64
2019-02-03T08:20:21.140Z,92816.22
2019-02-03T08:22:49.859Z,92820.19
2019-02-03T08:25:19.069Z,92819.78
2019-02-03T08:27:48.132Z,92829.48
2019-02-03T08:30:26.271Z,92835.95
2019-02-03T08:32:55.048Z,92835.38
2019-02-03T08:35:25.268Z,92849.70
2019-02-03T08:37:53.948Z,92865.88
2019-02-03T08:40:36.152Z,92869.23
2019-02-03T08:42:56.570Z,92874.95
2019-02-03T08:45:25.845Z,92882.63
2019-02-03T08:47:54.471Z,92887.26
2019-02-03T08:50:30.610Z,92887.95
2019-02-03T08:52:59.632Z,92899.54
2019-02-03T08:55:28.314Z,92902.98
2019-02-03T08:57:57.835Z,92915.59
2019-02-03T09:00:31.424Z,92923.61
2019-02-03T09:03:01.777Z,92925.54
2019-02-03T09:05:31.087Z,92934.27
2019-02-03T09:07:59.837Z,92940.59
2019-02-03T09:10:28.521Z,92929.71
2019-02-03T09:12:58.581Z,92930.53
2019-02-03T09:15:29.539Z,92931.38
2019-02-03T09:17:58.230Z,92933.34
2019-02-03T09:20:29.884Z,92931.65
2019-02-03T09:22:58.831Z,92924.04
2019-02-03T09:25:30.579Z,92917.91
2019-02-03T09:28:00.904Z,92918.88
2019-02-03T09:30:35.218Z,92917.23
2019-02-03T09:33:04.114Z,92920.64
2019-02-03T09:35:35.279Z,92931.87
2019-02-03T09:38:08.047Z,92935.22
2019-02-03T09:40:38.597Z,92951.54
2019-02-03T09:43:10.557Z,92959.91
2019-02-03T09:45:39.314Z,92966.41
2019-02-03T09:48:10.976Z,92987.48
2019-02-03T09:50:39.763Z,92990.83
2019-02-03T09:53:13.349Z,93003.09
2019-02-03T09:55:44.242Z,92999.31
2019-02-03T09:58:19.063Z,93008.40
2019-02-03T10:00:43.631Z,93009.22
2019-02-03T10:03:16.525Z,93016.05
2019-02-03T10:05:48.057Z,93018.91
2019-02-03T10:08:19.206Z,93017.55
2019-02-03T10:10:50.245Z,93008.91
2019-02-03T10:13:19.042Z,93012.22
2019-02-03T10:15:47.733Z,93013.91
2019-02-03T10:18:16.405Z,93006.17
2019-02-03T10:20:46.830Z,93000.59
2019-02-03T10:23:15.831Z,92993.59
2019-02-03T10:25:46.153Z,92994.61
2019-02-03T10:28:14.837Z,92987.38
2019-02-03T10:30:47.722Z,92986.20
2019-02-03T10:33:16.374Z,92990.27
2019-02-03T10:35:45.597Z,92987.63
2019-02-03T10:38:14.233Z,92975.92
2019-02-03T10:40:44.409Z,92978.53
2019-02-03T10:43:13.115Z,92986.48
2019-02-03T10:45:41.762Z,93000.30
2019-02-03T10:48:10.427Z,93000.63
2019-02-03T10:50:40.596Z,93016.52
2019-02-03T10:53:12.356Z,93020.28
2019-02-03T10:55:42.788Z,93032.49
2019-02-03T10:58:11.480Z,93032.55
2019-02-03T11:00:42.487Z,93035.05
2019-02-03T11:03:11.203Z,93034.47
2019-02-03T11:05:44.899Z,93040.19
2019-02-03T11:08:14.911Z,93037.92
2019-02-03T11:10:43.603Z,93030.55
2019-02-03T11:13:13.798Z,93021.20
2019-02-03T11:15:45.315Z,93013.52
2019-02-03T11:18:14.846Z,93024.45
2019-02-03T11:20:43.589Z,93024.58
2019-02-03T11:23:12.590Z,93029.38
2019-02-03T11:25:41.562Z,93020.09
2019-02-03T11:28:10.408Z,93011.14
2019-02-03T11:30:39.144Z,93007.62
2019-02-03T11:33:09.930Z,93009.11
2019-02-03T11:35:38.783Z,93013.38
2019-02-03T11:38:07.880Z,93009.88
2019-02-03T11:40:38.354Z,93027.98
2019-02-03T11:43:10.790Z,93031.94
2019-02-03T11:45:43.311Z,93047.95
2019-02-03T11:48:20.865Z,93054.53
2019-02-03T11:50:51.327Z,93068.70
2019-02-03T11:53:22.815Z,93075.23
2019-02-03T11:55:53.688Z,93084.82
2019-02-03T11:58:22.338Z,93090.45
2019-02-03T12:00:51.326Z,93094.33
2019-02-03T12:03:20.148Z,93099.36
2019-02-03T12:05:48.843Z,93110.36
2019-02-03T12:08:19.143Z,93103.73
2019-02-03T12:10:47.817Z,93114.08
2019-02-03T12:13:18.777Z,93121.69
2019-02-03T12:15:48.094Z,93119.67
2019-02-03T12:18:18.715Z,93123.48
2019-02-03T12:20:47.393Z,93132.11
2019-02-03T12:23:16.218Z,93141.05
2019-02-03T12:25:44.898Z,93139.14
2019-02-03T12:28:14.673Z,93143.28
2019-02-03T12:30:43.480Z,93144.05
2019-02-03T12:33:12.343Z,93144.30
2019-02-03T12:35:43.814Z,93155.08
2019-02-03T12:38:12.584Z,93151.30
2019-02-03T12:40:43.014Z,93155.00
2019-02-03T12:43:11.698Z,93148.56
2019-02-03T12:45:42.538Z,93155.84
2019-02-03T12:48:11.319Z,93147.29
2019-02-03T12:50:45.231Z,93157.63
2019-02-03T12:53:16.924Z,93154.10
2019-02-03T12:55:47.442Z,93157.13
2019-02-03T12:58:19.900Z,93164.89
2019-02-03T13:00:50.522Z,93159.73
2019-02-03T13:03:19.520Z,93164.48
2019-02-03T13:05:48.477Z,93165.96
2019-02-03T13:08:21.499Z,93162.23
2019-02-03T13:10:53.410Z,93165.27
2019-02-03T13:13:22.562Z,93164.45
2019-02-03T13:15:55.296Z,93167.59
2019-02-03T13:18:24.640Z,93177.94
2019-02-03T13:20:57.932Z,93187.87
2019-02-03T13:23:27.004Z,93182.14
2019-02-03T13:26:00.694Z,93184.80
2019-02-03T13:28:29.121Z,93191.39
2019-02-03T13:30:58.663Z,93204.86
2019-02-03T13:33:30.405Z,93211.59
2019-02-03T13:36:03.645Z,93207.16
2019-02-03T13:38:34.223Z,93214.36
2019-02-03T13:41:03.730Z,93215.89
2019-02-03T13:43:32.605Z,93218.22
2019-02-03T13:46:02.936Z,93222.67
2019-02-03T13:48:34.805Z,93228.72
2019-02-03T13:51:04.992Z,93235.79
2019-02-03T13:53:37.712Z,93242.73
2019-02-03T13:56:06.610Z,93245.42
2019-02-03T13:58:38.325Z,93262.24
2019-02-03T14:01:07.158Z,93271.78
2019-02-03T14:03:36.792Z,93270.55
2019-02-03T14:06:06.730Z,93277.57
2019-02-03T14:08:35.667Z,93273.52
2019-02-03T14:11:06.346Z,93283.70
2019-02-03T14:13:36.989Z,93282.57
2019-02-03T14:16:06.003Z,93286.27
2019-02-03T14:18:36.498Z,93300.54
2019-02-03T14:21:05.951Z,93303.20
2019-02-03T14:23:37.798Z,93312.39
2019-02-03T14:26:06.694Z,93315.36
2019-02-03T14:28:35.992Z,93322.06
2019-02-03T14:31:04.822Z,93322.27
2019-02-03T14:33:33.837Z,93339.36
2019-02-03T14:36:02.654Z,93334.43
2019-02-03T14:38:33.201Z,93341.76
2019-02-03T14:41:02.312Z,93346.28
2019-02-03T14:43:31.210Z,93356.27
2019-02-03T14:45:59.964Z,93354.78
2019-02-03T14:48:30.404Z,93354.89
2019-02-03T14:50:59.186Z,93367.02
2019-02-03T14:53:29.408Z,93380.06
2019-02-03T14:55:58.088Z,93379.27
2019-02-03T14:58:27.120Z,93384.72
2019-02-03T15:00:56.515Z,93395.49
2019-02-03T15:03:25.294Z,93407.42
2019-02-03T15:05:58.477Z,93406.74
2019-02-03T15:08:27.601Z,93410.20
2019-02-03T15:11:02.449Z,93415.87
2019-02-03T15:13:32.521Z,93424.03
2019-02-03T15:16:01.729Z,93428.27
2019-02-03T15:18:32.879Z,93441.05
2019-02-03T15:21:04.732Z,93447.93
2019-02-03T15:23:33.403Z,93450.94
2019-02-03T15:26:04.856Z,93466.64
2019-02-03T15:28:33.787Z,93475.91
2019-02-03T15:31:04.767Z,93473.70
2019-02-03T15:33:33.062Z,93471.73
2019-02-03T15:36:02.166Z,93474.81
2019-02-03T15:38:32.824Z,93481.77
2019-02-03T15:41:01.587Z,93482.00
2019-02-03T15:43:30.368Z,93485.14
2019-02-03T15:46:00.864Z,93488.48
2019-02-03T15:48:30.618Z,93494.30
2019-02-03T15:50:59.839Z,93502.66
2019-02-03T15:53:28.507Z,93507.30
2019-02-03T15:55:58.943Z,93516.70
2019-02-03T15:58:32.212Z,93519.63
2019-02-03T16:01:00.924Z,93524.02
2019-02-03T16:03:29.691Z,93510.77
2019-02-03T16:05:58.477Z,93531.63
2019-02-03T16:08:31.607Z,93536.22
2019-02-03T16:11:00.267Z,93536.61
2019-02-03T16:13:37.310Z,93547.72
2019-02-03T16:16:05.002Z,93549.41
2019-02-03T16:18:38.096Z,93563.51
2019-02-03T16:21:08.965Z,93572.79
2019-02-03T16:23:37.738Z,93575.19
2019-02-03T16:26:08.221Z,93572.50
2019-02-03T16:28:39.342Z,93582.75
2019-02-03T16:31:07.974Z,93583.78
2019-02-03T16:33:37.131Z,93585.06
2019-02-03T16:36:06.035Z,93593.62
2019-02-03T16:38:35.111Z,93602.21
2019-02-03T16:41:06.379Z,93602.34
2019-02-03T16:43:35.166Z,93605.75
2019-02-03T16:46:07.122Z,93600.09
2019-02-03T16:48:35.827Z,93611.31
2019-02-03T16:51:05.289Z,93619.31
2019-02-03T16:53:34.611Z,93626.87
2019-02-03T16:56:05.250Z,93633.81
2019-02-03T16:58:33.985Z,93645.34
2019-02-03T17:01:04.373Z,93656.47
2019-02-03T17:03:33.054Z,93654.88
2019-02-03T17:06:01.787Z,93660.55
2019-02-03T17:08:33.492Z,93663.82
2019-02-03T17:11:05.808Z,93671.28
2019-02-03T17:13:34.692Z,93673.84
2019-02-03T17:16:03.692Z,93680.13
2019-02-03T17:18:32.335Z,93687.93
2019-02-03T17:21:03.712Z,93690.28
2019-02-03T17:23:34.732Z,93700.84
2019-02-03T17:26:04.712Z,93709.06
2019-02-03T17:28:33.356Z,93714.31
2019-02-03T17:31:02.109Z,93722.25
2019-02-03T17:33:30.839Z,93733.60
2019-02-03T17:36:00.037Z,93722.75
2019-02-03T17:38:28.924Z,93733.59
2019-02-03T17:41:00.503Z,93750.65
2019-02-03T17:43:30.811Z,93745.88
2019-02-03T17:45:59.453Z,93762.45
2019-02-03T17:48:28.297Z,93762.38
2019-02-03T17:50:57.120Z,93776.54
2019-02-03T17:53:26.195Z,93779.80
2019-02-03T17:55:54.949Z,93775.78
2019-02-03T17:58:23.666Z,93802.73
2019-02-03T18:00:53.969Z,93796.08
2019-02-03T18:03:22.742Z,93809.70
2019-02-03T18:05:51.496Z,93808.62
2019-02-03T18:08:20.178Z,93818.58
2019-02-03T18:10:49.017Z,93825.90
2019-02-03T18:13:19.296Z,93833.06
2019-02-03T18:15:49.542Z,93847.47
2019-02-03T18:18:18.266Z,93849.28
2019-02-03T18:20:47.054Z,93859.87
2019-02-03T18:23:17.183Z,93856.11
2019-02-03T18:25:47.764Z,93867.77
2019-02-03T18:28:17.005Z,93877.20
2019-02-03T18:30:45.765Z,93882.25
2019-02-03T18:33:14.449Z,93887.98
2019-02-03T18:35:43.865Z,93897.17
2019-02-03T18:38:15.165Z,93892.61
2019-02-03T18:40:44.920Z,93905.80
2019-02-03T18:43:14.043Z,93913.48
2019-02-03T18:45:44.803Z,93917.08
2019-02-03T18:48:14.120Z,93928.75
2019-02-03T18:50:44.389Z,93933.06
2019-02-03T18:53:13.285Z,93933.27
2019-02-03T18:55:47.085Z,93946.70
2019-02-03T18:58:18.826Z,93957.41
2019-02-03T19:00:49.178Z,93964.34
2019-02-03T19:03:18.042Z,93967.23
2019-02-03T19:05:48.957Z,93985.09
2019-02-03T19:08:19.768Z,93994.05
2019-02-03T19:10:48.513Z,93994.20
2019-02-03T19:13:17.198Z,94000.02
2019-02-03T19:15:47.545Z,94010.25
2019-02-03T19:18:16.959Z,94014.42
2019-02-03T19:20:47.897Z,94020.02
2019-02-03T19:23:16.674Z,94028.61
2019-02-03T19:25:45.489Z,94041.08
2019-02-03T19:28:15.441Z,94053.76
2019-02-03T19:30:44.908Z,94052.33
2019-02-03T19:33:15.323Z,94056.09
2019-02-03T19:35:44.487Z,94065.59
2019-02-03T19:38:14.850Z,94081.55
2019-02-03T19:40:45.390Z,94076.27
2019-02-03T19:43:16.029Z,94088.41
2019-02-03T19:45:46.598Z,94092.09
2019-02-03T19:48:18.830Z,94096.27
2019-02-03T19:50:50.040Z,94098.39
2019-02-03T19:53:18.910Z,94102.39
2019-02-03T19:55:48.123Z,94116.47
2019-02-03T19:58:22.544Z,94114.33
2019-02-03T20:00:51.319Z,94123.78
2019-02-03T20:03:20.752Z,94135.98
2019-02-03T20:05:49.755Z,94140.45
2019-02-03T20:08:20.227Z,94141.41
2019-02-03T20:10:48.930Z,94148.61
2019-02-03T20:13:19.501Z,94147.81
2019-02-03T20:15:51.941Z,94150.21
2019-02-03T20:18:22.720Z,94160.89
2019-02-03T20:20:52.496Z,94168.28
2019-02-03T20:23:21.428Z,94172.60
2019-02-03T20:25:50.147Z,94187.31
2019-02-03T20:28:19.121Z,94192.59
2019-02-03T20:30:48.012Z,94189.55
2019-02-03T20:33:16.898Z,94200.09
2019-02-03T20:35:46.039Z,94199.89
2019-02-03T20:38:16.775Z,94210.52
2019-02-03T20:40:46.272Z,94218.19
2019-02-03T20:43:18.142Z,94214.83
2019-02-03T20:45:49.999Z,94224.58
2019-02-03T20:48:19.081Z,94237.06
2019-02-03T20:50:48.253Z,94226.83
2019-02-03T20:53:18.011Z,94251.12
2019-02-03T20:56:09.988Z,94250.64
2019-02-03T20:58:39.414Z,94253.05
2019-02-03T21:01:08.381Z,94262.32
2019-02-03T21:03:39.012Z,94269.98
2019-02-03T21:06:11.359Z,94283.41
2019-02-03T21:08:44.052Z,94272.53
2019-02-03T21:11:13.895Z,94285.34
2019-02-03T21:13:45.012Z,94283.72
2019-02-03T21:16:14.318Z,94294.61
2019-02-03T21:18:45.258Z,94294.77
2019-02-03T21:21:17.595Z,94301.02
2019-02-03T21:23:48.025Z,94307.07
2019-02-03T21:26:16.888Z,94314.42
2019-02-03T21:28:45.656Z,94323.49
2019-02-03T21:31:14.903Z,94322.84
2019-02-03T21:33:43.718Z,94330.05
2019-02-03T21:36:12.553Z,94335.63
2019-02-03T21:38:41.328Z,94342.52
2019-02-03T21:41:10.155Z,94346.67
2019-02-03T21:43:38.976Z,94351.14
2019-02-03T21:46:07.703Z,94347.31
2019-02-03T21:48:37.794Z,94360.56
2019-02-03T21:51:06.469Z,94360.11
2019-02-03T21:53:35.585Z,94350.52
2019-02-03T21:56:04.261Z,94362.64
2019-02-03T21:58:33.179Z,94384.70
2019-02-03T22:01:01.868Z,94374.97
2019-02-03T22:03:30.511Z,94383.45
2019-02-03T22:05:59.268Z,94386.61
2019-02-03T22:08:28.373Z,94390.42
2019-02-03T22:10:57.118Z,94395.14
2019-02-03T22:13:25.770Z,94409.80
2019-02-03T22:15:56.072Z,94409.31
2019-02-03T22:18:25.029Z,94419.70
2019-02-03T22:20:53.710Z,94431.77
2019-02-03T22:23:22.337Z,94426.72
2019-02-03T22:25:51.069Z,94434.88
2019-02-03T22:28:19.841Z,94436.48
2019-02-03T22:30:48.515Z,94444.56
2019-02-03T22:33:17.235Z,94456.51
2019-02-03T22:35:45.870Z,94456.51
2019-02-03T22:38:14.562Z,94453.69
2019-02-03T22:40:43.294Z,94464.03
2019-02-03T22:43:11.971Z,94470.42
2019-02-03T22:45:40.673Z,94475.98
2019-02-03T22:48:09.319Z,94480.37
2019-02-03T22:50:38.015Z,94476.66
2019-02-03T22:53:06.645Z,94482.30
2019-02-03T22:55:35.282Z,94487.41
2019-02-03T22:58:03.957Z,94488.28
2019-02-03T23:00:45.924Z,94493.18
2019-02-03T23:03:15.398Z,94499.24
2019-02-03T23:05:44.081Z,94505.91
2019-02-03T23:08:12.718Z,94502.05
2019-02-03T23:10:41.406Z,94512.38
2019-02-03T23:13:10.364Z,94521.95
2019-02-03T23:15:39.537Z,94519.35
2019-02-03T23:18:08.401Z,94526.84
2019-02-03T23:20:37.157Z,94534.69
2019-02-03T23:23:05.767Z,94544.34
2019-02-03T23:25:34.466Z,94548.24
2019-02-03T23:28:03.123Z,94549.08
2019-02-03T23:30:31.797Z,94560.53
2019-02-03T23:33:00.768Z,94563.11
2019-02-03T23:35:29.385Z,94572.88
2019-02-03T23:37:58.080Z,94571.66
2019-02-03T23:40:26.696Z,94576.81
2019-02-03T23:42:55.322Z,94580.89
2019-02-03T23:45:24.012Z,94589.80
2019-02-03T23:47:53.217Z,94595.56
2019-02-03T23:50:22.622Z,94596.22
2019-02-03T23:52:51.233Z,94603.05
2019-02-03T23:55:19.931Z,94600.61
2019-02-03T23:57:48.546Z,94610.06
