createdAt,value
2023-05-02T00:01:44.170Z,12.70
2023-05-02T00:04:11.131Z,12.70
2023-05-02T00:06:37.992Z,12.70
2023-05-02T00:09:04.820Z,12.70
2023-05-02T00:11:31.597Z,12.60
2023-05-02T00:13:58.463Z,12.60
2023-05-02T00:16:25.184Z,12.60
2023-05-02T00:18:51.936Z,12.60
2023-05-02T00:21:18.661Z,12.60
2023-05-02T00:23:45.482Z,12.60
2023-05-02T00:26:12.277Z,12.60
2023-05-02T00:28:40.258Z,12.60
2023-05-02T00:31:07.156Z,12.60
2023-05-02T00:33:33.933Z,12.60
2023-05-02T00:36:00.704Z,12.60
2023-05-02T00:38:27.434Z,12.60
2023-05-02T00:40:54.208Z,12.60
2023-05-02T00:43:21.305Z,12.70
2023-05-02T00:45:48.528Z,12.70
2023-05-02T00:48:15.553Z,12.70
2023-05-02T00:50:43.492Z,12.70
2023-05-02T00:53:11.071Z,12.70
2023-05-02T00:55:38.755Z,12.70
2023-05-02T00:58:11.722Z,12.70
2023-05-02T01:01:20.837Z,12.70
2023-05-02T01:04:25.095Z,12.70
2023-05-02T01:07:19.046Z,12.70
2023-05-02T01:10:09.700Z,12.70
2023-05-02T01:12:43.351Z,12.70
2023-05-02T01:15:22.369Z,12.70
2023-05-02T01:17:51.083Z,12.70
2023-05-02T01:20:21.637Z,12.70
2023-05-02T01:22:48.944Z,12.70
2023-05-02T01:25:18.463Z,12.70
2023-05-02T01:28:12.645Z,12.70
2023-05-02T01:30:43.422Z,12.70
2023-05-02T01:33:13.892Z,12.70
2023-05-02T01:35:43.602Z,12.70
2023-05-02T01:38:18.169Z,12.70
2023-05-02T01:40:46.929Z,12.70
2023-05-02T01:43:15.603Z,12.60
2023-05-02T01:45:45.587Z,12.60
2023-05-02T01:48:14.528Z,12.60
2023-05-02T01:50:43.156Z,12.60
2023-05-02T01:53:13.826Z,12.50
2023-05-02T01:55:44.644Z,12.50
2023-05-02T01:58:12.088Z,12.40
2023-05-02T02:00:40.621Z,12.40
2023-05-02T02:03:09.367Z,12.40
2023-05-02T02:05:37.740Z,12.30
2023-05-02T02:08:04.789Z,12.30
2023-05-02T02:10:40.014Z,12.30
2023-05-02T02:13:13.995Z,12.30
2023-05-02T02:15:42.543Z,12.30
2023-05-02T02:18:18.461Z,12.30
2023-05-02T02:20:47.104Z,12.30
2023-05-02T02:23:16.028Z,12.20
2023-05-02T02:25:45.384Z,12.20
2023-05-02T02:28:12.211Z,12.20
2023-05-02T02:30:39.186Z,12.20
2023-05-02T02:33:06.371Z,12.20
2023-05-02T02:35:38.883Z,12.20
2023-05-02T02:38:20.541Z,12.10
2023-05-02T02:40:57.482Z,12.20
2023-05-02T02:43:36.273Z,12.10
2023-05-02T02:46:16.267Z,12.00
2023-05-02T02:49:06.626Z,12.00
2023-05-02T02:51:42.361Z,11.90
2023-05-02T02:54:33.877Z,11.90
2023-05-02T02:57:22.937Z,11.90
2023-05-02T03:00:19.844Z,11.80
2023-05-02T03:02:47.966Z,11.70
2023-05-02T03:05:15.626Z,11.70
2023-05-02T03:07:42.693Z,11.70
2023-05-02T03:10:09.697Z,11.60
2023-05-02T03:12:36.637Z,11.60
2023-05-02T03:15:11.941Z,11.60
2023-05-02T03:17:38.725Z,11.60
2023-05-02T03:20:06.138Z,11.50
2023-05-02T03:22:32.936Z,11.50
2023-05-02T03:24:59.696Z,11.50
2023-05-02T03:27:26.428Z,11.50
2023-05-02T03:29:53.135Z,11.50
2023-05-02T03:32:19.855Z,11.50
2023-05-02T03:34:46.694Z,11.50
2023-05-02T03:37:13.450Z,11.40
2023-05-02T03:39:40.264Z,11.50
2023-05-02T03:42:07.051Z,11.50
2023-05-02T03:44:33.786Z,11.50
2023-05-02T03:47:00.699Z,11.50
2023-05-02T03:49:27.564Z,11.40
2023-05-02T03:51:54.300Z,11.40
2023-05-02T03:54:21.024Z,11.40
2023-05-02T03:56:47.954Z,11.30
2023-05-02T03:59:15.116Z,11.30
2023-05-02T04:01:43.198Z,11.30
2023-05-02T04:04:11.436Z,11.30
2023-05-02T04:06:38.396Z,11.30
2023-05-02T04:09:05.750Z,11.20
2023-05-02T04:11:32.568Z,11.20
2023-05-02T04:13:59.253Z,11.20
2023-05-02T04:16:26.155Z,11.20
2023-05-02T04:18:53.205Z,11.20
2023-05-02T04:21:19.950Z,11.20
2023-05-02T04:23:46.647Z,11.20
2023-05-02T04:26:14.750Z,11.10
2023-05-02T04:28:41.441Z,11.10
2023-05-02T04:31:08.408Z,11.10
2023-05-02T04:33:35.188Z,11.00
2023-05-02T04:36:02.014Z,11.00
2023-05-02T04:38:28.738Z,11.00
2023-05-02T04:40:55.597Z,11.00
2023-05-02T04:43:24.488Z,10.90
2023-05-02T04:45:51.721Z,10.90
2023-05-02T04:48:18.528Z,10.90
2023-05-02T04:50:46.594Z,10.90
2023-05-02T04:53:13.304Z,10.90
2023-05-02T04:55:40.385Z,10.80
2023-05-02T04:58:07.222Z,10.90
2023-05-02T05:00:33.962Z,10.90
2023-05-02T05:03:01.924Z,10.90
2023-05-02T05:05:28.845Z,10.90
2023-05-02T05:07:55.620Z,10.90
2023-05-02T05:10:22.382Z,10.90
2023-05-02T05:12:49.489Z,10.90
2023-05-02T05:15:16.611Z,10.90
2023-05-02T05:17:43.548Z,10.90
2023-05-02T05:20:10.421Z,10.90
2023-05-02T05:22:41.499Z,10.90
2023-05-02T05:25:11.805Z,10.90
2023-05-02T05:27:38.628Z,11.00
2023-05-02T05:30:06.896Z,11.00
2023-05-02T05:32:34.019Z,11.00
2023-05-02T05:35:00.971Z,11.00
2023-05-02T05:37:27.822Z,11.00
2023-05-02T05:39:54.578Z,11.10
2023-05-02T05:42:21.323Z,11.10
2023-05-02T05:44:48.098Z,11.10
2023-05-02T05:47:22.319Z,11.10
2023-05-02T05:49:55.880Z,11.20
2023-05-02T05:52:23.115Z,11.20
2023-05-02T05:54:49.832Z,11.30
2023-05-02T05:57:16.637Z,11.20
2023-05-02T05:59:43.378Z,11.20
2023-05-02T06:02:10.835Z,11.20
2023-05-02T06:04:37.602Z,11.20
2023-05-02T06:07:04.382Z,11.20
2023-05-02T06:09:31.156Z,11.20
2023-05-02T06:11:57.936Z,11.20
2023-05-02T06:14:24.732Z,11.20
2023-05-02T06:16:51.512Z,11.20
2023-05-02T06:19:18.287Z,11.20
2023-05-02T06:21:45.073Z,11.20
2023-05-02T06:24:11.860Z,11.20
2023-05-02T06:26:38.684Z,11.20
2023-05-02T06:29:05.637Z,11.20
2023-05-02T06:31:32.523Z,11.30
2023-05-02T06:33:59.304Z,11.30
2023-05-02T06:36:26.056Z,11.30
2023-05-02T06:38:52.789Z,11.30
2023-05-02T06:41:20.758Z,11.40
2023-05-02T06:43:47.523Z,11.40
2023-05-02T06:46:14.389Z,11.40
2023-05-02T06:48:41.265Z,11.50
2023-05-02T06:51:07.948Z,11.50
2023-05-02T06:53:34.900Z,11.60
2023-05-02T06:56:01.668Z,11.60
2023-05-02T06:58:28.586Z,11.60
2023-05-02T07:00:55.410Z,11.60
2023-05-02T07:03:22.173Z,11.60
2023-05-02T07:05:49.365Z,11.60
2023-05-02T07:08:16.161Z,11.70
2023-05-02T07:10:42.962Z,11.70
2023-05-02T07:13:09.724Z,11.60
2023-05-02T07:15:36.448Z,11.60
2023-05-02T07:18:03.473Z,11.70
2023-05-02T07:20:30.299Z,11.70
2023-05-02T07:22:57.046Z,11.70
2023-05-02T07:25:24.175Z,11.70
2023-05-02T07:27:50.881Z,11.80
2023-05-02T07:30:17.624Z,11.80
2023-05-02T07:32:45.485Z,11.90
2023-05-02T07:35:12.330Z,11.90
2023-05-02T07:37:39.077Z,11.90
2023-05-02T07:40:07.940Z,12.00
2023-05-02T07:42:35.274Z,11.90
2023-05-02T07:45:02.522Z,11.90
2023-05-02T07:47:29.474Z,12.00
2023-05-02T07:49:56.577Z,12.00
2023-05-02T07:52:23.421Z,12.00
2023-05-02T07:54:50.933Z,12.00
2023-05-02T07:57:18.639Z,12.00
2023-05-02T07:59:45.801Z,11.90
2023-05-02T08:02:13.870Z,11.90
2023-05-02T08:04:41.575Z,11.90
2023-05-02T08:07:08.598Z,11.80
2023-05-02T08:09:35.463Z,11.80
2023-05-02T08:12:05.365Z,11.80
2023-05-02T08:14:32.141Z,11.80
2023-05-02T08:17:00.066Z,11.80
2023-05-02T08:19:27.468Z,11.80
2023-05-02T08:21:54.622Z,11.90
2023-05-02T08:24:21.961Z,11.90
2023-05-02T08:26:48.789Z,11.90
2023-05-02T08:29:15.708Z,12.00
2023-05-02T08:31:42.671Z,12.00
2023-05-02T08:34:09.576Z,12.00
2023-05-02T08:36:37.330Z,12.00
2023-05-02T08:39:04.271Z,12.10
2023-05-02T08:41:31.406Z,12.00
2023-05-02T08:43:59.496Z,12.00
2023-05-02T08:46:27.091Z,12.00
2023-05-02T08:48:58.922Z,12.00
2023-05-02T08:51:28.930Z,12.00
2023-05-02T08:53:56.200Z,12.00
2023-05-02T08:56:23.392Z,12.00
2023-05-02T08:58:50.205Z,12.00
2023-05-02T09:01:19.413Z,12.10
2023-05-02T09:03:47.741Z,12.20
2023-05-02T09:06:19.745Z,12.20
2023-05-02T09:08:52.285Z,12.30
2023-05-02T09:11:19.946Z,12.40
2023-05-02T09:13:54.096Z,12.40
2023-05-02T09:16:23.233Z,12.50
2023-05-02T09:18:58.437Z,12.60
2023-05-02T09:21:34.894Z,12.60
2023-05-02T09:24:03.323Z,12.70
2023-05-02T09:26:32.673Z,12.70
2023-05-02T09:29:05.711Z,12.80
2023-05-02T09:31:54.813Z,12.80
2023-05-02T09:34:22.258Z,12.80
2023-05-02T09:36:52.014Z,12.90
2023-05-02T09:39:23.834Z,12.90
2023-05-02T09:41:52.965Z,13.00
2023-05-02T09:44:21.744Z,13.00
2023-05-02T09:46:50.899Z,13.00
2023-05-02T09:49:19.169Z,13.10
2023-05-02T09:51:49.368Z,13.20
2023-05-02T09:54:36.361Z,13.20
2023-05-02T09:57:03.750Z,13.30
2023-05-02T09:59:30.824Z,13.30
2023-05-02T10:01:59.861Z,13.30
2023-05-02T10:04:28.480Z,13.40
2023-05-02T10:06:55.536Z,13.50
2023-05-02T10:09:23.112Z,13.60
2023-05-02T10:11:55.295Z,13.70
2023-05-02T10:14:26.981Z,13.70
2023-05-02T10:17:05.526Z,13.80
2023-05-02T10:19:56.920Z,13.90
2023-05-02T10:22:25.040Z,13.80
2023-05-02T10:24:53.268Z,13.80
2023-05-02T10:27:20.080Z,13.80
2023-05-02T10:29:47.072Z,13.90
2023-05-02T10:32:15.270Z,13.90
2023-05-02T10:34:42.505Z,13.90
2023-05-02T10:37:09.405Z,14.00
2023-05-02T10:39:37.949Z,14.00
2023-05-02T10:42:05.647Z,14.10
2023-05-02T10:44:39.819Z,14.10
2023-05-02T10:47:26.890Z,14.10
2023-05-02T10:50:01.655Z,14.10
2023-05-02T10:52:41.126Z,14.20
2023-05-02T10:55:21.765Z,14.20
2023-05-02T10:58:00.369Z,14.30
2023-05-02T11:00:34.940Z,14.30
2023-05-02T11:03:02.492Z,14.30
2023-05-02T11:05:29.806Z,14.30
2023-05-02T11:08:15.688Z,14.30
2023-05-02T11:10:43.165Z,14.20
2023-05-02T11:13:09.907Z,14.20
2023-05-02T11:15:42.417Z,14.30
2023-05-02T11:18:14.055Z,14.30
2023-05-02T11:20:42.432Z,14.30
2023-05-02T11:23:15.486Z,14.20
2023-05-02T11:25:44.227Z,14.20
2023-05-02T11:28:43.491Z,14.20
2023-05-02T11:31:28.451Z,14.20
2023-05-02T11:33:59.730Z,14.20
2023-05-02T11:36:35.609Z,14.20
2023-05-02T11:39:05.333Z,14.20
2023-05-02T11:41:43.789Z,14.30
2023-05-02T11:44:10.668Z,14.30
2023-05-02T11:46:38.359Z,14.30
2023-05-02T11:49:06.988Z,14.40
2023-05-02T11:51:36.185Z,14.40
2023-05-02T11:54:03.933Z,14.40
2023-05-02T11:56:31.577Z,14.40
2023-05-02T11:58:59.949Z,14.40
2023-05-02T12:01:27.405Z,14.40
2023-05-02T12:04:08.540Z,14.40
2023-05-02T12:06:36.108Z,14.50
2023-05-02T12:09:19.325Z,14.50
2023-05-02T12:11:55.044Z,14.60
2023-05-02T12:14:33.496Z,14.70
2023-05-02T12:17:03.344Z,14.70
2023-05-02T12:19:30.441Z,14.70
2023-05-02T12:21:57.894Z,14.80
2023-05-02T12:24:24.838Z,14.80
2023-05-02T12:27:09.784Z,14.90
2023-05-02T12:29:44.257Z,15.00
2023-05-02T12:32:12.132Z,15.00
2023-05-02T12:34:39.837Z,15.10
2023-05-02T12:37:08.677Z,15.20
2023-05-02T12:39:37.286Z,15.30
2023-05-02T12:42:17.861Z,15.40
2023-05-02T12:44:46.555Z,15.50
2023-05-02T12:47:16.325Z,15.50
2023-05-02T12:49:50.599Z,15.50
2023-05-02T12:52:22.130Z,15.60
2023-05-02T12:54:48.919Z,15.60
2023-05-02T12:57:25.708Z,15.70
2023-05-02T12:59:56.445Z,15.70
2023-05-02T13:02:23.241Z,15.70
2023-05-02T13:04:50.145Z,15.80
2023-05-02T13:07:16.915Z,15.70
2023-05-02T13:09:43.791Z,15.70
2023-05-02T13:12:10.524Z,15.80
2023-05-02T13:14:37.380Z,15.90
2023-05-02T13:17:04.382Z,15.90
2023-05-02T13:19:31.772Z,16.00
2023-05-02T13:21:59.002Z,16.00
2023-05-02T13:24:26.030Z,16.10
2023-05-02T13:26:52.814Z,16.20
2023-05-02T13:29:19.546Z,16.20
2023-05-02T13:31:46.351Z,16.30
2023-05-02T13:34:13.133Z,16.50
2023-05-02T13:36:46.020Z,16.80
2023-05-02T13:39:13.920Z,17.10
2023-05-02T13:41:40.839Z,17.30
2023-05-02T13:44:09.220Z,17.60
2023-05-02T13:46:37.877Z,17.90
2023-05-02T13:49:05.295Z,18.30
2023-05-02T13:51:35.447Z,18.50
2023-05-02T13:54:02.502Z,18.80
2023-05-02T13:56:29.394Z,19.00
2023-05-02T13:58:56.244Z,19.20
2023-05-02T14:01:23.675Z,19.50
2023-05-02T14:03:50.632Z,19.70
2023-05-02T14:06:17.558Z,19.80
2023-05-02T14:08:44.914Z,19.90
2023-05-02T14:11:11.760Z,20.00
2023-05-02T14:13:38.615Z,20.00
2023-05-02T14:16:05.667Z,20.10
2023-05-02T14:18:32.474Z,20.20
2023-05-02T14:21:00.132Z,20.20
2023-05-02T14:23:28.348Z,20.20
2023-05-02T14:25:55.656Z,20.10
2023-05-02T14:28:22.830Z,20.00
2023-05-02T14:30:50.364Z,20.00
2023-05-02T14:33:17.317Z,19.90
2023-05-02T14:35:44.571Z,19.90
2023-05-02T14:38:11.636Z,19.80
2023-05-02T14:40:38.401Z,19.80
2023-05-02T14:43:05.281Z,19.80
2023-05-02T14:45:32.351Z,19.90
2023-05-02T14:47:59.194Z,19.90
2023-05-02T14:50:26.285Z,19.70
2023-05-02T14:52:53.036Z,19.70
2023-05-02T14:55:19.844Z,19.60
2023-05-02T14:57:47.153Z,19.60
2023-05-02T15:00:14.855Z,19.50
2023-05-02T15:02:41.914Z,19.30
2023-05-02T15:05:12.296Z,19.20
2023-05-02T15:07:39.729Z,19.10
2023-05-02T15:10:06.970Z,19.00
2023-05-02T15:12:33.951Z,18.90
2023-05-02T15:15:01.013Z,18.80
2023-05-02T15:17:27.837Z,18.70
2023-05-02T15:19:56.350Z,18.70
2023-05-02T15:22:26.056Z,18.60
2023-05-02T15:24:52.950Z,18.60
2023-05-02T15:27:19.741Z,18.50
2023-05-02T15:29:46.602Z,18.50
2023-05-02T15:32:13.621Z,18.40
2023-05-02T15:34:41.620Z,18.40
2023-05-02T15:37:08.529Z,18.40
2023-05-02T15:39:35.337Z,18.50
2023-05-02T15:42:04.682Z,18.50
2023-05-02T15:44:37.694Z,18.50
2023-05-02T15:47:04.878Z,18.50
2023-05-02T15:49:33.293Z,18.50
2023-05-02T15:52:01.974Z,18.50
2023-05-02T15:54:29.190Z,18.50
2023-05-02T15:56:55.940Z,18.50
2023-05-02T15:59:22.661Z,18.60
2023-05-02T16:01:49.666Z,18.70
2023-05-02T16:04:16.562Z,18.90
2023-05-02T16:06:43.464Z,19.00
2023-05-02T16:09:10.682Z,19.10
2023-05-02T16:11:37.487Z,19.10
2023-05-02T16:14:04.259Z,19.20
2023-05-02T16:16:31.206Z,19.30
2023-05-02T16:18:58.009Z,19.20
2023-05-02T16:21:24.745Z,19.20
2023-05-02T16:23:51.522Z,19.10
2023-05-02T16:26:18.326Z,18.90
2023-05-02T16:28:45.088Z,18.80
2023-05-02T16:31:12.098Z,18.70
2023-05-02T16:33:39.462Z,18.70
2023-05-02T16:36:07.015Z,18.70
2023-05-02T16:38:34.523Z,18.70
2023-05-02T16:41:04.892Z,18.70
2023-05-02T16:43:31.656Z,18.70
2023-05-02T16:46:07.819Z,18.60
2023-05-02T16:48:35.349Z,18.50
2023-05-02T16:51:03.923Z,18.30
2023-05-02T16:53:31.374Z,18.10
2023-05-02T16:55:59.598Z,18.00
2023-05-02T16:58:28.898Z,17.90
2023-05-02T17:00:56.411Z,17.90
2023-05-02T17:03:23.313Z,17.90
2023-05-02T17:05:50.147Z,17.90
2023-05-02T17:08:17.122Z,17.80
2023-05-02T17:10:51.528Z,17.70
2023-05-02T17:13:18.454Z,17.80
2023-05-02T17:15:45.368Z,17.90
2023-05-02T17:18:12.319Z,17.90
2023-05-02T17:20:39.830Z,18.00
2023-05-02T17:23:07.071Z,18.20
2023-05-02T17:25:33.816Z,18.20
2023-05-02T17:28:01.693Z,18.20
2023-05-02T17:30:29.047Z,18.00
2023-05-02T17:32:55.950Z,17.90
2023-05-02T17:35:22.799Z,17.60
2023-05-02T17:37:49.590Z,17.40
2023-05-02T17:40:17.019Z,17.10
2023-05-02T17:42:47.342Z,16.80
2023-05-02T17:45:14.050Z,16.50
2023-05-02T17:47:41.069Z,16.20
2023-05-02T17:50:08.742Z,16.00
2023-05-02T17:52:35.614Z,15.90
2023-05-02T17:55:02.446Z,15.70
2023-05-02T17:57:29.249Z,15.50
2023-05-02T17:59:59.760Z,15.30
2023-05-02T18:02:27.559Z,15.20
2023-05-02T18:04:54.865Z,15.10
2023-05-02T18:07:24.424Z,14.90
2023-05-02T18:09:53.958Z,14.90
2023-05-02T18:12:20.709Z,14.70
2023-05-02T18:14:48.257Z,14.60
2023-05-02T18:17:15.094Z,14.50
2023-05-02T18:19:41.914Z,14.40
2023-05-02T18:22:08.662Z,14.30
2023-05-02T18:24:36.428Z,14.20
2023-05-02T18:27:03.285Z,14.20
2023-05-02T18:29:30.040Z,14.20
2023-05-02T18:31:57.015Z,14.10
2023-05-02T18:34:23.919Z,14.00
2023-05-02T18:36:51.053Z,13.90
2023-05-02T18:39:18.084Z,13.80
2023-05-02T18:41:44.859Z,13.60
2023-05-02T18:44:12.155Z,13.50
2023-05-02T18:46:38.962Z,13.40
2023-05-02T18:49:06.904Z,13.30
2023-05-02T18:51:33.718Z,13.20
2023-05-02T18:54:00.547Z,13.10
2023-05-02T18:56:28.202Z,13.00
2023-05-02T18:58:56.473Z,12.90
2023-05-02T19:01:24.169Z,12.70
2023-05-02T19:03:52.993Z,12.70
2023-05-02T19:06:20.951Z,12.60
2023-05-02T19:08:48.919Z,12.50
2023-05-02T19:11:15.736Z,12.40
2023-05-02T19:13:42.443Z,12.30
2023-05-02T19:16:13.733Z,12.20
2023-05-02T19:18:41.067Z,12.10
2023-05-02T19:21:12.371Z,12.10
2023-05-02T19:23:43.323Z,12.00
2023-05-02T19:26:15.380Z,11.90
2023-05-02T19:28:42.932Z,11.80
2023-05-02T19:31:11.626Z,11.80
2023-05-02T19:33:39.915Z,11.70
2023-05-02T19:36:07.632Z,11.60
2023-05-02T19:38:35.037Z,11.60
2023-05-02T19:41:02.653Z,11.50
2023-05-02T19:43:29.782Z,11.40
2023-05-02T19:45:58.757Z,11.40
2023-05-02T19:48:25.772Z,11.30
2023-05-02T19:50:52.952Z,11.30
2023-05-02T19:53:19.806Z,11.20
2023-05-02T19:55:46.898Z,11.10
2023-05-02T19:58:13.697Z,11.10
2023-05-02T20:00:42.031Z,11.10
2023-05-02T20:03:08.896Z,11.00
2023-05-02T20:05:36.061Z,11.00
2023-05-02T20:08:02.962Z,10.90
2023-05-02T20:10:29.765Z,10.80
2023-05-02T20:12:56.598Z,10.80
2023-05-02T20:15:23.521Z,10.80
2023-05-02T20:17:50.382Z,10.70
2023-05-02T20:20:17.298Z,10.70
2023-05-02T20:22:44.665Z,10.60
2023-05-02T20:25:12.383Z,10.60
2023-05-02T20:27:39.528Z,10.50
2023-05-02T20:30:08.071Z,10.50
2023-05-02T20:32:35.394Z,10.40
2023-05-02T20:35:02.325Z,10.40
2023-05-02T20:37:29.836Z,10.30
2023-05-02T20:39:56.858Z,10.30
2023-05-02T20:42:26.916Z,10.30
2023-05-02T20:44:58.088Z,10.20
2023-05-02T20:47:27.097Z,10.20
2023-05-02T20:49:54.139Z,10.10
2023-05-02T20:52:21.085Z,10.10
2023-05-02T20:54:48.461Z,10.00
2023-05-02T20:57:16.311Z,10.00
2023-05-02T20:59:43.627Z,10.00
2023-05-02T21:02:11.181Z,9.90
2023-05-02T21:04:38.109Z,9.90
2023-05-02T21:07:04.961Z,9.80
2023-05-02T21:09:31.820Z,9.80
2023-05-02T21:11:58.625Z,9.80
2023-05-02T21:14:26.164Z,9.70
2023-05-02T21:16:53.630Z,9.70
2023-05-02T21:19:20.751Z,9.60
2023-05-02T21:21:48.061Z,9.60
2023-05-02T21:24:14.984Z,9.60
2023-05-02T21:26:42.448Z,9.50
2023-05-02T21:29:10.840Z,9.40
2023-05-02T21:31:39.488Z,9.40
2023-05-02T21:34:06.502Z,9.30
2023-05-02T21:36:33.717Z,9.30
2023-05-02T21:39:00.490Z,9.20
2023-05-02T21:41:27.385Z,9.10
2023-05-02T21:43:54.296Z,9.10
2023-05-02T21:46:21.363Z,9.00
2023-05-02T21:48:48.442Z,8.90
2023-05-02T21:51:15.582Z,8.90
2023-05-02T21:53:42.778Z,8.80
2023-05-02T21:56:10.364Z,8.80
2023-05-02T21:58:37.181Z,8.70
2023-05-02T22:01:04.413Z,8.70
2023-05-02T22:03:33.788Z,8.60
2023-05-02T22:06:05.971Z,8.60
2023-05-02T22:08:33.829Z,8.60
2023-05-02T22:11:04.735Z,8.50
2023-05-02T22:13:31.708Z,8.50
2023-05-02T22:15:58.510Z,8.40
2023-05-02T22:18:25.293Z,8.40
2023-05-02T22:20:52.639Z,8.30
2023-05-02T22:23:19.496Z,8.30
2023-05-02T22:25:46.386Z,8.20
2023-05-02T22:28:13.797Z,8.20
2023-05-02T22:30:44.465Z,8.10
2023-05-02T22:33:12.169Z,8.00
2023-05-02T22:35:39.178Z,8.00
2023-05-02T22:38:08.835Z,7.90
2023-05-02T22:40:35.744Z,7.90
2023-05-02T22:43:02.728Z,7.80
2023-05-02T22:45:29.481Z,7.70
2023-05-02T22:47:56.418Z,7.70
2023-05-02T22:50:23.429Z,7.60
2023-05-02T22:52:51.079Z,7.60
2023-05-02T22:55:17.963Z,7.50
2023-05-02T22:57:44.779Z,7.40
2023-05-02T23:00:12.444Z,7.40
2023-05-02T23:02:39.385Z,7.40
2023-05-02T23:05:07.086Z,7.30
2023-05-02T23:07:34.156Z,7.30
2023-05-02T23:10:01.591Z,7.30
2023-05-02T23:12:28.755Z,7.20
2023-05-02T23:14:55.753Z,7.20
2023-05-02T23:17:23.085Z,7.20
2023-05-02T23:19:50.470Z,7.10
2023-05-02T23:22:17.476Z,7.10
2023-05-02T23:24:47.454Z,7.10
2023-05-02T23:27:14.199Z,7.10
2023-05-02T23:29:40.934Z,7.00
2023-05-02T23:32:08.287Z,7.00
2023-05-02T23:34:38.257Z,7.00
2023-05-02T23:37:06.940Z,6.90
2023-05-02T23:39:33.816Z,6.90
2023-05-02T23:42:03.751Z,6.80
2023-05-02T23:44:31.283Z,6.80
2023-05-02T23:46:59.611Z,6.70
2023-05-02T23:49:26.747Z,6.70
2023-05-02T23:51:53.567Z,6.70
2023-05-02T23:54:20.460Z,6.60
2023-05-02T23:56:47.245Z,6.60
2023-05-02T23:59:14.085Z,6.50
