createdAt,value
2023-04-20T00:01:24.987Z,102536.22
2023-04-20T00:03:52.726Z,102530.66
2023-04-20T00:06:22.012Z,102519.16
2023-04-20T00:08:49.011Z,102515.94
2023-04-20T00:11:15.822Z,102512.44
2023-04-20T00:13:43.062Z,102513.25
2023-04-20T00:16:09.971Z,102508.66
2023-04-20T00:18:36.876Z,102507.91
2023-04-20T00:21:04.180Z,102498.06
2023-04-20T00:23:31.134Z,102493.75
2023-04-20T00:25:58.071Z,102497.25
2023-04-20T00:28:24.968Z,102487.06
2023-04-20T00:30:51.836Z,102484.94
2023-04-20T00:33:18.751Z,102481.47
2023-04-20T00:35:45.598Z,102491.63
2023-04-20T00:38:12.469Z,102474.78
2023-04-20T00:40:39.315Z,102472.91
2023-04-20T00:43:10.713Z,102472.38
2023-04-20T00:45:37.716Z,102470.78
2023-04-20T00:48:05.621Z,102468.88
2023-04-20T00:50:33.555Z,102462.19
2023-04-20T00:53:02.059Z,102453.63
2023-04-20T00:55:30.550Z,102441.03
2023-04-20T00:57:57.602Z,102434.63
2023-04-20T01:00:25.788Z,102435.16
2023-04-20T01:02:52.902Z,102427.38
2023-04-20T01:05:20.937Z,102427.38
2023-04-20T01:07:47.948Z,102422.03
2023-04-20T01:10:15.047Z,102422.00
2023-04-20T01:12:42.353Z,102403.25
2023-04-20T01:15:11.328Z,102404.88
2023-04-20T01:17:40.149Z,102405.94
2023-04-20T01:20:14.797Z,102391.47
2023-04-20T01:22:49.366Z,102376.22
2023-04-20T01:25:17.490Z,102385.06
2023-04-20T01:27:45.056Z,102375.69
2023-04-20T01:30:12.965Z,102382.97
2023-04-20T01:32:40.720Z,102376.25
2023-04-20T01:35:09.328Z,102373.06
2023-04-20T01:37:38.095Z,102372.78
2023-04-20T01:40:06.532Z,102370.09
2023-04-20T01:42:33.385Z,102363.94
2023-04-20T01:45:00.283Z,102357.50
2023-04-20T01:47:27.270Z,102354.81
2023-04-20T01:49:54.466Z,102350.53
2023-04-20T01:52:21.322Z,102352.66
2023-04-20T01:54:48.745Z,102352.34
2023-04-20T01:57:15.624Z,102348.81
2023-04-20T01:59:42.656Z,102349.09
2023-04-20T02:02:09.621Z,102347.44
2023-04-20T02:04:36.933Z,102332.47
2023-04-20T02:07:03.757Z,102336.75
2023-04-20T02:09:30.703Z,102329.00
2023-04-20T02:11:58.311Z,102330.31
2023-04-20T02:14:25.142Z,102322.03
2023-04-20T02:16:53.584Z,102322.59
2023-04-20T02:19:20.554Z,102317.25
2023-04-20T02:21:47.396Z,102310.03
2023-04-20T02:24:14.397Z,102310.53
2023-04-20T02:26:41.190Z,102314.00
2023-04-20T02:29:08.098Z,102311.59
2023-04-20T02:31:34.994Z,102310.81
2023-04-20T02:34:02.699Z,102318.34
2023-04-20T02:36:29.540Z,102317.00
2023-04-20T02:38:56.458Z,102303.09
2023-04-20T02:41:23.337Z,102297.47
2023-04-20T02:43:50.263Z,102285.47
2023-04-20T02:46:18.159Z,102283.59
2023-04-20T02:48:45.372Z,102281.19
2023-04-20T02:51:12.431Z,102294.78
2023-04-20T02:53:43.874Z,102296.44
2023-04-20T02:56:27.161Z,102288.13
2023-04-20T02:58:56.723Z,102287.88
2023-04-20T03:01:30.622Z,102282.50
2023-04-20T03:04:06.806Z,102280.66
2023-04-20T03:06:38.950Z,102282.78
2023-04-20T03:09:09.169Z,102287.13
2023-04-20T03:11:59.341Z,102286.84
2023-04-20T03:14:46.477Z,102274.53
2023-04-20T03:17:13.981Z,102282.59
2023-04-20T03:19:41.794Z,102284.47
2023-04-20T03:22:08.731Z,102276.44
2023-04-20T03:24:36.900Z,102282.06
2023-04-20T03:27:13.505Z,102283.13
2023-04-20T03:30:00.969Z,102292.22
2023-04-20T03:32:30.181Z,102285.81
2023-04-20T03:34:58.259Z,102283.66
2023-04-20T03:37:25.208Z,102283.63
2023-04-20T03:39:52.095Z,102276.63
2023-04-20T03:42:19.746Z,102274.72
2023-04-20T03:44:48.644Z,102263.47
2023-04-20T03:47:15.836Z,102263.47
2023-04-20T03:49:42.875Z,102261.31
2023-04-20T03:52:11.019Z,102254.38
2023-04-20T03:54:37.992Z,102253.31
2023-04-20T03:57:04.991Z,102261.06
2023-04-20T03:59:32.177Z,102263.88
2023-04-20T04:02:02.116Z,102266.69
2023-04-20T04:04:29.401Z,102265.53
2023-04-20T04:06:58.854Z,102262.31
2023-04-20T04:09:28.460Z,102259.38
2023-04-20T04:11:55.266Z,102259.38
2023-04-20T04:14:23.577Z,102259.16
2023-04-20T04:16:50.457Z,102259.97
2023-04-20T04:19:17.687Z,102272.56
2023-04-20T04:21:44.883Z,102268.28
2023-04-20T04:24:13.561Z,102258.13
2023-04-20T04:26:56.857Z,102254.13
2023-04-20T04:29:30.456Z,102254.41
2023-04-20T04:32:04.410Z,102261.63
2023-04-20T04:34:35.055Z,102254.41
2023-04-20T04:37:02.712Z,102248.00
2023-04-20T04:39:41.671Z,102257.66
2023-04-20T04:42:30.984Z,102246.16
2023-04-20T04:45:04.875Z,102257.38
2023-04-20T04:47:37.271Z,102255.00
2023-04-20T04:50:09.499Z,102253.38
2023-04-20T04:52:37.477Z,102260.59
2023-04-20T04:55:08.510Z,102260.34
2023-04-20T04:57:36.340Z,102261.94
2023-04-20T05:00:07.104Z,102263.00
2023-04-20T05:02:34.303Z,102258.22
2023-04-20T05:05:01.557Z,102264.66
2023-04-20T05:07:28.386Z,102268.63
2023-04-20T05:09:55.392Z,102263.28
2023-04-20T05:12:22.424Z,102262.47
2023-04-20T05:14:49.280Z,102269.69
2023-04-20T05:17:16.171Z,102264.88
2023-04-20T05:19:43.039Z,102269.94
2023-04-20T05:22:09.976Z,102273.97
2023-04-20T05:24:36.836Z,102259.22
2023-04-20T05:27:04.592Z,102270.47
2023-04-20T05:29:31.529Z,102267.81
2023-04-20T05:31:58.491Z,102272.03
2023-04-20T05:34:25.389Z,102276.81
2023-04-20T05:36:53.119Z,102284.16
2023-04-20T05:39:20.118Z,102282.44
2023-04-20T05:41:47.899Z,102284.16
2023-04-20T05:44:14.800Z,102284.56
2023-04-20T05:46:41.691Z,102293.72
2023-04-20T05:49:08.618Z,102298.63
2023-04-20T05:51:35.452Z,102293.81
2023-04-20T05:54:02.681Z,102306.81
2023-04-20T05:56:29.729Z,102304.44
2023-04-20T05:58:57.170Z,102309.94
2023-04-20T06:01:24.003Z,102316.34
2023-04-20T06:03:51.276Z,102305.88
2023-04-20T06:06:18.305Z,102312.16
2023-04-20T06:08:45.154Z,102299.03
2023-04-20T06:11:12.041Z,102322.41
2023-04-20T06:13:38.871Z,102321.59
2023-04-20T06:16:09.783Z,102312.25
2023-04-20T06:18:37.714Z,102317.66
2023-04-20T06:21:04.767Z,102317.19
2023-04-20T06:23:31.613Z,102300.13
2023-04-20T06:25:58.437Z,102303.44
2023-04-20T06:28:25.185Z,102302.72
2023-04-20T06:30:52.173Z,102307.88
2023-04-20T06:33:19.165Z,102302.63
2023-04-20T06:35:46.170Z,102298.34
2023-04-20T06:38:13.067Z,102299.66
2023-04-20T06:40:39.878Z,102305.28
2023-04-20T06:43:06.796Z,102304.47
2023-04-20T06:45:34.376Z,102300.50
2023-04-20T06:48:01.902Z,102300.84
2023-04-20T06:50:28.824Z,102289.56
2023-04-20T06:52:55.695Z,102297.84
2023-04-20T06:55:22.592Z,102297.38
2023-04-20T06:57:49.412Z,102288.88
2023-04-20T07:00:16.942Z,102292.44
2023-04-20T07:02:49.287Z,102287.09
2023-04-20T07:05:17.562Z,102281.66
2023-04-20T07:07:45.608Z,102273.84
2023-04-20T07:10:14.724Z,102276.59
2023-04-20T07:12:43.781Z,102272.28
2023-04-20T07:15:11.097Z,102263.13
2023-04-20T07:17:38.030Z,102265.00
2023-04-20T07:20:09.055Z,102269.13
2023-04-20T07:22:37.184Z,102264.38
2023-04-20T07:25:06.307Z,102264.22
2023-04-20T07:27:38.733Z,102274.88
2023-04-20T07:30:07.114Z,102279.34
2023-04-20T07:32:34.508Z,102280.69
2023-04-20T07:35:01.354Z,102279.88
2023-04-20T07:37:28.309Z,102272.94
2023-04-20T07:39:55.280Z,102269.09
2023-04-20T07:42:22.266Z,102270.53
2023-04-20T07:44:49.552Z,102265.69
2023-04-20T07:47:16.702Z,102274.53
2023-04-20T07:49:43.974Z,102266.41
2023-04-20T07:52:16.995Z,102265.34
2023-04-20T07:54:45.782Z,102265.69
2023-04-20T07:57:12.900Z,102258.59
2023-04-20T07:59:40.929Z,102262.88
2023-04-20T08:02:08.782Z,102271.75
2023-04-20T08:04:39.435Z,102274.94
2023-04-20T08:07:06.585Z,102271.91
2023-04-20T08:09:33.447Z,102286.59
2023-04-20T08:12:00.763Z,102283.84
2023-04-20T08:14:27.892Z,102283.84
2023-04-20T08:16:54.770Z,102286.03
2023-04-20T08:19:21.769Z,102278.25
2023-04-20T08:21:48.684Z,102279.16
2023-04-20T08:24:16.199Z,102276.63
2023-04-20T08:26:43.875Z,102278.94
2023-04-20T08:29:10.964Z,102277.13
2023-04-20T08:31:38.038Z,102285.03
2023-04-20T08:34:04.970Z,102282.81
2023-04-20T08:36:32.343Z,102291.09
2023-04-20T08:39:08.001Z,102290.06
2023-04-20T08:41:35.672Z,102277.50
2023-04-20T08:44:02.909Z,102287.09
2023-04-20T08:46:30.533Z,102280.44
2023-04-20T08:49:00.592Z,102290.38
2023-04-20T08:51:28.119Z,102290.53
2023-04-20T08:53:56.540Z,102298.78
2023-04-20T08:56:40.475Z,102286.00
2023-04-20T08:59:10.460Z,102282.13
2023-04-20T09:01:39.521Z,102288.13
2023-04-20T09:04:20.094Z,102287.06
2023-04-20T09:06:50.466Z,102296.63
2023-04-20T09:09:17.720Z,102299.78
2023-04-20T09:11:45.156Z,102305.06
2023-04-20T09:14:14.249Z,102304.47
2023-04-20T09:16:57.865Z,102303.88
2023-04-20T09:19:25.613Z,102302.59
2023-04-20T09:21:54.742Z,102302.44
2023-04-20T09:24:23.531Z,102299.84
2023-04-20T09:26:50.378Z,102316.63
2023-04-20T09:29:19.104Z,102300.63
2023-04-20T09:31:46.057Z,102291.94
2023-04-20T09:34:13.026Z,102299.47
2023-04-20T09:36:43.060Z,102294.72
2023-04-20T09:39:10.843Z,102294.25
2023-04-20T09:41:39.414Z,102293.13
2023-04-20T09:44:07.368Z,102297.09
2023-04-20T09:46:36.768Z,102285.28
2023-04-20T09:49:05.428Z,102282.94
2023-04-20T09:51:35.690Z,102296.63
2023-04-20T09:54:04.590Z,102295.25
2023-04-20T09:56:32.828Z,102293.03
2023-04-20T09:59:00.433Z,102286.84
2023-04-20T10:01:31.522Z,102292.41
2023-04-20T10:04:00.516Z,102283.84
2023-04-20T10:06:34.188Z,102281.50
2023-04-20T10:09:03.611Z,102282.34
2023-04-20T10:11:51.523Z,102292.19
2023-04-20T10:14:23.417Z,102298.13
2023-04-20T10:17:09.153Z,102305.63
2023-04-20T10:19:37.162Z,102300.03
2023-04-20T10:22:04.496Z,102301.31
2023-04-20T10:24:32.343Z,102299.94
2023-04-20T10:26:59.862Z,102309.53
2023-04-20T10:29:28.695Z,102295.91
2023-04-20T10:31:56.118Z,102301.75
2023-04-20T10:34:37.015Z,102288.13
2023-04-20T10:37:12.232Z,102279.63
2023-04-20T10:39:47.274Z,102291.97
2023-04-20T10:42:16.698Z,102282.59
2023-04-20T10:44:54.836Z,102290.63
2023-04-20T10:47:33.083Z,102292.50
2023-04-20T10:50:14.357Z,102291.66
2023-04-20T10:52:44.967Z,102288.13
2023-04-20T10:55:23.494Z,102282.56
2023-04-20T10:57:50.976Z,102283.59
2023-04-20T11:00:19.164Z,102288.41
2023-04-20T11:02:50.604Z,102291.28
2023-04-20T11:05:22.658Z,102288.28
2023-04-20T11:08:04.316Z,102282.34
2023-04-20T11:10:43.450Z,102283.53
2023-04-20T11:13:25.566Z,102281.19
2023-04-20T11:15:52.464Z,102279.56
2023-04-20T11:18:19.331Z,102275.53
2023-04-20T11:20:53.677Z,102263.13
2023-04-20T11:23:27.586Z,102254.47
2023-04-20T11:25:57.518Z,102259.72
2023-04-20T11:28:24.337Z,102261.38
2023-04-20T11:30:51.288Z,102251.66
2023-04-20T11:33:29.315Z,102246.88
2023-04-20T11:36:00.612Z,102243.16
2023-04-20T11:38:32.839Z,102246.63
2023-04-20T11:41:04.784Z,102239.31
2023-04-20T11:43:32.609Z,102236.53
2023-04-20T11:46:03.190Z,102234.28
2023-04-20T11:48:34.002Z,102247.59
2023-04-20T11:51:00.915Z,102244.00
2023-04-20T11:53:27.732Z,102253.47
2023-04-20T11:55:54.524Z,102243.09
2023-04-20T11:58:21.536Z,102241.88
2023-04-20T12:00:48.343Z,102242.91
2023-04-20T12:03:15.255Z,102245.28
2023-04-20T12:05:43.498Z,102235.41
2023-04-20T12:08:10.414Z,102232.06
2023-04-20T12:10:37.274Z,102247.84
2023-04-20T12:13:04.148Z,102240.28
2023-04-20T12:15:31.019Z,102247.13
2023-04-20T12:17:58.157Z,102244.84
2023-04-20T12:20:25.106Z,102244.19
2023-04-20T12:22:51.969Z,102240.66
2023-04-20T12:25:18.840Z,102237.78
2023-04-20T12:27:46.419Z,102245.31
2023-04-20T12:30:14.755Z,102239.84
2023-04-20T12:32:41.594Z,102232.72
2023-04-20T12:35:08.781Z,102240.19
2023-04-20T12:37:35.826Z,102232.72
2023-04-20T12:40:02.666Z,102231.13
2023-04-20T12:42:29.745Z,102238.50
2023-04-20T12:44:56.665Z,102229.97
2023-04-20T12:47:23.470Z,102222.19
2023-04-20T12:49:50.432Z,102213.81
2023-04-20T12:52:17.238Z,102217.41
2023-04-20T12:54:44.335Z,102211.09
2023-04-20T12:57:11.475Z,102203.50
2023-04-20T12:59:38.328Z,102209.00
2023-04-20T13:02:05.229Z,102200.31
2023-04-20T13:04:32.245Z,102200.63
2023-04-20T13:06:59.277Z,102194.09
2023-04-20T13:09:27.320Z,102197.34
2023-04-20T13:11:54.193Z,102194.94
2023-04-20T13:14:21.414Z,102191.63
2023-04-20T13:16:48.596Z,102195.06
2023-04-20T13:19:15.921Z,102186.06
2023-04-20T13:21:42.925Z,102181.41
2023-04-20T13:24:09.942Z,102179.00
2023-04-20T13:26:36.915Z,102181.53
2023-04-20T13:29:03.846Z,102187.81
2023-04-20T13:31:32.408Z,102177.31
2023-04-20T13:33:59.298Z,102182.72
2023-04-20T13:36:28.453Z,102173.44
2023-04-20T13:38:56.129Z,102165.94
2023-04-20T13:41:26.010Z,102165.00
2023-04-20T13:43:52.857Z,102161.66
2023-04-20T13:46:20.435Z,102150.53
2023-04-20T13:48:47.261Z,102157.13
2023-04-20T13:51:14.325Z,102156.09
2023-04-20T13:53:41.467Z,102157.75
2023-04-20T13:56:08.402Z,102165.50
2023-04-20T13:58:35.268Z,102153.00
2023-04-20T14:01:08.039Z,102139.28
2023-04-20T14:03:35.091Z,102136.88
2023-04-20T14:06:02.096Z,102136.69
2023-04-20T14:08:32.072Z,102136.44
2023-04-20T14:10:58.898Z,102145.00
2023-04-20T14:13:26.247Z,102146.94
2023-04-20T14:15:54.549Z,102142.34
2023-04-20T14:18:21.594Z,102145.25
2023-04-20T14:20:52.497Z,102143.09
2023-04-20T14:23:19.852Z,102132.06
2023-04-20T14:25:46.764Z,102129.38
2023-04-20T14:28:15.389Z,102127.78
2023-04-20T14:30:44.337Z,102133.41
2023-04-20T14:33:11.713Z,102135.28
2023-04-20T14:35:39.079Z,102124.19
2023-04-20T14:38:05.957Z,102120.66
2023-04-20T14:40:33.089Z,102116.88
2023-04-20T14:43:00.312Z,102114.19
2023-04-20T14:45:27.223Z,102112.41
2023-04-20T14:47:55.302Z,102109.88
2023-04-20T14:50:24.189Z,102106.22
2023-04-20T14:52:52.758Z,102107.81
2023-04-20T14:55:23.663Z,102112.97
2023-04-20T14:57:57.783Z,102102.88
2023-04-20T15:00:25.970Z,102103.63
2023-04-20T15:02:53.667Z,102110.75
2023-04-20T15:05:20.795Z,102102.78
2023-04-20T15:07:50.880Z,102103.28
2023-04-20T15:10:19.849Z,102102.34
2023-04-20T15:12:47.960Z,102095.22
2023-04-20T15:15:15.583Z,102096.91
2023-04-20T15:17:42.614Z,102102.91
2023-04-20T15:20:09.973Z,102092.69
2023-04-20T15:22:37.973Z,102085.28
2023-04-20T15:25:05.636Z,102085.44
2023-04-20T15:27:39.424Z,102082.91
2023-04-20T15:30:07.700Z,102083.13
2023-04-20T15:32:34.832Z,102091.44
2023-04-20T15:35:02.311Z,102084.44
2023-04-20T15:37:29.281Z,102089.38
2023-04-20T15:39:56.333Z,102085.81
2023-04-20T15:42:23.226Z,102083.09
2023-04-20T15:44:50.186Z,102076.06
2023-04-20T15:47:17.111Z,102075.78
2023-04-20T15:49:44.004Z,102071.88
2023-04-20T15:52:10.897Z,102072.09
2023-04-20T15:54:38.460Z,102072.09
2023-04-20T15:57:05.534Z,102075.66
2023-04-20T15:59:32.770Z,102072.16
2023-04-20T16:01:59.875Z,102077.97
2023-04-20T16:04:27.090Z,102079.66
2023-04-20T16:06:54.030Z,102092.13
2023-04-20T16:09:23.382Z,102087.72
2023-04-20T16:11:50.601Z,102100.69
2023-04-20T16:14:17.918Z,102083.09
2023-04-20T16:16:45.108Z,102087.88
2023-04-20T16:19:13.636Z,102091.41
2023-04-20T16:21:41.201Z,102095.41
2023-04-20T16:24:08.101Z,102088.97
2023-04-20T16:26:34.947Z,102094.25
2023-04-20T16:29:02.082Z,102107.81
2023-04-20T16:31:29.771Z,102099.50
2023-04-20T16:34:00.313Z,102102.91
2023-04-20T16:36:27.475Z,102105.31
2023-04-20T16:38:54.311Z,102093.50
2023-04-20T16:41:21.932Z,102108.41
2023-04-20T16:43:48.884Z,102107.72
2023-04-20T16:46:22.439Z,102102.22
2023-04-20T16:48:50.985Z,102119.97
2023-04-20T16:51:17.912Z,102113.81
2023-04-20T16:53:45.508Z,102118.19
2023-04-20T16:56:12.761Z,102124.78
2023-04-20T16:58:39.667Z,102124.28
2023-04-20T17:01:08.177Z,102115.47
2023-04-20T17:03:35.738Z,102117.34
2023-04-20T17:06:07.589Z,102119.09
2023-04-20T17:08:34.852Z,102118.69
2023-04-20T17:11:04.588Z,102121.72
2023-04-20T17:13:33.146Z,102124.41
2023-04-20T17:16:00.925Z,102115.34
2023-04-20T17:18:27.801Z,102115.91
2023-04-20T17:20:57.433Z,102117.28
2023-04-20T17:23:24.407Z,102112.44
2023-04-20T17:25:51.555Z,102115.69
2023-04-20T17:28:18.483Z,102110.09
2023-04-20T17:30:45.406Z,102117.06
2023-04-20T17:33:15.065Z,102124.56
2023-04-20T17:35:41.983Z,102125.38
2023-04-20T17:38:11.616Z,102127.81
2023-04-20T17:40:38.493Z,102125.69
2023-04-20T17:43:05.422Z,102131.09
2023-04-20T17:45:32.332Z,102125.75
2023-04-20T17:47:59.155Z,102124.41
2023-04-20T17:50:26.196Z,102132.19
2023-04-20T17:52:52.983Z,102123.06
2023-04-20T17:55:19.850Z,102132.69
2023-04-20T17:57:46.817Z,102125.50
2023-04-20T18:00:14.310Z,102126.56
2023-04-20T18:02:41.281Z,102132.72
2023-04-20T18:05:08.610Z,102126.81
2023-04-20T18:07:35.527Z,102126.81
2023-04-20T18:10:02.951Z,102126.53
2023-04-20T18:12:29.725Z,102129.75
2023-04-20T18:14:56.523Z,102145.56
2023-04-20T18:17:23.343Z,102139.09
2023-04-20T18:19:50.195Z,102139.66
2023-04-20T18:22:17.163Z,102140.19
2023-04-20T18:24:44.061Z,102142.31
2023-04-20T18:27:10.969Z,102133.50
2023-04-20T18:29:37.922Z,102144.50
2023-04-20T18:32:05.008Z,102146.91
2023-04-20T18:34:32.354Z,102146.59
2023-04-20T18:36:59.537Z,102138.34
2023-04-20T18:39:26.690Z,102139.66
2023-04-20T18:41:53.597Z,102139.66
2023-04-20T18:44:20.718Z,102140.47
2023-04-20T18:46:47.987Z,102139.66
2023-04-20T18:49:14.850Z,102138.31
2023-04-20T18:51:41.674Z,102144.47
2023-04-20T18:54:08.495Z,102145.81
2023-04-20T18:56:37.105Z,102142.34
2023-04-20T18:59:04.612Z,102149.56
2023-04-20T19:01:32.730Z,102154.09
2023-04-20T19:04:00.007Z,102155.72
2023-04-20T19:06:28.198Z,102157.84
2023-04-20T19:08:56.125Z,102152.25
2023-04-20T19:11:23.374Z,102144.47
2023-04-20T19:13:50.346Z,102144.47
2023-04-20T19:16:17.290Z,102147.97
2023-04-20T19:18:45.228Z,102147.16
2023-04-20T19:21:12.125Z,102144.50
2023-04-20T19:23:38.906Z,102148.50
2023-04-20T19:26:05.788Z,102145.28
2023-04-20T19:28:32.784Z,102145.56
2023-04-20T19:31:00.601Z,102137.00
2023-04-20T19:33:27.415Z,102140.47
2023-04-20T19:35:54.427Z,102141.00
2023-04-20T19:38:24.556Z,102146.38
2023-04-20T19:40:51.569Z,102151.72
2023-04-20T19:43:18.441Z,102132.44
2023-04-20T19:45:45.279Z,102134.03
2023-04-20T19:48:12.606Z,102130.03
2023-04-20T19:50:39.545Z,102123.59
2023-04-20T19:53:07.177Z,102120.38
2023-04-20T19:55:34.182Z,102115.03
2023-04-20T19:58:01.140Z,102119.06
2023-04-20T20:00:28.081Z,102119.88
2023-04-20T20:02:55.120Z,102123.06
2023-04-20T20:05:22.130Z,102117.69
2023-04-20T20:07:48.998Z,102100.31
2023-04-20T20:10:16.151Z,102103.28
2023-04-20T20:12:43.145Z,102106.47
2023-04-20T20:15:10.085Z,102103.00
2023-04-20T20:17:37.289Z,102097.38
2023-04-20T20:20:06.328Z,102103.28
2023-04-20T20:22:33.709Z,102099.00
2023-04-20T20:25:01.570Z,102096.31
2023-04-20T20:27:28.715Z,102096.84
2023-04-20T20:29:55.642Z,102100.06
2023-04-20T20:32:23.166Z,102101.66
2023-04-20T20:34:50.305Z,102114.25
2023-04-20T20:37:17.113Z,102118.53
2023-04-20T20:39:44.201Z,102115.56
2023-04-20T20:42:12.907Z,102112.38
2023-04-20T20:44:40.237Z,102109.44
2023-04-20T20:47:07.131Z,102107.28
2023-04-20T20:49:34.081Z,102107.28
2023-04-20T20:52:02.551Z,102100.59
2023-04-20T20:54:29.435Z,102111.84
2023-04-20T20:56:56.268Z,102102.97
2023-04-20T20:59:23.111Z,102099.25
2023-04-20T21:01:50.106Z,102105.41
2023-04-20T21:04:17.129Z,102097.09
2023-04-20T21:06:44.014Z,102094.97
2023-04-20T21:09:10.864Z,102098.19
2023-04-20T21:11:37.696Z,102095.50
2023-04-20T21:14:04.667Z,102095.78
2023-04-20T21:16:31.580Z,102099.78
2023-04-20T21:18:58.469Z,102099.00
2023-04-20T21:21:25.464Z,102104.88
2023-04-20T21:23:52.363Z,102101.13
2023-04-20T21:26:19.275Z,102104.63
2023-04-20T21:28:46.147Z,102106.22
2023-04-20T21:31:13.077Z,102100.84
2023-04-20T21:33:40.165Z,102099.00
2023-04-20T21:36:07.724Z,102097.38
2023-04-20T21:38:34.760Z,102085.06
2023-04-20T21:41:01.710Z,102086.16
2023-04-20T21:43:28.611Z,102090.97
2023-04-20T21:45:55.595Z,102086.69
2023-04-20T21:48:22.618Z,102079.19
2023-04-20T21:50:49.424Z,102077.59
2023-04-20T21:53:16.449Z,102073.56
2023-04-20T21:55:43.521Z,102065.25
2023-04-20T21:58:10.496Z,102068.22
2023-04-20T22:00:38.239Z,102073.56
2023-04-20T22:03:05.591Z,102066.88
2023-04-20T22:05:32.946Z,102066.06
2023-04-20T22:07:59.899Z,102064.19
2023-04-20T22:10:27.191Z,102063.13
2023-04-20T22:12:54.065Z,102057.22
2023-04-20T22:15:22.585Z,102059.34
2023-04-20T22:17:49.615Z,102057.47
2023-04-20T22:20:19.437Z,102054.25
2023-04-20T22:22:46.732Z,102051.31
2023-04-20T22:25:13.672Z,102050.00
2023-04-20T22:27:40.533Z,102045.19
2023-04-20T22:30:09.728Z,102035.56
2023-04-20T22:32:37.671Z,102029.66
2023-04-20T22:35:05.096Z,102030.44
2023-04-20T22:37:31.946Z,102032.31
2023-04-20T22:39:59.086Z,102027.25
2023-04-20T22:42:26.187Z,102021.91
2023-04-20T22:44:53.020Z,102018.72
2023-04-20T22:47:19.879Z,102016.28
2023-04-20T22:49:46.938Z,102005.06
2023-04-20T22:52:13.904Z,102006.66
2023-04-20T22:54:40.765Z,102008.81
2023-04-20T22:57:07.624Z,102007.47
2023-04-20T22:59:34.525Z,102003.75
2023-04-20T23:02:01.409Z,102011.22
2023-04-20T23:04:28.313Z,101997.88
2023-04-20T23:06:56.313Z,102005.34
2023-04-20T23:09:23.339Z,102005.38
2023-04-20T23:11:50.994Z,102005.09
2023-04-20T23:14:17.891Z,102001.06
2023-04-20T23:16:44.894Z,101998.69
2023-04-20T23:19:11.908Z,101996.53
2023-04-20T23:21:38.707Z,101999.47
2023-04-20T23:24:05.785Z,101991.44
2023-04-20T23:26:32.726Z,101998.69
2023-04-20T23:28:59.701Z,101995.72
2023-04-20T23:31:26.813Z,102000.28
2023-04-20T23:33:53.841Z,101992.00
2023-04-20T23:36:20.811Z,101983.97
2023-04-20T23:38:47.686Z,101984.22
2023-04-20T23:41:15.383Z,101972.19
2023-04-20T23:43:42.719Z,101973.78
2023-04-20T23:46:09.561Z,101970.31
2023-04-20T23:48:36.405Z,101964.72
2023-04-20T23:51:03.405Z,101956.16
2023-04-20T23:53:30.246Z,101960.94
2023-04-20T23:55:57.225Z,101957.19
2023-04-20T23:58:28.278Z,101953.72
