createdAt,value
2019-02-02T00:00:38.439Z,46.30
2019-02-02T00:01:38.385Z,45.80
2019-02-02T00:02:38.425Z,45.60
2019-02-02T00:03:38.354Z,46.70
2019-02-02T00:04:38.352Z,46.50
2019-02-02T00:05:38.427Z,46.40
2019-02-02T00:06:39.298Z,46.40
2019-02-02T00:07:38.344Z,44.90
2019-02-02T00:08:38.338Z,47.10
2019-02-02T00:09:38.337Z,47.00
2019-02-02T00:10:38.374Z,47.40
2019-02-02T00:11:39.234Z,47.00
2019-02-02T00:12:38.281Z,46.60
2019-02-02T00:13:38.266Z,47.20
2019-02-02T00:14:38.376Z,49.20
2019-02-02T00:15:38.243Z,46.90
2019-02-02T00:16:39.092Z,47.80
2019-02-02T00:17:38.238Z,48.50
2019-02-02T00:18:38.304Z,47.40
2019-02-02T00:19:38.207Z,48.80
2019-02-02T00:20:38.229Z,48.00
2019-02-02T00:21:38.201Z,49.10
2019-02-02T00:22:38.477Z,49.50
2019-02-02T00:23:38.177Z,49.60
2019-02-02T00:24:38.203Z,49.90
2019-02-02T00:25:38.243Z,48.30
2019-02-02T00:26:38.273Z,49.90
2019-02-02T00:27:41.569Z,50.90
2019-02-02T00:28:38.128Z,51.60
2019-02-02T00:29:38.145Z,51.80
2019-02-02T00:30:38.108Z,50.50
2019-02-02T00:31:38.150Z,51.70
2019-02-02T00:32:38.093Z,51.90
2019-02-02T00:33:38.164Z,53.30
2019-02-02T00:34:38.106Z,52.30
2019-02-02T00:35:38.077Z,52.70
2019-02-02T00:36:38.035Z,52.10
2019-02-02T00:37:38.109Z,53.70
2019-02-02T00:38:38.031Z,53.00
2019-02-02T00:39:38.158Z,53.80
2019-02-02T00:40:38.049Z,54.60
2019-02-02T00:41:38.121Z,53.40
2019-02-02T00:42:38.048Z,54.40
2019-02-02T00:43:38.500Z,54.50
2019-02-02T00:44:38.266Z,55.30
2019-02-02T00:45:38.863Z,54.30
2019-02-02T00:46:38.018Z,55.10
2019-02-02T00:47:37.957Z,55.80
2019-02-02T00:48:38.120Z,55.80
2019-02-02T00:49:37.982Z,55.50
2019-02-02T00:50:37.922Z,55.30
2019-02-02T00:51:37.876Z,55.70
2019-02-02T00:52:37.946Z,55.70
2019-02-02T00:53:38.817Z,55.80
2019-02-02T00:54:37.959Z,55.80
2019-02-02T00:55:37.997Z,54.20
2019-02-02T00:56:37.981Z,55.40
2019-02-02T00:57:38.062Z,55.70
2019-02-02T00:58:37.818Z,55.60
2019-02-02T00:59:38.739Z,54.70
2019-02-02T01:00:37.793Z,56.40
2019-02-02T01:01:37.798Z,57.50
2019-02-02T01:02:37.803Z,57.20
2019-02-02T01:03:37.742Z,56.80
2019-02-02T01:04:37.753Z,60.00
2019-02-02T01:05:38.177Z,59.10
2019-02-02T01:06:37.736Z,57.40
2019-02-02T01:07:37.865Z,59.80
2019-02-02T01:08:37.701Z,59.90
2019-02-02T01:09:37.808Z,58.10
2019-02-02T01:10:37.759Z,57.70
2019-02-02T01:11:37.784Z,60.10
2019-02-02T01:12:37.676Z,59.00
2019-02-02T01:13:37.652Z,61.40
2019-02-02T01:14:37.721Z,60.20
2019-02-02T01:15:37.747Z,60.90
2019-02-02T01:16:37.664Z,59.80
2019-02-02T01:17:37.615Z,60.90
2019-02-02T01:18:37.704Z,61.80
2019-02-02T01:19:37.715Z,62.30
2019-02-02T01:20:37.567Z,61.30
2019-02-02T01:21:37.667Z,63.30
2019-02-02T01:22:37.584Z,63.30
2019-02-02T01:23:37.564Z,65.10
2019-02-02T01:24:37.553Z,63.00
2019-02-02T01:25:37.548Z,63.10
2019-02-02T01:26:37.561Z,63.30
2019-02-02T01:27:37.490Z,62.60
2019-02-02T01:28:37.521Z,67.10
2019-02-02T01:29:37.482Z,63.90
2019-02-02T01:30:37.510Z,65.70
2019-02-02T01:31:37.456Z,66.80
2019-02-02T01:32:37.459Z,66.90
2019-02-02T01:33:37.465Z,63.90
2019-02-02T01:34:37.458Z,69.00
2019-02-02T01:35:37.422Z,67.30
2019-02-02T01:36:37.447Z,64.10
2019-02-02T01:37:37.425Z,65.70
2019-02-02T01:38:37.436Z,68.10
2019-02-02T01:39:37.393Z,67.40
2019-02-02T01:40:37.403Z,67.40
2019-02-02T01:41:37.414Z,66.60
2019-02-02T01:42:37.345Z,67.80
2019-02-02T01:43:37.549Z,66.60
2019-02-02T01:44:37.433Z,69.40
2019-02-02T01:45:37.629Z,66.50
2019-02-02T01:46:37.371Z,66.60
2019-02-02T01:47:37.293Z,67.10
2019-02-02T01:48:37.310Z,68.60
2019-02-02T01:49:37.305Z,67.60
2019-02-02T01:50:37.289Z,66.30
2019-02-02T01:51:37.285Z,67.20
2019-02-02T01:52:37.266Z,66.60
2019-02-02T01:53:37.260Z,68.60
2019-02-02T01:54:38.500Z,68.20
2019-02-02T01:55:37.265Z,67.30
2019-02-02T01:56:37.202Z,67.70
2019-02-02T01:57:37.203Z,70.60
2019-02-02T01:58:37.230Z,68.70
2019-02-02T01:59:37.187Z,69.10
2019-02-02T02:00:37.179Z,71.00
2019-02-02T02:01:37.155Z,71.00
2019-02-02T02:02:37.270Z,69.70
2019-02-02T02:03:37.134Z,68.70
2019-02-02T02:04:37.201Z,67.70
2019-02-02T02:05:37.956Z,70.90
2019-02-02T02:06:37.244Z,68.90
2019-02-02T02:07:37.087Z,66.90
2019-02-02T02:08:37.098Z,68.50
2019-02-02T02:09:37.091Z,71.80
2019-02-02T02:10:37.070Z,71.10
2019-02-02T02:11:37.059Z,73.20
2019-02-02T02:12:37.056Z,69.20
2019-02-02T02:13:37.098Z,70.50
2019-02-02T02:14:37.022Z,69.70
2019-02-02T02:15:37.018Z,72.70
2019-02-02T02:16:37.031Z,74.40
2019-02-02T02:17:36.993Z,74.00
2019-02-02T02:18:37.000Z,72.90
2019-02-02T02:19:36.985Z,73.70
2019-02-02T02:20:37.024Z,73.40
2019-02-02T02:21:36.990Z,74.20
2019-02-02T02:22:41.123Z,77.80
2019-02-02T02:23:36.936Z,76.10
2019-02-02T02:24:36.920Z,72.80
2019-02-02T02:25:37.358Z,72.90
2019-02-02T02:26:38.061Z,72.20
2019-02-02T02:27:36.913Z,73.00
2019-02-02T02:28:37.050Z,68.90
2019-02-02T02:29:36.894Z,70.90
2019-02-02T02:30:36.929Z,71.10
2019-02-02T02:31:36.871Z,74.30
2019-02-02T02:32:37.748Z,75.20
2019-02-02T02:33:36.918Z,76.60
2019-02-02T02:34:36.977Z,76.70
2019-02-02T02:35:37.179Z,76.80
2019-02-02T02:36:36.861Z,79.30
2019-02-02T02:37:36.837Z,77.60
2019-02-02T02:38:36.788Z,78.80
2019-02-02T02:39:36.840Z,78.40
2019-02-02T02:40:37.029Z,77.00
2019-02-02T02:41:36.907Z,78.70
2019-02-02T02:42:36.804Z,79.70
2019-02-02T02:43:36.771Z,79.90
2019-02-02T02:44:37.537Z,79.80
2019-02-02T02:45:36.712Z,80.40
2019-02-02T02:46:37.252Z,82.30
2019-02-02T02:47:36.698Z,81.60
2019-02-02T02:48:47.290Z,82.30
2019-02-02T02:49:48.320Z,83.70
2019-02-02T02:50:46.022Z,82.40
2019-02-02T02:51:47.018Z,84.10
2019-02-02T02:53:56.040Z,79.40
2019-02-02T02:55:05.358Z,83.90
2019-02-02T02:57:13.441Z,82.60
2019-02-02T02:58:13.375Z,85.20
2019-02-02T02:59:22.289Z,87.30
2019-02-02T03:00:14.418Z,86.10
2019-02-02T03:01:22.829Z,90.30
2019-02-02T03:02:13.370Z,89.80
2019-02-02T03:03:13.352Z,86.90
2019-02-02T03:04:13.314Z,86.60
2019-02-02T03:05:13.317Z,85.60
2019-02-02T03:06:13.295Z,89.90
2019-02-02T03:07:13.308Z,86.20
2019-02-02T03:08:13.323Z,85.60
2019-02-02T03:09:13.279Z,94.00
2019-02-02T03:10:22.352Z,91.80
2019-02-02T03:11:13.267Z,97.60
2019-02-02T03:12:13.245Z,96.00
2019-02-02T03:13:13.277Z,93.40
2019-02-02T03:14:13.224Z,92.30
2019-02-02T03:15:13.221Z,92.80
2019-02-02T03:16:13.194Z,92.60
2019-02-02T03:17:13.227Z,91.50
2019-02-02T03:18:13.230Z,92.30
2019-02-02T03:19:13.236Z,91.40
2019-02-02T03:20:13.191Z,90.20
2019-02-02T03:21:13.167Z,92.10
2019-02-02T03:22:13.163Z,92.30
2019-02-02T03:23:13.141Z,93.30
2019-02-02T03:24:13.135Z,94.90
2019-02-02T03:25:13.154Z,96.70
2019-02-02T03:26:13.130Z,94.40
2019-02-02T03:27:13.137Z,89.40
2019-02-02T03:28:13.091Z,90.80
2019-02-02T03:29:13.075Z,95.70
2019-02-02T03:30:13.164Z,91.60
2019-02-02T03:31:13.139Z,93.30
2019-02-02T03:32:13.066Z,92.50
2019-02-02T03:33:13.065Z,93.40
2019-02-02T03:34:13.040Z,96.60
2019-02-02T03:35:13.028Z,91.30
2019-02-02T03:36:13.021Z,93.90
2019-02-02T03:37:13.006Z,91.90
2019-02-02T03:38:13.009Z,94.10
2019-02-02T03:39:13.023Z,97.90
2019-02-02T03:40:12.990Z,95.30
2019-02-02T03:41:12.970Z,95.00
2019-02-02T03:42:12.999Z,91.30
2019-02-02T03:43:13.121Z,94.70
2019-02-02T03:44:12.927Z,94.30
2019-02-02T03:45:12.941Z,95.10
2019-02-02T03:46:12.910Z,94.60
2019-02-02T03:47:12.896Z,94.90
2019-02-02T03:48:12.902Z,94.10
2019-02-02T03:49:12.869Z,91.30
2019-02-02T03:50:12.856Z,92.50
2019-02-02T03:51:12.870Z,92.20
2019-02-02T03:52:12.859Z,92.40
2019-02-02T03:53:12.869Z,93.40
2019-02-02T03:54:12.824Z,94.50
2019-02-02T03:55:12.804Z,94.20
2019-02-02T03:56:12.810Z,95.70
2019-02-02T03:57:12.831Z,96.80
2019-02-02T03:58:12.925Z,95.30
2019-02-02T03:59:12.800Z,93.70
2019-02-02T04:00:12.753Z,97.20
2019-02-02T04:01:12.753Z,96.50
2019-02-02T04:02:12.755Z,93.40
2019-02-02T04:03:12.819Z,92.30
2019-02-02T04:04:12.725Z,93.40
2019-02-02T04:05:12.684Z,91.80
2019-02-02T04:06:12.714Z,92.60
2019-02-02T04:07:12.749Z,94.40
2019-02-02T04:08:12.675Z,93.80
2019-02-02T04:09:12.721Z,93.70
2019-02-02T04:10:12.651Z,94.00
2019-02-02T04:11:12.650Z,97.20
2019-02-02T04:12:12.645Z,92.90
2019-02-02T04:13:12.669Z,93.40
2019-02-02T04:14:12.631Z,97.80
2019-02-02T04:15:12.643Z,94.90
2019-02-02T04:16:12.612Z,92.60
2019-02-02T04:17:12.574Z,91.50
2019-02-02T04:18:12.588Z,95.10
2019-02-02T04:19:12.590Z,98.30
2019-02-02T04:20:12.566Z,96.90
2019-02-02T04:21:12.547Z,94.90
2019-02-02T04:22:12.566Z,96.00
2019-02-02T04:23:12.650Z,91.20
2019-02-02T04:24:12.534Z,94.70
2019-02-02T04:25:12.505Z,93.20
2019-02-02T04:26:12.556Z,97.00
2019-02-02T04:27:12.492Z,92.70
2019-02-02T04:28:12.487Z,94.70
2019-02-02T04:29:17.892Z,92.60
2019-02-02T04:30:13.480Z,92.70
2019-02-02T04:31:12.457Z,93.80
2019-02-02T04:32:12.448Z,93.90
2019-02-02T04:33:12.440Z,92.80
2019-02-02T04:34:12.436Z,90.40
2019-02-02T04:35:12.408Z,95.50
2019-02-02T04:36:12.429Z,91.60
2019-02-02T04:37:12.422Z,92.10
2019-02-02T04:38:12.365Z,91.20
2019-02-02T04:39:12.383Z,94.40
2019-02-02T04:40:12.380Z,92.40
2019-02-02T04:41:12.379Z,91.80
2019-02-02T04:42:12.361Z,93.80
2019-02-02T04:43:12.349Z,94.70
2019-02-02T04:44:12.330Z,96.50
2019-02-02T04:45:12.305Z,94.30
2019-02-02T04:46:12.314Z,94.30
2019-02-02T04:47:12.318Z,93.60
2019-02-02T04:48:12.298Z,92.30
2019-02-02T04:49:12.280Z,96.10
2019-02-02T04:50:12.281Z,96.30
2019-02-02T04:51:12.250Z,93.20
2019-02-02T04:52:12.292Z,94.70
2019-02-02T04:53:12.275Z,93.00
2019-02-02T04:54:12.222Z,94.10
2019-02-02T04:55:12.183Z,95.80
2019-02-02T04:56:12.198Z,97.10
2019-02-02T04:57:12.188Z,96.30
2019-02-02T04:58:12.165Z,95.20
2019-02-02T04:59:12.214Z,94.60
2019-02-02T05:00:12.149Z,94.50
2019-02-02T05:01:12.176Z,92.60
2019-02-02T05:02:12.133Z,95.00
2019-02-02T05:03:12.138Z,95.20
2019-02-02T05:04:12.123Z,96.40
2019-02-02T05:05:12.120Z,99.90
2019-02-02T05:06:12.134Z,95.00
2019-02-02T05:07:12.066Z,97.00
2019-02-02T05:08:12.079Z,96.30
2019-02-02T05:09:12.081Z,95.20
2019-02-02T05:10:12.098Z,92.20
2019-02-02T05:11:12.029Z,94.90
2019-02-02T05:12:12.014Z,99.70
2019-02-02T05:13:12.039Z,97.10
2019-02-02T05:14:12.036Z,93.20
2019-02-02T05:15:12.045Z,93.40
2019-02-02T05:16:12.003Z,94.40
2019-02-02T05:17:12.001Z,94.90
2019-02-02T05:18:11.978Z,95.20
2019-02-02T05:19:11.982Z,98.50
2019-02-02T05:20:11.955Z,96.80
2019-02-02T05:21:11.964Z,101.00
2019-02-02T05:22:11.972Z,96.00
2019-02-02T05:23:11.920Z,101.50
2019-02-02T05:24:11.959Z,94.10
2019-02-02T05:25:11.881Z,96.40
2019-02-02T05:26:11.883Z,95.40
2019-02-02T05:27:11.891Z,93.80
2019-02-02T05:28:11.889Z,96.40
2019-02-02T05:29:11.873Z,94.00
2019-02-02T05:30:11.851Z,95.60
2019-02-02T05:31:11.893Z,95.60
2019-02-02T05:32:11.826Z,92.40
2019-02-02T05:33:11.820Z,93.80
2019-02-02T05:34:11.830Z,94.20
2019-02-02T05:35:11.853Z,92.80
2019-02-02T05:36:11.816Z,92.50
2019-02-02T05:37:11.759Z,92.20
2019-02-02T05:38:11.762Z,92.90
2019-02-02T05:39:11.831Z,94.70
2019-02-02T05:40:11.787Z,93.60
2019-02-02T05:41:11.722Z,95.90
2019-02-02T05:42:11.755Z,92.90
2019-02-02T05:43:11.710Z,95.50
2019-02-02T05:44:11.702Z,91.90
2019-02-02T05:45:11.733Z,92.90
2019-02-02T05:46:11.704Z,90.70
2019-02-02T05:47:11.666Z,91.50
2019-02-02T05:48:11.670Z,90.70
2019-02-02T05:49:11.653Z,91.90
2019-02-02T05:50:11.670Z,92.00
2019-02-02T05:51:11.646Z,93.20
2019-02-02T05:52:11.635Z,92.10
2019-02-02T05:53:11.595Z,90.10
2019-02-02T05:54:11.608Z,89.20
2019-02-02T05:55:11.592Z,88.90
2019-02-02T05:56:11.591Z,89.10
2019-02-02T05:57:11.577Z,89.60
2019-02-02T05:58:11.566Z,91.70
2019-02-02T05:59:11.542Z,90.10
2019-02-02T06:00:11.550Z,89.20
2019-02-02T06:01:11.550Z,90.10
2019-02-02T06:02:11.556Z,88.50
2019-02-02T06:03:11.538Z,89.20
2019-02-02T06:04:11.566Z,90.20
2019-02-02T06:05:11.528Z,90.10
2019-02-02T06:06:11.587Z,89.70
2019-02-02T06:07:11.589Z,92.80
2019-02-02T06:08:11.527Z,91.70
2019-02-02T06:09:11.458Z,87.40
2019-02-02T06:10:11.449Z,90.90
2019-02-02T06:11:11.472Z,91.30
2019-02-02T06:12:11.443Z,91.80
2019-02-02T06:13:11.399Z,88.00
2019-02-02T06:14:11.391Z,88.20
2019-02-02T06:15:11.403Z,91.40
2019-02-02T06:16:11.414Z,87.50
2019-02-02T06:17:11.381Z,88.30
2019-02-02T06:18:11.347Z,89.40
2019-02-02T06:19:11.367Z,89.40
2019-02-02T06:20:11.336Z,90.70
2019-02-02T06:21:11.343Z,88.50
2019-02-02T06:22:11.342Z,89.10
2019-02-02T06:23:11.306Z,86.00
2019-02-02T06:24:11.339Z,86.60
2019-02-02T06:25:11.352Z,87.10
2019-02-02T06:26:11.270Z,89.90
2019-02-02T06:27:11.284Z,87.30
2019-02-02T06:28:11.292Z,91.70
2019-02-02T06:29:11.261Z,90.60
2019-02-02T06:30:11.232Z,90.80
2019-02-02T06:31:11.233Z,90.10
2019-02-02T06:32:12.230Z,88.20
2019-02-02T06:33:11.198Z,87.50
2019-02-02T06:34:11.202Z,86.40
2019-02-02T06:35:11.216Z,89.80
2019-02-02T06:36:11.176Z,87.30
2019-02-02T06:37:11.183Z,87.10
2019-02-02T06:38:11.185Z,88.30
2019-02-02T06:39:11.139Z,87.80
2019-02-02T06:40:11.131Z,91.20
2019-02-02T06:41:11.141Z,91.90
2019-02-02T06:42:11.166Z,91.00
2019-02-02T06:43:11.132Z,91.20
2019-02-02T06:44:11.112Z,90.00
2019-02-02T06:45:11.087Z,90.00
2019-02-02T06:46:11.077Z,89.30
2019-02-02T06:47:11.091Z,87.80
2019-02-02T06:48:11.141Z,89.10
2019-02-02T06:49:11.048Z,87.30
2019-02-02T06:50:11.031Z,91.20
2019-02-02T06:51:11.024Z,88.70
2019-02-02T06:52:11.016Z,88.40
2019-02-02T06:53:11.025Z,87.10
2019-02-02T06:54:10.997Z,86.90
2019-02-02T06:55:11.032Z,87.50
2019-02-02T06:56:10.998Z,84.60
2019-02-02T06:57:10.991Z,85.40
2019-02-02T06:58:10.965Z,85.10
2019-02-02T06:59:10.931Z,88.00
2019-02-02T07:00:16.216Z,88.50
2019-02-02T07:01:11.944Z,87.70
2019-02-02T07:02:10.922Z,85.10
2019-02-02T07:03:10.934Z,91.10
2019-02-02T07:04:10.990Z,85.50
2019-02-02T07:05:10.901Z,88.10
2019-02-02T07:06:10.904Z,87.60
2019-02-02T07:07:10.931Z,86.40
2019-02-02T07:08:10.896Z,84.60
2019-02-02T07:09:10.849Z,84.80
2019-02-02T07:10:10.854Z,86.80
2019-02-02T07:11:10.851Z,84.60
2019-02-02T07:12:10.809Z,86.10
2019-02-02T07:13:10.797Z,86.20
2019-02-02T07:14:10.790Z,84.40
2019-02-02T07:15:10.772Z,83.80
2019-02-02T07:16:10.766Z,84.60
2019-02-02T07:17:10.767Z,84.30
2019-02-02T07:18:10.747Z,84.50
2019-02-02T07:19:10.756Z,85.40
2019-02-02T07:20:10.725Z,83.90
2019-02-02T07:21:10.741Z,84.50
2019-02-02T07:22:10.782Z,83.70
2019-02-02T07:23:10.694Z,83.70
2019-02-02T07:24:10.736Z,84.10
2019-02-02T07:25:10.676Z,84.50
2019-02-02T07:26:10.680Z,84.90
2019-02-02T07:27:10.666Z,84.30
2019-02-02T07:28:10.654Z,83.90
2019-02-02T07:29:10.649Z,82.90
2019-02-02T07:30:10.980Z,82.40
2019-02-02T07:31:10.647Z,84.00
2019-02-02T07:32:10.655Z,83.20
2019-02-02T07:33:10.789Z,84.70
2019-02-02T07:34:10.637Z,85.50
2019-02-02T07:35:10.606Z,85.40
2019-02-02T07:36:10.578Z,82.90
2019-02-02T07:37:10.578Z,85.30
2019-02-02T07:38:10.550Z,82.30
2019-02-02T07:39:10.577Z,85.80
2019-02-02T07:40:10.504Z,84.70
2019-02-02T07:41:10.505Z,85.80
2019-02-02T07:42:10.499Z,85.60
2019-02-02T07:43:10.493Z,82.30
2019-02-02T07:44:10.509Z,83.40
2019-02-02T07:45:10.470Z,83.20
2019-02-02T07:46:15.068Z,84.30
2019-02-02T07:47:10.446Z,80.90
2019-02-02T07:48:10.427Z,84.20
2019-02-02T07:49:10.432Z,80.40
2019-02-02T07:50:10.454Z,85.80
2019-02-02T07:51:10.418Z,82.50
2019-02-02T07:52:10.387Z,85.80
2019-02-02T07:53:10.383Z,87.40
2019-02-02T07:54:10.394Z,84.10
2019-02-02T07:55:10.397Z,81.30
2019-02-02T07:56:10.357Z,81.20
2019-02-02T07:57:10.375Z,84.40
2019-02-02T07:58:10.321Z,82.90
2019-02-02T07:59:10.326Z,82.20
2019-02-02T08:00:10.325Z,80.80
2019-02-02T08:01:10.309Z,80.90
2019-02-02T08:02:10.317Z,83.70
2019-02-02T08:03:10.272Z,83.30
2019-02-02T08:04:10.261Z,82.20
2019-02-02T08:05:10.257Z,83.50
2019-02-02T08:06:10.306Z,83.80
2019-02-02T08:07:10.258Z,80.20
2019-02-02T08:08:10.255Z,79.90
2019-02-02T08:09:10.229Z,81.40
2019-02-02T08:10:10.206Z,80.90
2019-02-02T08:11:10.197Z,81.00
2019-02-02T08:12:10.191Z,80.90
2019-02-02T08:13:10.354Z,80.10
2019-02-02T08:14:11.548Z,81.30
2019-02-02T08:15:10.187Z,84.70
2019-02-02T08:16:10.146Z,82.20
2019-02-02T08:17:10.130Z,80.50
2019-02-02T08:18:10.115Z,79.90
2019-02-02T08:19:10.125Z,78.80
2019-02-02T08:20:10.123Z,80.90
2019-02-02T08:21:10.102Z,82.70
2019-02-02T08:22:10.067Z,82.70
2019-02-02T08:23:10.089Z,81.30
2019-02-02T08:24:10.081Z,82.70
2019-02-02T08:25:10.080Z,81.70
2019-02-02T08:26:10.076Z,83.00
2019-02-02T08:27:10.055Z,84.50
2019-02-02T08:28:10.018Z,82.70
2019-02-02T08:29:10.008Z,83.60
2019-02-02T08:30:10.007Z,83.10
2019-02-02T08:31:10.020Z,85.90
2019-02-02T08:32:10.002Z,83.90
2019-02-02T08:33:10.019Z,81.10
2019-02-02T08:34:09.966Z,83.10
2019-02-02T08:35:09.944Z,81.50
2019-02-02T08:36:09.936Z,81.70
2019-02-02T08:37:10.009Z,81.70
2019-02-02T08:38:09.977Z,84.20
2019-02-02T08:39:09.937Z,85.40
2019-02-02T08:40:09.934Z,83.80
2019-02-02T08:41:10.044Z,82.50
2019-02-02T08:42:09.888Z,85.20
2019-02-02T08:43:09.939Z,81.80
2019-02-02T08:44:09.879Z,81.50
2019-02-02T08:45:10.094Z,81.40
2019-02-02T08:46:09.864Z,83.90
2019-02-02T08:47:09.822Z,84.70
2019-02-02T08:48:09.819Z,84.50
2019-02-02T08:49:09.835Z,82.50
2019-02-02T08:50:09.927Z,81.90
2019-02-02T08:51:09.845Z,83.10
2019-02-02T08:52:09.763Z,81.70
2019-02-02T08:53:09.979Z,85.00
2019-02-02T08:54:09.773Z,82.60
2019-02-02T08:55:09.810Z,85.20
2019-02-02T08:56:09.761Z,85.50
2019-02-02T08:57:09.825Z,86.90
2019-02-02T08:58:09.702Z,85.30
2019-02-02T08:59:09.708Z,85.90
2019-02-02T09:00:09.723Z,83.50
2019-02-02T09:01:09.696Z,87.40
2019-02-02T09:02:09.695Z,85.60
2019-02-02T09:03:09.667Z,84.90
2019-02-02T09:04:09.676Z,84.60
2019-02-02T09:05:09.639Z,84.70
2019-02-02T09:06:09.664Z,84.30
2019-02-02T09:07:09.625Z,85.00
2019-02-02T09:08:09.642Z,87.00
2019-02-02T09:09:09.589Z,88.20
2019-02-02T09:10:09.585Z,85.50
2019-02-02T09:11:09.586Z,86.40
2019-02-02T09:12:09.563Z,87.40
2019-02-02T09:13:09.591Z,88.70
2019-02-02T09:14:09.561Z,88.90
2019-02-02T09:15:10.355Z,86.90
2019-02-02T09:16:09.575Z,82.80
2019-02-02T09:17:09.613Z,84.40
2019-02-02T09:18:09.589Z,85.30
2019-02-02T09:19:09.504Z,96.10
2019-02-02T09:20:09.495Z,101.20
2019-02-02T09:21:09.483Z,93.50
2019-02-02T09:22:09.459Z,88.20
2019-02-02T09:23:09.477Z,89.00
2019-02-02T09:24:09.486Z,85.90
2019-02-02T09:25:09.466Z,87.00
2019-02-02T09:26:09.467Z,88.50
2019-02-02T09:27:19.917Z,85.40
2019-02-02T09:28:09.418Z,91.00
2019-02-02T09:29:10.498Z,88.20
2019-02-02T09:30:09.422Z,88.80
2019-02-02T09:31:15.984Z,87.70
2019-02-02T09:32:10.388Z,87.10
2019-02-02T09:33:09.432Z,89.50
2019-02-02T09:34:09.923Z,90.00
2019-02-02T09:35:09.431Z,92.50
2019-02-02T09:36:09.846Z,92.00
2019-02-02T09:37:10.338Z,86.40
2019-02-02T09:39:29.877Z,87.70
2019-02-02T09:40:30.157Z,90.50
2019-02-02T09:41:29.897Z,89.20
2019-02-02T09:43:57.689Z,87.70
