createdAt,value
2023-01-01T00:00:42.879Z,26.40
2023-01-01T00:03:09.764Z,19.02
2023-01-01T00:05:39.537Z,27.45
2023-01-01T00:08:07.100Z,23.60
2023-01-01T00:10:34.097Z,34.58
2023-01-01T00:13:01.136Z,27.35
2023-01-01T00:15:28.440Z,28.75
2023-01-01T00:17:55.736Z,27.48
2023-01-01T00:20:22.810Z,28.58
2023-01-01T00:22:57.037Z,31.20
2023-01-01T00:25:25.201Z,29.88
2023-01-01T00:27:52.357Z,37.00
2023-01-01T00:30:19.570Z,32.80
2023-01-01T00:32:55.178Z,29.48
2023-01-01T00:35:26.040Z,37.05
2023-01-01T00:37:54.232Z,34.28
2023-01-01T00:40:21.119Z,32.78
2023-01-01T00:42:47.972Z,45.55
2023-01-01T00:45:20.933Z,35.10
2023-01-01T00:47:49.191Z,33.90
2023-01-01T00:50:16.165Z,31.75
2023-01-01T00:52:43.202Z,39.53
2023-01-01T00:55:11.041Z,36.42
2023-01-01T00:57:37.962Z,28.08
2023-01-01T01:00:06.291Z,42.47
2023-01-01T01:02:33.229Z,39.50
2023-01-01T01:05:01.388Z,33.08
2023-01-01T01:07:28.249Z,32.88
2023-01-01T01:09:55.036Z,37.83
2023-01-01T01:12:21.840Z,30.90
2023-01-01T01:14:48.671Z,36.42
2023-01-01T01:17:15.540Z,38.22
2023-01-01T01:19:43.399Z,38.67
2023-01-01T01:22:10.176Z,33.10
2023-01-01T01:24:36.968Z,31.63
2023-01-01T01:27:04.011Z,35.88
2023-01-01T01:29:30.827Z,36.60
2023-01-01T01:31:59.035Z,35.25
2023-01-01T01:34:28.395Z,35.83
2023-01-01T01:36:56.169Z,46.67
2023-01-01T01:39:23.319Z,29.17
2023-01-01T01:41:50.130Z,33.22
2023-01-01T01:44:59.012Z,36.20
2023-01-01T01:47:36.085Z,33.53
2023-01-01T01:50:12.567Z,28.58
2023-01-01T01:52:52.197Z,33.10
2023-01-01T01:55:19.219Z,32.38
2023-01-01T01:57:46.119Z,32.50
2023-01-01T02:00:15.502Z,35.42
2023-01-01T02:03:08.827Z,32.80
2023-01-01T02:05:36.553Z,26.08
2023-01-01T02:08:05.133Z,31.75
2023-01-01T02:10:32.441Z,30.48
2023-01-01T02:12:59.756Z,29.48
2023-01-01T02:15:35.035Z,25.83
2023-01-01T02:18:11.770Z,30.88
2023-01-01T02:21:34.150Z,30.88
2023-01-01T02:24:26.342Z,34.85
2023-01-01T02:27:18.579Z,37.50
2023-01-01T02:30:00.319Z,31.70
2023-01-01T02:32:47.834Z,26.23
2023-01-01T02:35:38.378Z,27.95
2023-01-01T02:38:23.589Z,24.50
2023-01-01T02:40:57.939Z,24.88
2023-01-01T02:43:25.302Z,26.88
2023-01-01T02:45:54.321Z,26.80
2023-01-01T02:48:51.512Z,27.50
2023-01-01T02:51:45.227Z,28.42
2023-01-01T02:54:18.147Z,27.15
2023-01-01T02:56:48.756Z,22.15
2023-01-01T03:00:03.753Z,27.98
2023-01-01T03:02:51.116Z,40.05
2023-01-01T03:06:18.315Z,35.63
2023-01-01T03:09:12.308Z,31.10
2023-01-01T03:12:06.097Z,38.92
2023-01-01T03:15:13.973Z,54.88
2023-01-01T03:18:05.603Z,39.72
2023-01-01T03:20:36.642Z,32.55
2023-01-01T03:23:11.209Z,29.02
2023-01-01T03:25:46.902Z,28.77
2023-01-01T03:28:25.736Z,31.60
2023-01-01T03:30:53.955Z,24.83
2023-01-01T03:42:00.830Z,60.50
2023-01-01T03:44:34.544Z,32.80
2023-01-01T03:47:02.373Z,23.50
2023-01-01T03:49:30.871Z,24.17
2023-01-01T03:52:38.976Z,25.80
2023-01-01T03:55:09.210Z,22.52
2023-01-01T03:58:27.618Z,29.08
2023-01-01T04:01:05.033Z,34.92
2023-01-01T04:03:35.119Z,29.48
2023-01-01T04:06:03.462Z,29.60
2023-01-01T04:08:34.094Z,21.60
2023-01-01T04:11:26.388Z,22.95
2023-01-01T04:13:53.361Z,23.33
2023-01-01T04:16:20.305Z,20.73
2023-01-01T04:18:47.167Z,27.60
2023-01-01T04:21:14.078Z,26.40
2023-01-01T04:23:40.918Z,24.38
2023-01-01T04:26:15.231Z,19.98
2023-01-01T04:28:42.975Z,18.90
2023-01-01T04:31:10.387Z,17.25
2023-01-01T04:33:37.598Z,18.38
2023-01-01T04:36:10.345Z,17.10
2023-01-01T04:38:38.392Z,16.17
2023-01-01T04:41:05.504Z,17.85
2023-01-01T04:43:32.781Z,16.08
2023-01-01T04:46:02.733Z,14.13
2023-01-01T04:48:31.649Z,15.13
2023-01-01T04:51:02.023Z,20.23
2023-01-01T04:53:34.725Z,17.02
2023-01-01T04:56:22.200Z,18.55
2023-01-01T04:58:49.475Z,15.57
2023-01-01T05:01:25.943Z,14.88
2023-01-01T05:03:54.151Z,13.93
2023-01-01T05:06:21.531Z,12.95
2023-01-01T05:08:52.282Z,14.50
2023-01-01T05:11:22.792Z,15.73
2023-01-01T05:13:53.046Z,16.65
2023-01-01T05:16:25.168Z,14.70
2023-01-01T05:18:52.319Z,10.27
2023-01-01T05:21:25.289Z,15.65
2023-01-01T05:23:57.335Z,16.00
2023-01-01T05:26:28.170Z,17.05
2023-01-01T05:28:56.516Z,17.73
2023-01-01T05:31:27.397Z,16.83
2023-01-01T05:33:55.015Z,19.45
2023-01-01T05:36:25.478Z,17.85
2023-01-01T05:38:53.342Z,18.98
2023-01-01T05:41:22.662Z,15.57
2023-01-01T05:43:50.543Z,21.65
2023-01-01T05:46:23.785Z,18.30
2023-01-01T05:48:53.525Z,17.75
2023-01-01T05:51:22.652Z,18.90
2023-01-01T05:53:50.028Z,17.85
2023-01-01T05:56:17.694Z,16.45
2023-01-01T05:58:45.896Z,17.15
2023-01-01T06:01:23.904Z,20.15
2023-01-01T06:03:51.866Z,20.15
2023-01-01T06:06:21.541Z,19.35
2023-01-01T06:09:06.774Z,17.77
2023-01-01T06:11:33.983Z,18.85
2023-01-01T06:14:01.390Z,21.67
2023-01-01T06:16:30.202Z,17.65
2023-01-01T06:18:57.323Z,18.33
2023-01-01T06:21:27.601Z,19.48
2023-01-01T06:23:57.826Z,15.52
2023-01-01T06:26:29.449Z,21.40
2023-01-01T06:28:56.961Z,20.98
2023-01-01T06:31:24.581Z,20.00
2023-01-01T06:33:51.779Z,19.20
2023-01-01T06:36:22.455Z,18.35
2023-01-01T06:38:53.125Z,20.92
2023-01-01T06:41:24.172Z,18.05
2023-01-01T06:43:51.151Z,22.10
2023-01-01T06:46:24.957Z,19.70
2023-01-01T06:48:57.006Z,19.30
2023-01-01T06:51:27.886Z,23.20
2023-01-01T06:53:57.687Z,25.55
2023-01-01T06:56:24.462Z,28.75
2023-01-01T06:58:51.434Z,24.02
2023-01-01T07:01:24.455Z,24.40
2023-01-01T07:06:21.930Z,23.75
2023-01-01T07:08:48.962Z,28.92
2023-01-01T07:11:16.119Z,24.92
2023-01-01T07:13:42.907Z,27.85
2023-01-01T07:16:13.035Z,23.88
2023-01-01T07:18:41.015Z,23.75
2023-01-01T07:21:37.539Z,22.70
2023-01-01T07:24:08.968Z,24.75
2023-01-01T07:26:35.762Z,26.50
2023-01-01T07:29:07.423Z,28.30
2023-01-01T07:31:40.911Z,25.17
2023-01-01T07:34:14.218Z,20.15
2023-01-01T07:36:41.632Z,26.48
2023-01-01T07:39:09.145Z,26.48
2023-01-01T07:41:36.586Z,28.50
2023-01-01T07:44:03.488Z,25.75
2023-01-01T07:46:30.442Z,21.52
2023-01-01T07:48:57.359Z,29.45
2023-01-01T07:51:24.238Z,32.22
2023-01-01T07:53:51.124Z,37.22
2023-01-01T07:56:18.246Z,30.98
2023-01-01T07:58:45.032Z,24.85
2023-01-01T08:01:15.174Z,32.53
2023-01-01T08:03:42.324Z,26.65
2023-01-01T08:06:11.605Z,31.55
2023-01-01T08:08:38.650Z,28.95
2023-01-01T08:11:06.453Z,28.60
2023-01-01T08:13:33.287Z,31.83
2023-01-01T08:16:00.234Z,43.40
2023-01-01T08:18:27.206Z,33.08
2023-01-01T08:20:54.245Z,36.15
2023-01-01T08:23:21.216Z,27.63
2023-01-01T08:25:48.017Z,32.47
2023-01-01T08:28:14.794Z,27.33
2023-01-01T08:30:41.800Z,25.77
2023-01-01T08:33:08.593Z,26.08
2023-01-01T08:35:40.759Z,27.17
2023-01-01T08:38:10.284Z,25.43
2023-01-01T08:40:37.552Z,29.02
2023-01-01T08:43:04.403Z,28.17
2023-01-01T08:45:31.292Z,29.70
2023-01-01T08:47:58.276Z,25.00
2023-01-01T08:50:25.042Z,28.88
2023-01-01T08:52:51.823Z,39.75
2023-01-01T08:55:18.680Z,36.10
2023-01-01T08:57:45.434Z,25.00
2023-01-01T09:00:13.598Z,23.38
2023-01-01T09:02:40.450Z,24.75
2023-01-01T09:05:08.115Z,24.23
2023-01-01T09:07:34.938Z,26.27
2023-01-01T09:10:01.735Z,39.30
2023-01-01T09:12:28.609Z,31.90
2023-01-01T09:14:55.388Z,30.88
2023-01-01T09:17:22.175Z,24.20
2023-01-01T09:19:48.966Z,24.63
2023-01-01T09:22:15.780Z,22.58
2023-01-01T09:24:42.603Z,24.02
2023-01-01T09:27:09.414Z,21.08
2023-01-01T09:29:36.602Z,21.48
2023-01-01T09:32:03.606Z,22.83
2023-01-01T09:34:30.499Z,22.23
2023-01-01T09:36:57.268Z,20.88
2023-01-01T09:39:24.056Z,19.85
2023-01-01T09:42:23.094Z,26.77
2023-01-01T09:45:17.267Z,18.55
2023-01-01T09:47:55.369Z,18.90
2023-01-01T09:50:35.636Z,23.20
2023-01-01T09:53:15.555Z,19.95
2023-01-01T09:55:54.377Z,20.33
2023-01-01T09:58:41.475Z,20.80
2023-01-01T10:01:38.801Z,18.17
2023-01-01T10:04:23.768Z,18.10
2023-01-01T10:07:39.780Z,19.50
2023-01-01T10:10:25.612Z,16.45
2023-01-01T10:13:23.672Z,19.58
2023-01-01T10:15:59.518Z,17.67
2023-01-01T10:18:38.771Z,15.57
2023-01-01T10:21:29.405Z,18.92
2023-01-01T10:24:01.194Z,18.23
2023-01-01T10:26:30.413Z,18.92
2023-01-01T10:29:10.069Z,15.70
2023-01-01T10:31:42.171Z,17.95
2023-01-01T10:34:26.647Z,17.03
2023-01-01T10:36:58.016Z,14.40
2023-01-01T10:39:25.453Z,17.70
2023-01-01T10:41:52.527Z,16.42
2023-01-01T10:44:30.938Z,16.98
2023-01-01T10:47:01.120Z,15.38
2023-01-01T10:49:27.958Z,16.75
2023-01-01T10:51:55.303Z,13.65
2023-01-01T10:54:32.264Z,15.95
2023-01-01T10:57:00.675Z,17.05
2023-01-01T10:59:40.358Z,15.35
2023-01-01T11:02:28.355Z,15.65
2023-01-01T11:05:22.386Z,16.00
2023-01-01T11:07:50.081Z,15.43
2023-01-01T11:10:26.276Z,17.45
2023-01-01T11:13:09.820Z,15.70
2023-01-01T11:15:41.505Z,15.25
2023-01-01T11:18:20.445Z,15.23
2023-01-01T11:20:58.325Z,14.95
2023-01-01T11:23:38.467Z,19.13
2023-01-01T11:26:17.674Z,15.85
2023-01-01T11:29:04.179Z,16.83
2023-01-01T11:31:37.227Z,15.90
2023-01-01T11:36:34.640Z,14.98
2023-01-01T11:39:26.720Z,14.18
2023-01-01T11:41:56.848Z,16.98
2023-01-01T11:44:47.892Z,13.90
2023-01-01T11:47:31.743Z,14.90
2023-01-01T11:50:32.544Z,12.85
2023-01-01T11:53:24.788Z,14.70
2023-01-01T11:56:22.811Z,11.77
2023-01-01T11:59:00.389Z,12.80
2023-01-01T12:01:45.725Z,13.20
2023-01-01T12:04:40.155Z,12.32
2023-01-01T12:07:14.050Z,16.30
2023-01-01T12:09:54.537Z,16.77
2023-01-01T12:12:28.357Z,13.07
2023-01-01T12:15:21.155Z,15.10
2023-01-01T12:18:12.404Z,14.43
2023-01-01T12:21:12.424Z,13.98
2023-01-01T12:23:40.199Z,14.88
2023-01-01T12:26:26.149Z,14.15
2023-01-01T12:29:10.110Z,12.30
2023-01-01T12:32:01.496Z,21.52
2023-01-01T12:34:36.915Z,12.23
2023-01-01T12:37:21.837Z,13.25
2023-01-01T12:40:00.655Z,15.32
2023-01-01T12:42:55.380Z,14.73
2023-01-01T12:46:19.781Z,11.50
2023-01-01T12:49:11.397Z,13.35
2023-01-01T12:52:07.219Z,15.30
2023-01-01T12:55:22.716Z,12.82
2023-01-01T12:58:30.160Z,11.57
2023-01-01T13:01:14.774Z,14.07
2023-01-01T13:04:04.790Z,11.77
2023-01-01T13:07:03.680Z,12.45
2023-01-01T13:09:35.983Z,11.30
2023-01-01T13:12:24.559Z,12.95
2023-01-01T13:14:52.028Z,10.25
2023-01-01T13:17:22.304Z,8.50
2023-01-01T13:19:59.851Z,10.20
2023-01-01T13:22:26.561Z,13.35
2023-01-01T13:25:11.701Z,13.43
2023-01-01T13:27:56.697Z,14.98
2023-01-01T13:30:38.740Z,12.45
2023-01-01T13:33:34.485Z,10.35
2023-01-01T13:36:11.778Z,10.38
2023-01-01T13:38:56.996Z,13.85
2023-01-01T13:41:26.989Z,9.73
2023-01-01T13:44:19.855Z,9.90
2023-01-01T13:47:46.822Z,12.55
2023-01-01T13:50:50.429Z,9.82
2023-01-01T13:53:37.427Z,9.63
2023-01-01T13:56:28.237Z,10.50
2023-01-01T13:59:40.523Z,11.73
2023-01-01T14:02:29.673Z,11.13
2023-01-01T14:05:27.940Z,12.05
2023-01-01T14:07:55.837Z,14.57
2023-01-01T14:10:25.641Z,13.57
2023-01-01T14:12:54.338Z,13.93
2023-01-01T14:15:40.575Z,11.23
2023-01-01T14:18:13.544Z,11.45
2023-01-01T14:21:00.773Z,12.13
2023-01-01T14:23:33.228Z,11.80
2023-01-01T14:26:08.888Z,8.25
2023-01-01T14:28:36.529Z,11.80
2023-01-01T14:31:19.237Z,11.25
2023-01-01T14:33:47.484Z,13.10
2023-01-01T14:36:20.376Z,9.38
2023-01-01T14:38:50.704Z,11.02
2023-01-01T14:41:34.495Z,13.32
2023-01-01T14:44:13.119Z,9.75
2023-01-01T14:46:42.515Z,12.38
2023-01-01T14:49:18.703Z,13.98
2023-01-01T14:51:52.991Z,13.40
2023-01-01T14:54:22.835Z,8.40
2023-01-01T14:56:51.477Z,11.25
2023-01-01T14:59:24.335Z,10.90
2023-01-01T15:02:12.331Z,12.70
2023-01-01T15:04:40.307Z,17.65
2023-01-01T15:07:27.759Z,21.58
2023-01-01T15:10:00.297Z,19.15
2023-01-01T15:12:28.476Z,17.48
2023-01-01T15:14:56.441Z,15.02
2023-01-01T15:17:25.898Z,18.80
2023-01-01T15:20:01.787Z,17.92
2023-01-01T15:22:33.380Z,14.68
2023-01-01T15:25:01.291Z,18.08
2023-01-01T15:27:35.179Z,23.65
2023-01-01T15:30:09.820Z,21.83
2023-01-01T15:32:40.611Z,16.27
2023-01-01T15:35:31.780Z,12.90
2023-01-01T15:38:24.372Z,19.08
2023-01-01T15:40:53.854Z,16.33
2023-01-01T15:43:27.690Z,19.40
2023-01-01T15:46:16.613Z,24.27
2023-01-01T15:48:52.797Z,19.13
2023-01-01T15:51:23.018Z,17.75
2023-01-01T15:54:01.876Z,30.85
2023-01-01T15:56:34.145Z,25.88
2023-01-01T15:59:33.546Z,19.25
2023-01-01T16:02:14.548Z,20.02
2023-01-01T16:04:46.922Z,19.15
2023-01-01T16:07:24.901Z,16.43
2023-01-01T16:09:57.670Z,19.27
2023-01-01T16:12:25.267Z,19.13
2023-01-01T16:14:52.156Z,28.27
2023-01-01T16:17:21.065Z,21.60
2023-01-01T16:19:48.439Z,22.38
2023-01-01T16:22:18.064Z,19.63
2023-01-01T16:24:45.384Z,20.23
2023-01-01T16:27:13.064Z,18.48
2023-01-01T16:29:43.166Z,18.90
2023-01-01T16:32:19.519Z,17.55
2023-01-01T16:34:46.289Z,23.77
2023-01-01T16:37:13.175Z,30.50
2023-01-01T16:39:39.962Z,18.05
2023-01-01T16:42:11.218Z,17.67
2023-01-01T16:44:41.486Z,22.85
2023-01-01T16:47:08.792Z,31.42
2023-01-01T16:49:35.619Z,18.40
2023-01-01T16:52:03.327Z,24.08
2023-01-01T16:54:30.192Z,21.08
2023-01-01T16:56:57.029Z,31.58
2023-01-01T16:59:24.407Z,23.85
2023-01-01T17:01:51.312Z,19.23
2023-01-01T17:04:18.231Z,20.02
2023-01-01T17:06:45.027Z,23.10
2023-01-01T17:09:11.809Z,24.30
2023-01-01T17:11:39.986Z,16.55
2023-01-01T17:14:07.043Z,16.17
2023-01-01T17:16:39.023Z,18.13
2023-01-01T17:19:16.294Z,19.50
2023-01-01T17:21:45.734Z,19.90
2023-01-01T17:24:13.374Z,17.38
2023-01-01T17:26:40.218Z,17.45
2023-01-01T17:29:07.642Z,20.55
2023-01-01T17:31:35.432Z,16.95
2023-01-01T17:34:02.382Z,14.38
2023-01-01T17:36:29.203Z,19.25
2023-01-01T17:38:56.500Z,18.38
2023-01-01T17:41:23.866Z,27.17
2023-01-01T17:43:51.992Z,44.85
2023-01-01T17:46:21.386Z,29.00
2023-01-01T17:48:49.532Z,26.75
2023-01-01T17:51:18.361Z,21.65
2023-01-01T17:53:45.493Z,18.45
2023-01-01T17:56:15.524Z,22.02
2023-01-01T17:58:44.827Z,22.50
2023-01-01T18:01:26.834Z,19.65
2023-01-01T18:04:01.334Z,21.10
2023-01-01T18:06:30.605Z,21.40
2023-01-01T18:09:03.312Z,26.02
2023-01-01T18:11:32.079Z,33.03
2023-01-01T18:14:01.757Z,24.25
2023-01-01T18:16:29.987Z,24.42
2023-01-01T18:19:00.907Z,28.17
2023-01-01T18:21:28.145Z,20.52
2023-01-01T18:23:56.859Z,19.63
2023-01-01T18:26:28.527Z,18.40
2023-01-01T18:29:01.141Z,21.23
2023-01-01T18:31:31.700Z,24.58
2023-01-01T18:33:59.513Z,18.52
2023-01-01T18:36:30.055Z,22.08
2023-01-01T18:39:04.765Z,22.70
2023-01-01T18:42:20.403Z,35.00
2023-01-01T18:44:47.251Z,27.25
2023-01-01T18:47:17.584Z,30.70
2023-01-01T18:49:49.341Z,25.75
2023-01-01T18:52:27.685Z,15.73
2023-01-01T18:55:13.433Z,15.80
2023-01-01T18:57:41.715Z,17.88
2023-01-01T19:00:28.068Z,22.75
2023-01-01T19:03:03.486Z,21.55
2023-01-01T19:05:33.717Z,48.67
2023-01-01T19:08:11.921Z,37.35
2023-01-01T19:10:56.295Z,20.35
2023-01-01T19:13:37.886Z,26.48
2023-01-01T19:16:10.578Z,23.55
2023-01-01T19:18:40.649Z,21.75
2023-01-01T19:21:13.648Z,18.85
2023-01-01T19:26:36.489Z,20.93
2023-01-01T19:29:17.208Z,17.88
2023-01-01T19:31:56.328Z,21.00
2023-01-01T19:34:24.509Z,20.48
2023-01-01T19:36:51.665Z,16.95
2023-01-01T19:39:19.318Z,17.27
2023-01-01T19:41:46.873Z,16.73
2023-01-01T19:44:13.698Z,17.58
2023-01-01T19:46:40.520Z,22.35
2023-01-01T19:49:07.362Z,20.42
2023-01-01T19:51:34.192Z,21.30
2023-01-01T19:54:01.141Z,15.75
2023-01-01T19:56:27.989Z,17.65
2023-01-01T19:58:54.771Z,15.10
2023-01-01T20:01:21.673Z,14.23
2023-01-01T20:03:54.819Z,15.52
2023-01-01T20:06:23.470Z,14.75
2023-01-01T20:08:50.550Z,16.95
2023-01-01T20:11:17.359Z,15.07
2023-01-01T20:13:44.150Z,13.52
2023-01-01T20:16:11.127Z,16.30
2023-01-01T20:18:38.084Z,16.00
2023-01-01T20:21:26.595Z,14.73
2023-01-01T20:23:55.080Z,16.13
2023-01-01T20:26:23.578Z,15.82
2023-01-01T20:29:09.267Z,16.65
2023-01-01T20:31:36.557Z,15.23
2023-01-01T20:34:03.462Z,14.43
2023-01-01T20:36:48.882Z,16.35
2023-01-01T20:39:15.668Z,18.83
2023-01-01T20:41:42.612Z,14.57
2023-01-01T20:44:09.465Z,14.05
2023-01-01T20:46:38.251Z,15.65
2023-01-01T20:49:05.773Z,11.98
2023-01-01T20:51:33.210Z,13.77
2023-01-01T20:54:00.377Z,16.33
2023-01-01T20:56:27.243Z,13.05
2023-01-01T20:59:00.066Z,14.93
2023-01-01T21:01:32.185Z,15.27
2023-01-01T21:03:59.147Z,13.80
2023-01-01T21:06:26.016Z,11.85
2023-01-01T21:08:52.834Z,13.43
2023-01-01T21:11:19.823Z,12.35
2023-01-01T21:13:47.502Z,14.43
2023-01-01T21:16:21.314Z,13.13
2023-01-01T21:18:50.330Z,11.40
2023-01-01T21:21:25.425Z,11.10
2023-01-01T21:24:12.170Z,12.10
2023-01-01T21:26:38.999Z,11.68
2023-01-01T21:29:15.552Z,13.20
2023-01-01T21:31:43.136Z,12.48
2023-01-01T21:34:24.760Z,11.73
2023-01-01T21:36:53.349Z,12.77
2023-01-01T21:39:28.484Z,12.18
2023-01-01T21:42:09.217Z,11.88
2023-01-01T21:44:36.056Z,12.20
2023-01-01T21:47:02.901Z,11.15
2023-01-01T21:49:36.565Z,9.45
2023-01-01T21:52:19.824Z,13.50
2023-01-01T21:57:22.753Z,10.27
2023-01-01T22:02:31.324Z,11.82
2023-01-01T22:05:02.288Z,12.55
2023-01-01T22:10:32.057Z,9.32
2023-01-01T22:13:00.957Z,10.95
2023-01-01T22:15:27.763Z,12.50
2023-01-01T22:18:09.808Z,11.73
2023-01-01T22:20:39.487Z,9.20
2023-01-01T22:23:40.048Z,9.95
2023-01-01T22:26:20.565Z,9.85
2023-01-01T22:28:59.709Z,10.38
2023-01-01T22:31:33.259Z,9.35
2023-01-01T22:34:04.413Z,8.95
2023-01-01T22:36:36.280Z,11.88
2023-01-01T22:39:13.813Z,8.68
2023-01-01T22:41:42.243Z,8.13
2023-01-01T22:44:11.612Z,8.60
2023-01-01T22:46:40.975Z,9.52
2023-01-01T22:49:23.286Z,9.48
2023-01-01T22:51:54.790Z,10.70
2023-01-01T22:54:21.669Z,14.35
2023-01-01T22:56:48.516Z,15.95
2023-01-01T22:59:15.342Z,9.73
2023-01-01T23:01:42.166Z,13.52
2023-01-01T23:04:08.983Z,14.48
2023-01-01T23:06:35.977Z,11.05
2023-01-01T23:09:02.865Z,12.20
2023-01-01T23:11:29.775Z,11.05
2023-01-01T23:14:15.022Z,11.35
2023-01-01T23:16:41.909Z,11.70
2023-01-01T23:19:08.719Z,10.02
2023-01-01T23:21:36.482Z,11.07
2023-01-01T23:24:06.754Z,12.05
2023-01-01T23:26:33.871Z,9.05
2023-01-01T23:29:02.613Z,8.75
2023-01-01T23:31:30.121Z,11.10
2023-01-01T23:33:58.247Z,11.05
2023-01-01T23:36:26.816Z,9.23
2023-01-01T23:38:54.051Z,11.48
2023-01-01T23:41:22.352Z,7.55
2023-01-01T23:43:50.071Z,8.00
2023-01-01T23:46:18.131Z,10.13
2023-01-01T23:48:46.436Z,10.38
2023-01-01T23:51:14.176Z,6.72
2023-01-01T23:53:40.946Z,10.38
2023-01-01T23:56:08.146Z,7.00
2023-01-01T23:58:34.981Z,8.40
