createdAt,value
2023-06-04T00:00:28.100Z,83.01
2023-06-04T00:02:57.261Z,83.61
2023-06-04T00:05:26.534Z,83.74
2023-06-04T00:07:55.510Z,84.03
2023-06-04T00:10:24.463Z,84.32
2023-06-04T00:12:53.410Z,83.96
2023-06-04T00:15:23.773Z,83.64
2023-06-04T00:17:52.910Z,84.22
2023-06-04T00:20:21.820Z,84.13
2023-06-04T00:22:50.452Z,84.29
2023-06-04T00:25:19.017Z,85.01
2023-06-04T00:27:47.940Z,84.87
2023-06-04T00:30:17.852Z,85.29
2023-06-04T00:32:48.166Z,85.91
2023-06-04T00:35:18.060Z,85.71
2023-06-04T00:37:46.514Z,85.97
2023-06-04T00:40:16.415Z,86.01
2023-06-04T00:42:46.789Z,86.32
2023-06-04T00:45:16.979Z,86.59
2023-06-04T00:47:47.355Z,86.75
2023-06-04T00:50:16.820Z,87.02
2023-06-04T00:52:45.840Z,87.09
2023-06-04T00:55:15.042Z,87.08
2023-06-04T00:57:44.629Z,87.37
2023-06-04T01:00:15.204Z,87.48
2023-06-04T01:02:52.285Z,87.48
2023-06-04T01:05:34.472Z,87.62
2023-06-04T01:08:04.156Z,87.80
2023-06-04T01:10:33.185Z,87.97
2023-06-04T01:13:02.199Z,88.04
2023-06-04T01:15:31.531Z,88.35
2023-06-04T01:18:06.809Z,88.41
2023-06-04T01:20:41.605Z,88.36
2023-06-04T01:24:00.471Z,88.75
2023-06-04T01:26:30.945Z,88.68
2023-06-04T01:29:02.036Z,88.61
2023-06-04T01:31:34.021Z,89.17
2023-06-04T01:34:04.297Z,89.00
2023-06-04T01:36:33.602Z,89.48
2023-06-04T01:39:02.365Z,89.31
2023-06-04T01:41:31.155Z,89.53
2023-06-04T01:43:59.939Z,89.57
2023-06-04T01:46:29.552Z,89.51
2023-06-04T01:48:58.112Z,89.83
2023-06-04T01:51:28.020Z,90.14
2023-06-04T01:53:57.003Z,90.71
2023-06-04T01:56:27.382Z,90.22
2023-06-04T01:58:57.224Z,90.85
2023-06-04T02:01:28.285Z,90.85
2023-06-04T02:03:57.369Z,90.64
2023-06-04T02:06:31.099Z,91.19
2023-06-04T02:09:01.679Z,91.32
2023-06-04T02:11:30.790Z,91.62
2023-06-04T02:14:00.234Z,91.33
2023-06-04T02:16:29.469Z,91.48
2023-06-04T02:19:00.207Z,91.80
2023-06-04T02:21:30.036Z,91.70
2023-06-04T02:23:58.587Z,92.12
2023-06-04T02:26:27.949Z,92.57
2023-06-04T02:28:56.461Z,92.28
2023-06-04T02:31:24.912Z,92.30
2023-06-04T02:33:53.880Z,92.49
2023-06-04T02:36:22.857Z,92.63
2023-06-04T02:38:53.693Z,93.50
2023-06-04T02:41:22.461Z,92.81
2023-06-04T02:43:51.040Z,92.80
2023-06-04T02:46:19.878Z,93.04
2023-06-04T02:48:49.098Z,92.38
2023-06-04T02:51:18.594Z,92.99
2023-06-04T02:53:47.452Z,93.45
2023-06-04T02:56:17.843Z,93.25
2023-06-04T02:58:52.615Z,93.51
2023-06-04T03:01:22.282Z,93.60
2023-06-04T03:03:51.704Z,94.09
2023-06-04T03:06:22.096Z,93.63
2023-06-04T03:08:53.207Z,94.19
2023-06-04T03:11:24.053Z,94.06
2023-06-04T03:13:54.247Z,94.70
2023-06-04T03:16:22.862Z,95.05
2023-06-04T03:18:52.478Z,94.59
2023-06-04T03:21:21.115Z,94.43
2023-06-04T03:23:51.792Z,94.87
2023-06-04T03:26:20.400Z,94.51
2023-06-04T03:28:51.464Z,94.79
2023-06-04T03:31:20.752Z,94.88
2023-06-04T03:33:49.308Z,94.83
2023-06-04T03:36:18.466Z,95.45
2023-06-04T03:38:48.901Z,95.55
2023-06-04T03:41:17.574Z,95.66
2023-06-04T03:43:47.474Z,95.73
2023-06-04T03:46:17.973Z,96.08
2023-06-04T03:48:46.518Z,95.75
2023-06-04T03:51:14.948Z,96.13
2023-06-04T03:53:44.396Z,96.55
2023-06-04T03:56:14.764Z,97.21
2023-06-04T03:58:43.651Z,96.71
2023-06-04T04:01:12.618Z,96.80
2023-06-04T04:03:44.316Z,97.40
2023-06-04T04:06:13.096Z,97.21
2023-06-04T04:08:45.044Z,97.68
2023-06-04T04:11:14.735Z,97.51
2023-06-04T04:13:44.067Z,97.84
2023-06-04T04:16:13.241Z,98.46
2023-06-04T04:18:45.373Z,98.44
2023-06-04T04:21:14.053Z,98.73
2023-06-04T04:23:42.921Z,99.01
2023-06-04T04:26:13.236Z,99.23
2023-06-04T04:28:42.144Z,99.74
2023-06-04T04:31:11.135Z,100.00
2023-06-04T04:33:40.684Z,100.00
2023-06-04T04:36:13.794Z,100.00
2023-06-04T04:38:42.909Z,100.00
2023-06-04T04:41:12.818Z,100.00
2023-06-04T04:43:42.046Z,100.00
2023-06-04T04:46:11.768Z,100.00
2023-06-04T04:48:41.874Z,100.00
2023-06-04T04:51:12.056Z,100.00
2023-06-04T04:53:41.040Z,100.00
2023-06-04T04:56:09.535Z,100.00
2023-06-04T04:58:38.056Z,100.00
2023-06-04T05:01:06.704Z,100.00
2023-06-04T05:03:36.389Z,100.00
2023-06-04T05:06:05.646Z,100.00
2023-06-04T05:08:35.809Z,100.00
2023-06-04T05:11:04.347Z,100.00
2023-06-04T05:13:33.371Z,100.00
2023-06-04T05:16:07.850Z,100.00
2023-06-04T05:18:42.965Z,100.00
2023-06-04T05:21:13.308Z,100.00
2023-06-04T05:23:51.239Z,100.00
2023-06-04T05:26:25.225Z,100.00
2023-06-04T05:28:56.677Z,100.00
2023-06-04T05:31:34.531Z,100.00
2023-06-04T05:34:05.638Z,100.00
2023-06-04T05:36:37.575Z,100.00
2023-06-04T05:39:20.000Z,100.00
2023-06-04T05:41:49.446Z,100.00
2023-06-04T05:44:18.232Z,100.00
2023-06-04T05:46:55.482Z,100.00
2023-06-04T05:49:26.332Z,100.00
2023-06-04T05:51:56.401Z,100.00
2023-06-04T05:54:27.024Z,100.00
2023-06-04T05:56:57.116Z,100.00
2023-06-04T05:59:26.209Z,100.00
2023-06-04T06:01:57.112Z,100.00
2023-06-04T06:04:26.448Z,100.00
2023-06-04T06:06:54.965Z,100.00
2023-06-04T06:09:23.914Z,99.22
2023-06-04T06:11:54.392Z,98.66
2023-06-04T06:14:24.537Z,98.06
2023-06-04T06:16:54.175Z,97.83
2023-06-04T06:19:22.751Z,98.02
2023-06-04T06:21:51.937Z,96.74
2023-06-04T06:24:20.557Z,95.47
2023-06-04T06:26:49.614Z,93.77
2023-06-04T06:29:22.037Z,92.49
2023-06-04T06:31:51.285Z,91.53
2023-06-04T06:34:21.191Z,91.68
2023-06-04T06:36:50.982Z,91.31
2023-06-04T06:39:21.619Z,89.24
2023-06-04T06:41:57.491Z,88.81
2023-06-04T06:44:29.896Z,88.58
2023-06-04T06:46:58.536Z,87.90
2023-06-04T06:49:27.082Z,88.23
2023-06-04T06:51:56.227Z,87.57
2023-06-04T06:54:24.729Z,85.73
2023-06-04T06:56:55.275Z,85.08
2023-06-04T06:59:23.730Z,84.93
2023-06-04T07:01:54.521Z,85.10
2023-06-04T07:04:23.412Z,85.48
2023-06-04T07:06:53.022Z,85.22
2023-06-04T07:09:21.458Z,82.77
2023-06-04T07:11:50.254Z,81.92
2023-06-04T07:14:19.292Z,81.68
2023-06-04T07:16:49.074Z,78.96
2023-06-04T07:19:19.047Z,76.82
2023-06-04T07:21:48.049Z,76.27
2023-06-04T07:24:17.023Z,77.42
2023-06-04T07:26:46.436Z,78.41
2023-06-04T07:29:15.037Z,77.17
2023-06-04T07:31:43.956Z,76.54
2023-06-04T07:34:12.981Z,74.26
2023-06-04T07:36:42.964Z,74.01
2023-06-04T07:39:11.773Z,75.58
2023-06-04T07:41:40.237Z,75.29
2023-06-04T07:44:08.716Z,74.80
2023-06-04T07:46:37.813Z,72.61
2023-06-04T07:49:06.363Z,69.96
2023-06-04T07:51:35.969Z,68.68
2023-06-04T07:54:05.937Z,67.58
2023-06-04T07:56:34.367Z,67.22
2023-06-04T07:59:03.104Z,66.28
2023-06-04T08:01:31.794Z,65.56
2023-06-04T08:04:01.401Z,65.02
2023-06-04T08:06:30.171Z,64.23
2023-06-04T08:08:58.699Z,64.15
2023-06-04T08:11:28.683Z,61.84
2023-06-04T08:13:57.792Z,63.56
2023-06-04T08:16:26.327Z,63.33
2023-06-04T08:18:54.917Z,63.44
2023-06-04T08:21:29.151Z,62.82
2023-06-04T08:23:58.407Z,62.21
2023-06-04T08:26:29.089Z,63.47
2023-06-04T08:28:58.793Z,62.74
2023-06-04T08:31:27.674Z,64.57
2023-06-04T08:33:56.587Z,64.19
2023-06-04T08:36:25.772Z,64.16
2023-06-04T08:38:57.250Z,63.29
2023-06-04T08:41:32.240Z,61.08
2023-06-04T08:44:03.837Z,60.57
2023-06-04T08:46:40.563Z,60.11
2023-06-04T08:49:10.492Z,58.07
2023-06-04T08:51:40.110Z,58.12
2023-06-04T08:54:10.820Z,56.85
2023-06-04T08:56:40.673Z,57.76
2023-06-04T08:59:12.321Z,57.60
2023-06-04T09:01:42.875Z,56.37
2023-06-04T09:04:13.273Z,56.92
2023-06-04T09:06:45.024Z,55.51
2023-06-04T09:09:18.613Z,55.99
2023-06-04T09:11:54.425Z,55.06
2023-06-04T09:14:23.598Z,54.50
2023-06-04T09:16:56.165Z,55.54
2023-06-04T09:19:25.051Z,55.61
2023-06-04T09:21:59.756Z,53.48
2023-06-04T09:24:42.322Z,54.05
2023-06-04T09:27:17.293Z,53.73
2023-06-04T09:29:53.314Z,52.29
2023-06-04T09:32:25.250Z,53.51
2023-06-04T09:34:54.138Z,53.63
2023-06-04T09:37:24.192Z,52.93
2023-06-04T09:39:56.472Z,53.56
2023-06-04T09:42:26.962Z,53.83
2023-06-04T09:44:55.553Z,53.98
2023-06-04T09:47:24.606Z,52.23
2023-06-04T09:49:53.628Z,52.18
2023-06-04T09:52:23.266Z,51.91
2023-06-04T09:54:51.668Z,51.46
2023-06-04T09:57:22.241Z,51.45
2023-06-04T09:59:52.940Z,51.50
2023-06-04T10:02:24.123Z,51.00
2023-06-04T10:04:57.718Z,52.03
2023-06-04T10:07:27.913Z,50.23
2023-06-04T10:09:58.121Z,49.65
2023-06-04T10:12:33.322Z,48.41
2023-06-04T10:15:10.925Z,48.94
2023-06-04T10:17:40.568Z,48.74
2023-06-04T10:20:12.337Z,47.17
2023-06-04T10:22:41.836Z,47.44
2023-06-04T10:25:12.198Z,46.68
2023-06-04T10:27:41.944Z,45.98
2023-06-04T10:30:13.374Z,46.25
2023-06-04T10:32:43.108Z,46.13
2023-06-04T10:35:12.713Z,45.72
2023-06-04T10:37:41.674Z,43.22
2023-06-04T10:40:12.503Z,43.98
2023-06-04T10:42:43.901Z,43.36
2023-06-04T10:45:14.463Z,45.16
2023-06-04T10:47:44.963Z,44.71
2023-06-04T10:50:16.814Z,45.29
2023-06-04T10:52:54.943Z,44.55
2023-06-04T10:55:23.837Z,42.66
2023-06-04T10:57:57.150Z,42.80
2023-06-04T11:00:37.956Z,43.67
2023-06-04T11:03:10.007Z,43.61
2023-06-04T11:05:40.522Z,41.54
2023-06-04T11:08:10.899Z,41.32
2023-06-04T11:10:43.270Z,42.12
2023-06-04T11:13:12.209Z,41.87
2023-06-04T11:15:43.662Z,41.32
2023-06-04T11:18:17.678Z,40.53
2023-06-04T11:20:48.994Z,40.14
2023-06-04T11:23:19.030Z,40.60
2023-06-04T11:25:47.918Z,40.38
2023-06-04T11:28:20.004Z,40.74
2023-06-04T11:31:00.468Z,40.11
2023-06-04T11:33:29.838Z,40.38
2023-06-04T11:35:58.826Z,40.46
2023-06-04T11:38:27.360Z,40.27
2023-06-04T11:41:02.153Z,41.07
2023-06-04T11:43:31.362Z,39.86
2023-06-04T11:46:01.767Z,39.78
2023-06-04T11:48:33.155Z,40.11
2023-06-04T11:51:09.585Z,40.51
2023-06-04T11:53:39.697Z,40.01
2023-06-04T11:56:08.716Z,40.91
2023-06-04T11:58:38.494Z,41.01
2023-06-04T12:01:09.261Z,40.93
2023-06-04T12:03:39.788Z,40.54
2023-06-04T12:06:17.628Z,40.58
2023-06-04T12:08:51.727Z,40.75
2023-06-04T12:11:33.390Z,40.28
2023-06-04T12:14:06.820Z,40.47
2023-06-04T12:16:37.370Z,41.18
2023-06-04T12:19:11.609Z,39.85
2023-06-04T12:21:43.514Z,39.94
2023-06-04T12:24:14.161Z,40.63
2023-06-04T12:26:47.374Z,41.18
2023-06-04T12:29:21.181Z,41.37
2023-06-04T12:31:51.476Z,41.15
2023-06-04T12:34:19.989Z,40.69
2023-06-04T12:36:48.978Z,41.36
2023-06-04T12:39:18.066Z,41.17
2023-06-04T12:41:49.409Z,40.03
2023-06-04T12:44:22.022Z,40.75
2023-06-04T12:46:52.523Z,41.04
2023-06-04T12:49:22.632Z,40.63
2023-06-04T12:51:52.621Z,39.24
2023-06-04T12:54:24.280Z,39.65
2023-06-04T12:56:53.000Z,38.98
2023-06-04T12:59:21.472Z,39.88
2023-06-04T13:01:52.012Z,40.01
2023-06-04T13:04:20.662Z,40.13
2023-06-04T13:06:49.267Z,39.58
2023-06-04T13:09:19.729Z,39.48
2023-06-04T13:11:48.904Z,38.86
2023-06-04T13:14:18.145Z,38.71
2023-06-04T13:16:47.263Z,39.22
2023-06-04T13:19:17.972Z,38.64
2023-06-04T13:21:46.363Z,38.51
2023-06-04T13:24:15.617Z,38.42
2023-06-04T13:26:44.271Z,38.83
2023-06-04T13:29:13.388Z,37.80
2023-06-04T13:31:42.535Z,37.12
2023-06-04T13:34:26.508Z,37.50
2023-06-04T13:36:57.371Z,38.10
2023-06-04T13:39:25.948Z,37.97
2023-06-04T13:41:54.771Z,37.99
2023-06-04T13:44:27.448Z,37.49
2023-06-04T13:46:56.552Z,36.20
2023-06-04T13:49:25.003Z,37.80
2023-06-04T13:51:53.498Z,36.79
2023-06-04T13:54:23.962Z,35.96
2023-06-04T13:56:52.946Z,36.73
2023-06-04T13:59:21.598Z,35.89
2023-06-04T14:01:50.156Z,35.20
2023-06-04T14:04:19.362Z,35.63
2023-06-04T14:06:48.335Z,36.48
2023-06-04T14:09:17.168Z,36.52
2023-06-04T14:11:50.742Z,36.20
2023-06-04T14:14:20.285Z,35.17
2023-06-04T14:16:49.333Z,35.19
2023-06-04T14:19:18.384Z,35.06
2023-06-04T14:21:47.052Z,35.73
2023-06-04T14:24:15.625Z,35.62
2023-06-04T14:26:44.119Z,35.52
2023-06-04T14:29:14.199Z,34.86
2023-06-04T14:31:42.930Z,36.02
2023-06-04T14:34:12.088Z,34.89
2023-06-04T14:36:40.666Z,35.84
2023-06-04T14:39:09.346Z,35.11
2023-06-04T14:41:37.829Z,34.75
2023-06-04T14:44:06.343Z,34.38
2023-06-04T14:46:36.182Z,34.55
2023-06-04T14:49:05.230Z,34.28
2023-06-04T14:51:33.669Z,34.48
2023-06-04T14:54:02.199Z,34.25
2023-06-04T14:56:31.597Z,34.19
2023-06-04T14:59:01.864Z,34.25
2023-06-04T15:01:30.433Z,33.56
2023-06-04T15:04:00.326Z,33.77
2023-06-04T15:06:29.282Z,33.64
2023-06-04T15:08:58.180Z,33.26
2023-06-04T15:11:26.717Z,34.40
2023-06-04T15:13:56.141Z,33.27
2023-06-04T15:16:26.394Z,34.60
2023-06-04T15:18:56.743Z,34.66
2023-06-04T15:21:26.624Z,33.13
2023-06-04T15:23:55.902Z,33.21
2023-06-04T15:26:26.517Z,33.15
2023-06-04T15:28:55.501Z,33.48
2023-06-04T15:31:24.068Z,33.24
2023-06-04T15:33:52.529Z,32.71
2023-06-04T15:36:20.991Z,32.85
2023-06-04T15:38:52.433Z,33.23
2023-06-04T15:41:22.446Z,32.91
2023-06-04T15:43:54.178Z,32.84
2023-06-04T15:46:26.423Z,32.98
2023-06-04T15:48:55.133Z,33.08
2023-06-04T15:51:23.578Z,31.79
2023-06-04T15:53:54.027Z,31.71
2023-06-04T15:56:23.196Z,32.33
2023-06-04T15:58:51.683Z,31.42
2023-06-04T16:01:20.142Z,31.02
2023-06-04T16:03:49.862Z,30.83
2023-06-04T16:06:19.228Z,30.27
2023-06-04T16:08:47.653Z,30.80
2023-06-04T16:11:18.170Z,30.00
2023-06-04T16:13:47.028Z,31.53
2023-06-04T16:16:15.555Z,30.44
2023-06-04T16:18:44.021Z,30.76
2023-06-04T16:21:12.516Z,30.23
2023-06-04T16:23:41.209Z,30.12
2023-06-04T16:26:10.393Z,30.60
2023-06-04T16:28:40.917Z,29.75
2023-06-04T16:31:09.755Z,29.92
2023-06-04T16:33:38.645Z,29.86
2023-06-04T16:36:08.162Z,30.54
2023-06-04T16:38:37.656Z,29.77
2023-06-04T16:41:06.108Z,28.04
2023-06-04T16:43:34.651Z,28.53
2023-06-04T16:46:04.508Z,27.60
2023-06-04T16:48:33.098Z,27.61
2023-06-04T16:51:01.580Z,27.90
2023-06-04T16:53:31.122Z,27.75
2023-06-04T16:55:59.582Z,27.83
2023-06-04T16:58:28.112Z,27.44
2023-06-04T17:00:57.186Z,27.55
2023-06-04T17:03:27.796Z,27.73
2023-06-04T17:05:56.383Z,27.41
2023-06-04T17:08:25.379Z,27.67
2023-06-04T17:10:54.627Z,27.42
2023-06-04T17:13:23.070Z,27.33
2023-06-04T17:15:53.058Z,27.75
2023-06-04T17:18:21.728Z,27.51
2023-06-04T17:20:52.243Z,27.53
2023-06-04T17:23:25.688Z,27.23
2023-06-04T17:25:55.143Z,26.66
2023-06-04T17:28:24.070Z,26.80
2023-06-04T17:30:52.969Z,27.52
2023-06-04T17:33:21.502Z,28.09
2023-06-04T17:35:51.937Z,28.00
2023-06-04T17:38:20.374Z,28.85
2023-06-04T17:40:48.852Z,28.32
2023-06-04T17:43:18.084Z,29.03
2023-06-04T17:45:46.557Z,28.87
2023-06-04T17:48:15.135Z,29.35
2023-06-04T17:50:44.408Z,29.00
2023-06-04T17:53:14.324Z,29.72
2023-06-04T17:55:45.736Z,29.99
2023-06-04T17:58:14.431Z,30.73
2023-06-04T18:00:43.217Z,30.84
2023-06-04T18:03:13.476Z,30.04
2023-06-04T18:05:43.267Z,30.55
2023-06-04T18:08:13.943Z,30.73
2023-06-04T18:10:43.370Z,32.14
2023-06-04T18:13:14.724Z,32.07
2023-06-04T18:15:44.187Z,32.85
2023-06-04T18:18:12.625Z,32.97
2023-06-04T18:20:42.029Z,33.73
2023-06-04T18:23:13.318Z,33.97
2023-06-04T18:25:43.357Z,33.91
2023-06-04T18:28:11.908Z,34.46
2023-06-04T18:30:41.271Z,33.59
2023-06-04T18:33:10.018Z,33.22
2023-06-04T18:35:38.547Z,33.90
2023-06-04T18:38:07.853Z,34.42
2023-06-04T18:40:37.374Z,34.44
2023-06-04T18:43:07.269Z,34.93
2023-06-04T18:45:36.104Z,35.63
2023-06-04T18:48:04.865Z,36.55
2023-06-04T18:50:34.006Z,36.85
2023-06-04T18:53:02.853Z,36.99
2023-06-04T18:55:31.417Z,37.28
2023-06-04T18:57:59.939Z,37.98
2023-06-04T19:00:29.879Z,37.57
2023-06-04T19:02:58.475Z,37.92
2023-06-04T19:05:28.793Z,38.61
2023-06-04T19:07:57.337Z,38.36
2023-06-04T19:10:26.359Z,38.91
2023-06-04T19:12:57.641Z,38.85
2023-06-04T19:15:27.652Z,38.78
2023-06-04T19:18:02.916Z,39.90
2023-06-04T19:20:31.458Z,39.38
2023-06-04T19:23:00.054Z,40.13
2023-06-04T19:25:28.648Z,40.66
2023-06-04T19:27:57.093Z,40.77
2023-06-04T19:30:25.584Z,40.83
2023-06-04T19:32:54.400Z,41.31
2023-06-04T19:35:24.502Z,41.81
2023-06-04T19:37:52.968Z,42.07
2023-06-04T19:40:21.598Z,42.12
2023-06-04T19:42:50.080Z,42.94
2023-06-04T19:45:19.822Z,43.15
2023-06-04T19:47:48.523Z,42.93
2023-06-04T19:50:17.045Z,43.59
2023-06-04T19:52:47.224Z,44.01
2023-06-04T19:55:16.217Z,44.22
2023-06-04T19:57:45.525Z,44.80
2023-06-04T20:00:14.756Z,45.12
2023-06-04T20:02:43.398Z,45.17
2023-06-04T20:05:12.882Z,45.24
2023-06-04T20:07:42.048Z,45.91
2023-06-04T20:10:12.578Z,46.22
2023-06-04T20:12:41.136Z,46.88
2023-06-04T20:15:12.313Z,47.17
2023-06-04T20:17:40.907Z,47.34
2023-06-04T20:20:10.732Z,47.57
2023-06-04T20:22:40.345Z,48.36
2023-06-04T20:25:09.583Z,48.60
2023-06-04T20:27:39.379Z,48.70
2023-06-04T20:30:09.704Z,48.93
2023-06-04T20:32:38.343Z,49.18
2023-06-04T20:35:10.267Z,49.83
2023-06-04T20:37:40.373Z,50.52
2023-06-04T20:40:10.028Z,50.45
2023-06-04T20:42:53.171Z,51.00
2023-06-04T20:45:21.762Z,51.26
2023-06-04T20:47:50.434Z,51.60
2023-06-04T20:50:18.954Z,51.80
2023-06-04T20:52:47.420Z,52.79
2023-06-04T20:55:17.793Z,52.82
2023-06-04T20:57:47.632Z,52.72
2023-06-04T21:00:17.732Z,53.22
2023-06-04T21:02:46.503Z,53.41
2023-06-04T21:05:15.084Z,53.93
2023-06-04T21:07:44.191Z,54.67
2023-06-04T21:10:13.401Z,54.93
2023-06-04T21:12:41.872Z,55.16
2023-06-04T21:15:12.651Z,56.01
2023-06-04T21:17:41.169Z,56.69
2023-06-04T21:20:11.700Z,56.84
2023-06-04T21:22:40.184Z,57.15
2023-06-04T21:25:09.814Z,57.60
2023-06-04T21:27:38.512Z,58.27
2023-06-04T21:30:08.708Z,58.96
2023-06-04T21:32:39.017Z,59.32
2023-06-04T21:35:08.852Z,59.28
2023-06-04T21:37:38.025Z,59.56
2023-06-04T21:40:08.324Z,60.15
2023-06-04T21:42:37.293Z,60.54
2023-06-04T21:45:08.330Z,61.01
2023-06-04T21:47:38.731Z,61.30
2023-06-04T21:50:08.384Z,61.92
2023-06-04T21:52:37.013Z,61.98
2023-06-04T21:55:06.605Z,62.54
2023-06-04T21:57:36.258Z,62.96
2023-06-04T22:00:07.008Z,63.36
2023-06-04T22:02:36.340Z,63.61
2023-06-04T22:05:07.692Z,64.17
2023-06-04T22:07:36.607Z,64.32
2023-06-04T22:10:07.060Z,64.92
2023-06-04T22:12:36.024Z,64.89
2023-06-04T22:15:05.994Z,65.14
2023-06-04T22:17:34.539Z,65.68
2023-06-04T22:20:03.146Z,65.96
2023-06-04T22:22:33.629Z,66.29
2023-06-04T22:25:02.123Z,66.80
2023-06-04T22:27:31.034Z,67.00
2023-06-04T22:29:59.458Z,67.10
2023-06-04T22:32:27.975Z,67.54
2023-06-04T22:34:56.430Z,67.97
2023-06-04T22:37:24.893Z,68.31
2023-06-04T22:39:55.137Z,68.85
2023-06-04T22:42:24.113Z,69.51
2023-06-04T22:44:54.603Z,69.78
2023-06-04T22:47:23.111Z,70.04
2023-06-04T22:49:51.643Z,70.11
2023-06-04T22:52:21.104Z,70.41
2023-06-04T22:54:49.680Z,70.81
2023-06-04T22:57:20.522Z,71.10
2023-06-04T22:59:49.524Z,71.49
2023-06-04T23:02:18.594Z,72.28
2023-06-04T23:04:47.668Z,71.86
2023-06-04T23:07:16.293Z,72.72
2023-06-04T23:09:44.830Z,72.52
2023-06-04T23:12:13.396Z,72.96
2023-06-04T23:14:43.851Z,73.25
2023-06-04T23:17:12.335Z,73.67
2023-06-04T23:19:41.373Z,73.68
2023-06-04T23:22:09.869Z,73.61
2023-06-04T23:24:38.470Z,74.21
2023-06-04T23:27:07.512Z,74.42
2023-06-04T23:29:36.628Z,74.65
2023-06-04T23:32:07.494Z,74.43
2023-06-04T23:34:36.572Z,74.79
2023-06-04T23:37:05.141Z,75.14
2023-06-04T23:39:33.609Z,75.66
2023-06-04T23:42:02.223Z,76.28
2023-06-04T23:44:30.688Z,76.66
2023-06-04T23:46:59.210Z,76.92
2023-06-04T23:49:30.125Z,76.90
2023-06-04T23:51:58.576Z,77.08
2023-06-04T23:54:27.149Z,77.34
2023-06-04T23:56:56.285Z,77.43
2023-06-04T23:59:24.824Z,77.83
