createdAt,value
2023-07-25T00:01:01.479Z,46.89
2023-07-25T00:03:28.040Z,46.79
2023-07-25T00:05:54.626Z,46.76
2023-07-25T00:08:21.190Z,46.50
2023-07-25T00:10:47.816Z,46.45
2023-07-25T00:13:14.449Z,46.41
2023-07-25T00:15:40.959Z,46.22
2023-07-25T00:18:07.578Z,46.16
2023-07-25T00:20:34.167Z,46.14
2023-07-25T00:23:00.824Z,46.09
2023-07-25T00:25:28.419Z,45.91
2023-07-25T00:27:55.026Z,45.69
2023-07-25T00:30:21.582Z,45.69
2023-07-25T00:32:48.194Z,45.35
2023-07-25T00:35:14.775Z,45.38
2023-07-25T00:37:41.288Z,45.08
2023-07-25T00:40:08.149Z,45.05
2023-07-25T00:42:34.733Z,44.80
2023-07-25T00:45:01.305Z,44.60
2023-07-25T00:47:27.878Z,44.17
2023-07-25T00:49:54.828Z,44.19
2023-07-25T00:52:21.460Z,44.09
2023-07-25T00:54:48.856Z,44.12
2023-07-25T00:57:18.757Z,44.06
2023-07-25T00:59:45.520Z,43.91
2023-07-25T01:02:12.152Z,43.97
2023-07-25T01:04:38.761Z,43.75
2023-07-25T01:07:08.426Z,43.87
2023-07-25T01:09:37.875Z,44.06
2023-07-25T01:12:07.508Z,43.77
2023-07-25T01:14:34.437Z,43.74
2023-07-25T01:17:01.413Z,43.71
2023-07-25T01:19:29.037Z,43.70
2023-07-25T01:21:55.542Z,43.61
2023-07-25T01:24:22.130Z,43.84
2023-07-25T01:26:48.679Z,43.67
2023-07-25T01:29:15.226Z,43.55
2023-07-25T01:31:41.765Z,43.75
2023-07-25T01:34:08.354Z,43.82
2023-07-25T01:36:34.943Z,43.80
2023-07-25T01:39:01.468Z,43.77
2023-07-25T01:41:27.979Z,43.59
2023-07-25T01:43:54.518Z,43.50
2023-07-25T01:46:21.008Z,43.58
2023-07-25T01:48:47.602Z,43.77
2023-07-25T01:51:14.162Z,43.75
2023-07-25T01:53:40.694Z,43.67
2023-07-25T01:56:07.266Z,43.66
2023-07-25T01:58:33.842Z,43.65
2023-07-25T02:01:00.568Z,43.49
2023-07-25T02:03:27.588Z,43.70
2023-07-25T02:05:54.110Z,46.34
2023-07-25T02:08:20.640Z,44.80
2023-07-25T02:10:47.136Z,43.48
2023-07-25T02:13:13.630Z,45.89
2023-07-25T02:15:40.244Z,46.50
2023-07-25T02:18:06.750Z,46.62
2023-07-25T02:20:33.684Z,46.65
2023-07-25T02:23:00.545Z,46.67
2023-07-25T02:25:28.045Z,46.76
2023-07-25T02:27:54.645Z,46.44
2023-07-25T02:30:21.653Z,46.52
2023-07-25T02:32:48.449Z,46.44
2023-07-25T02:35:15.800Z,46.17
2023-07-25T02:37:42.506Z,46.04
2023-07-25T02:40:09.102Z,46.17
2023-07-25T02:42:35.672Z,46.06
2023-07-25T02:45:02.342Z,45.66
2023-07-25T02:47:28.882Z,45.61
2023-07-25T02:49:55.518Z,45.59
2023-07-25T02:52:22.031Z,45.45
2023-07-25T02:54:48.573Z,45.25
2023-07-25T02:57:15.126Z,45.18
2023-07-25T02:59:41.636Z,44.91
2023-07-25T03:02:08.403Z,44.90
2023-07-25T03:04:34.962Z,44.62
2023-07-25T03:07:01.551Z,44.29
2023-07-25T03:09:28.292Z,44.10
2023-07-25T03:11:54.835Z,43.84
2023-07-25T03:14:21.334Z,43.83
2023-07-25T03:16:47.876Z,43.90
2023-07-25T03:19:14.427Z,43.78
2023-07-25T03:21:40.931Z,43.64
2023-07-25T03:24:07.455Z,43.67
2023-07-25T03:26:33.930Z,43.56
2023-07-25T03:29:00.478Z,43.51
2023-07-25T03:31:27.023Z,43.47
2023-07-25T03:33:53.528Z,43.42
2023-07-25T03:36:20.123Z,43.43
2023-07-25T03:38:46.594Z,43.29
2023-07-25T03:41:13.137Z,43.42
2023-07-25T03:43:39.681Z,43.54
2023-07-25T03:46:06.230Z,43.51
2023-07-25T03:48:33.071Z,43.27
2023-07-25T03:50:59.716Z,43.44
2023-07-25T03:53:26.215Z,43.44
2023-07-25T03:55:52.800Z,43.53
2023-07-25T03:58:19.325Z,45.76
2023-07-25T04:00:45.890Z,45.08
2023-07-25T04:03:15.496Z,44.71
2023-07-25T04:05:42.611Z,46.23
2023-07-25T04:08:09.099Z,46.58
2023-07-25T04:10:35.677Z,46.90
2023-07-25T04:13:02.259Z,46.70
2023-07-25T04:15:28.868Z,46.66
2023-07-25T04:17:55.435Z,46.61
2023-07-25T04:20:21.948Z,46.38
2023-07-25T04:22:48.453Z,46.43
2023-07-25T04:25:15.002Z,46.54
2023-07-25T04:27:41.533Z,46.27
2023-07-25T04:30:08.366Z,46.17
2023-07-25T04:32:34.860Z,45.95
2023-07-25T04:35:01.432Z,45.97
2023-07-25T04:37:27.969Z,45.97
2023-07-25T04:39:54.491Z,45.73
2023-07-25T04:42:21.311Z,45.64
2023-07-25T04:44:47.934Z,45.40
2023-07-25T04:47:14.473Z,45.21
2023-07-25T04:49:41.012Z,44.97
2023-07-25T04:52:07.756Z,44.88
2023-07-25T04:54:34.300Z,44.67
2023-07-25T04:57:00.827Z,44.34
2023-07-25T04:59:28.019Z,44.24
2023-07-25T05:01:54.655Z,44.10
2023-07-25T05:04:21.289Z,44.19
2023-07-25T05:06:48.104Z,44.05
2023-07-25T05:09:16.080Z,43.91
2023-07-25T05:11:42.703Z,43.90
2023-07-25T05:14:09.243Z,43.76
2023-07-25T05:16:35.775Z,43.75
2023-07-25T05:19:02.330Z,43.58
2023-07-25T05:21:29.030Z,43.65
2023-07-25T05:23:55.651Z,43.55
2023-07-25T05:26:22.125Z,43.75
2023-07-25T05:28:48.849Z,45.86
2023-07-25T05:31:15.451Z,43.76
2023-07-25T05:33:42.024Z,46.16
2023-07-25T05:36:08.618Z,46.69
2023-07-25T05:38:35.220Z,46.88
2023-07-25T05:41:03.242Z,47.07
2023-07-25T05:43:29.802Z,46.94
2023-07-25T05:45:56.356Z,47.02
2023-07-25T05:48:23.003Z,46.71
2023-07-25T05:50:55.597Z,46.94
2023-07-25T05:53:22.232Z,46.82
2023-07-25T05:55:48.834Z,46.90
2023-07-25T05:58:16.098Z,46.54
2023-07-25T06:00:42.895Z,46.31
2023-07-25T06:03:11.679Z,46.26
2023-07-25T06:05:38.301Z,45.83
2023-07-25T06:08:05.046Z,45.56
2023-07-25T06:10:31.780Z,45.42
2023-07-25T06:12:58.353Z,45.20
2023-07-25T06:15:25.147Z,45.10
2023-07-25T06:17:51.812Z,44.84
2023-07-25T06:20:18.434Z,44.79
2023-07-25T06:22:44.948Z,44.57
2023-07-25T06:25:14.018Z,44.29
2023-07-25T06:27:40.575Z,43.98
2023-07-25T06:30:07.580Z,44.09
2023-07-25T06:32:34.326Z,43.96
2023-07-25T06:35:00.906Z,43.90
2023-07-25T06:37:27.493Z,43.90
2023-07-25T06:39:54.613Z,49.04
2023-07-25T06:42:21.210Z,45.36
2023-07-25T06:44:47.771Z,45.32
2023-07-25T06:47:14.363Z,46.64
2023-07-25T06:49:40.972Z,47.06
2023-07-25T06:52:07.539Z,47.31
2023-07-25T06:54:34.062Z,47.27
2023-07-25T06:57:00.638Z,47.14
2023-07-25T06:59:30.272Z,47.20
2023-07-25T07:01:57.180Z,46.95
2023-07-25T07:04:23.794Z,46.81
2023-07-25T07:06:50.325Z,46.90
2023-07-25T07:09:16.880Z,46.83
2023-07-25T07:11:43.427Z,46.45
2023-07-25T07:14:10.026Z,46.51
2023-07-25T07:16:36.607Z,46.49
2023-07-25T07:19:03.205Z,46.26
2023-07-25T07:21:30.007Z,46.23
2023-07-25T07:23:56.804Z,46.19
2023-07-25T07:26:23.352Z,45.85
2023-07-25T07:28:49.928Z,45.60
2023-07-25T07:31:23.157Z,45.43
2023-07-25T07:33:49.756Z,45.30
2023-07-25T07:36:16.293Z,45.29
2023-07-25T07:38:42.842Z,44.91
2023-07-25T07:41:09.393Z,44.58
2023-07-25T07:43:36.532Z,44.41
2023-07-25T07:46:03.227Z,44.47
2023-07-25T07:48:29.774Z,44.42
2023-07-25T07:50:56.324Z,44.49
2023-07-25T07:53:22.814Z,44.47
2023-07-25T07:55:49.351Z,44.59
2023-07-25T07:58:15.988Z,47.53
2023-07-25T08:00:42.580Z,45.22
2023-07-25T08:03:09.136Z,47.13
2023-07-25T08:05:35.758Z,47.61
2023-07-25T08:08:02.267Z,47.84
2023-07-25T08:10:28.862Z,47.71
2023-07-25T08:12:55.460Z,47.71
2023-07-25T08:15:21.998Z,47.35
2023-07-25T08:17:48.915Z,47.22
2023-07-25T08:20:16.498Z,47.15
2023-07-25T08:22:43.050Z,47.16
2023-07-25T08:25:10.613Z,46.88
2023-07-25T08:27:37.163Z,46.76
2023-07-25T08:30:04.213Z,46.76
2023-07-25T08:32:30.886Z,46.52
2023-07-25T08:34:57.494Z,46.58
2023-07-25T08:37:26.261Z,46.40
2023-07-25T08:39:52.822Z,46.16
2023-07-25T08:42:19.325Z,45.76
2023-07-25T08:44:45.873Z,45.69
2023-07-25T08:47:17.965Z,45.65
2023-07-25T08:49:45.428Z,45.52
2023-07-25T08:52:11.973Z,45.39
2023-07-25T08:54:38.664Z,44.98
2023-07-25T08:57:05.766Z,44.69
2023-07-25T08:59:32.451Z,44.51
2023-07-25T09:01:59.111Z,44.58
2023-07-25T09:04:26.409Z,44.72
2023-07-25T09:06:53.427Z,44.71
2023-07-25T09:09:19.983Z,44.65
2023-07-25T09:11:46.817Z,44.79
2023-07-25T09:14:13.445Z,44.63
2023-07-25T09:16:40.241Z,44.71
2023-07-25T09:19:06.897Z,44.78
2023-07-25T09:21:33.671Z,44.77
2023-07-25T09:24:00.528Z,44.77
2023-07-25T09:26:27.941Z,44.62
2023-07-25T09:29:00.322Z,44.69
2023-07-25T09:31:27.908Z,44.72
2023-07-25T09:33:55.208Z,44.50
2023-07-25T09:36:21.848Z,44.71
2023-07-25T09:38:51.772Z,44.90
2023-07-25T09:41:18.538Z,44.68
2023-07-25T09:43:45.137Z,44.98
2023-07-25T09:46:11.960Z,46.54
2023-07-25T09:48:40.774Z,45.19
2023-07-25T09:51:07.365Z,46.99
2023-07-25T09:53:33.906Z,47.52
2023-07-25T09:56:00.435Z,47.63
2023-07-25T09:58:26.967Z,47.70
2023-07-25T10:00:53.506Z,47.58
2023-07-25T10:03:21.551Z,47.56
2023-07-25T10:05:48.303Z,47.48
2023-07-25T10:08:15.492Z,47.10
2023-07-25T10:10:42.082Z,46.87
2023-07-25T10:13:11.548Z,46.90
2023-07-25T10:15:38.173Z,46.84
2023-07-25T10:18:05.182Z,46.57
2023-07-25T10:20:31.976Z,46.50
2023-07-25T10:23:09.395Z,46.53
2023-07-25T10:25:35.960Z,46.62
2023-07-25T10:28:02.778Z,46.40
2023-07-25T10:30:29.877Z,46.01
2023-07-25T10:33:00.910Z,45.81
2023-07-25T10:35:39.672Z,45.82
2023-07-25T10:38:10.697Z,45.69
2023-07-25T10:40:53.950Z,45.48
2023-07-25T10:43:21.146Z,44.86
2023-07-25T10:45:51.389Z,44.61
2023-07-25T10:48:47.404Z,44.67
2023-07-25T10:51:16.194Z,44.32
2023-07-25T10:53:43.329Z,44.30
2023-07-25T10:56:10.812Z,44.33
2023-07-25T10:58:41.189Z,44.63
2023-07-25T11:01:08.004Z,44.14
2023-07-25T11:03:35.302Z,44.27
2023-07-25T11:06:07.723Z,44.22
2023-07-25T11:08:34.323Z,44.11
2023-07-25T11:11:04.415Z,44.12
2023-07-25T11:13:31.398Z,44.44
2023-07-25T11:15:57.914Z,44.18
2023-07-25T11:18:24.516Z,44.15
2023-07-25T11:21:00.238Z,44.26
2023-07-25T11:23:26.797Z,44.00
2023-07-25T11:25:54.441Z,44.00
2023-07-25T11:28:24.217Z,43.98
2023-07-25T11:30:52.982Z,44.03
2023-07-25T11:33:19.830Z,44.06
2023-07-25T11:35:46.481Z,43.98
2023-07-25T11:38:13.020Z,44.08
2023-07-25T11:40:40.010Z,43.81
2023-07-25T11:43:12.912Z,43.73
2023-07-25T11:45:39.790Z,43.46
2023-07-25T11:48:09.382Z,43.73
2023-07-25T11:50:36.119Z,43.76
2023-07-25T11:53:02.775Z,43.74
2023-07-25T11:55:29.295Z,43.83
2023-07-25T11:57:55.900Z,43.75
2023-07-25T12:00:23.089Z,43.92
2023-07-25T12:02:49.680Z,43.81
2023-07-25T12:05:28.997Z,43.92
2023-07-25T12:07:59.558Z,43.99
2023-07-25T12:10:29.438Z,43.92
2023-07-25T12:12:56.429Z,43.93
2023-07-25T12:15:41.950Z,43.79
2023-07-25T12:18:14.677Z,43.56
2023-07-25T12:20:52.540Z,43.73
2023-07-25T12:23:28.752Z,43.81
2023-07-25T12:25:55.878Z,43.84
2023-07-25T12:28:22.588Z,43.70
2023-07-25T12:30:49.134Z,43.75
2023-07-25T12:33:15.920Z,43.61
2023-07-25T12:35:42.512Z,43.96
2023-07-25T12:38:09.117Z,43.77
2023-07-25T12:40:35.720Z,43.72
2023-07-25T12:43:02.323Z,43.98
2023-07-25T12:45:28.861Z,43.83
2023-07-25T12:47:55.650Z,43.68
2023-07-25T12:50:22.269Z,43.57
2023-07-25T12:52:48.817Z,43.61
2023-07-25T12:55:15.380Z,43.76
2023-07-25T12:57:41.928Z,43.88
2023-07-25T13:00:08.880Z,43.86
2023-07-25T13:02:35.557Z,43.58
2023-07-25T13:05:02.303Z,43.86
2023-07-25T13:07:28.898Z,43.68
2023-07-25T13:09:57.418Z,43.62
2023-07-25T13:12:24.192Z,43.66
2023-07-25T13:14:50.954Z,43.54
2023-07-25T13:17:17.558Z,43.64
2023-07-25T13:19:44.146Z,43.77
2023-07-25T13:22:10.681Z,43.70
2023-07-25T13:24:37.200Z,43.69
2023-07-25T13:27:04.871Z,43.68
2023-07-25T13:29:31.417Z,43.77
2023-07-25T13:31:58.058Z,43.78
2023-07-25T13:34:26.165Z,43.76
2023-07-25T13:36:54.981Z,43.72
2023-07-25T13:39:21.571Z,43.76
2023-07-25T13:41:48.123Z,43.77
2023-07-25T13:44:14.666Z,44.13
2023-07-25T13:46:41.359Z,44.38
2023-07-25T13:49:08.258Z,44.03
2023-07-25T13:51:34.746Z,43.91
2023-07-25T13:54:01.286Z,44.14
2023-07-25T13:56:27.802Z,44.34
2023-07-25T13:58:54.339Z,44.18
2023-07-25T14:01:20.967Z,44.18
2023-07-25T14:03:47.566Z,44.49
2023-07-25T14:06:14.166Z,44.56
2023-07-25T14:08:40.869Z,44.38
2023-07-25T14:11:07.479Z,44.91
2023-07-25T14:13:34.082Z,44.64
2023-07-25T14:16:00.744Z,44.21
2023-07-25T14:18:27.405Z,44.53
2023-07-25T14:20:56.526Z,44.39
2023-07-25T14:23:23.340Z,44.26
2023-07-25T14:25:49.865Z,44.28
2023-07-25T14:28:16.378Z,44.29
2023-07-25T14:30:42.934Z,44.46
2023-07-25T14:33:09.523Z,44.37
2023-07-25T14:35:36.091Z,44.16
2023-07-25T14:38:02.771Z,44.14
2023-07-25T14:40:29.746Z,44.05
2023-07-25T14:42:56.296Z,43.90
2023-07-25T14:45:22.889Z,44.00
2023-07-25T14:47:49.712Z,44.20
2023-07-25T14:50:16.622Z,44.12
2023-07-25T14:52:43.289Z,44.20
2023-07-25T14:55:09.805Z,44.65
2023-07-25T14:57:36.416Z,44.56
2023-07-25T15:00:03.088Z,44.77
2023-07-25T15:02:29.906Z,44.04
2023-07-25T15:04:56.596Z,44.30
2023-07-25T15:07:23.131Z,44.19
2023-07-25T15:09:49.749Z,44.19
2023-07-25T15:12:16.397Z,44.27
2023-07-25T15:14:42.991Z,44.61
2023-07-25T15:17:18.978Z,44.42
2023-07-25T15:19:45.568Z,44.55
2023-07-25T15:22:12.213Z,44.50
2023-07-25T15:24:38.852Z,44.32
2023-07-25T15:27:05.561Z,44.30
2023-07-25T15:29:32.146Z,44.50
2023-07-25T15:31:58.886Z,44.77
2023-07-25T15:34:25.410Z,44.79
2023-07-25T15:36:52.117Z,44.78
2023-07-25T15:39:20.789Z,44.50
2023-07-25T15:41:47.387Z,44.30
2023-07-25T15:44:13.910Z,44.59
2023-07-25T15:46:40.476Z,44.39
2023-07-25T15:49:07.072Z,44.22
2023-07-25T15:51:33.930Z,44.12
2023-07-25T15:54:02.719Z,44.06
2023-07-25T15:56:29.547Z,44.18
2023-07-25T15:58:56.136Z,44.49
2023-07-25T16:01:22.712Z,44.75
2023-07-25T16:03:50.633Z,44.53
2023-07-25T16:06:17.303Z,44.76
2023-07-25T16:08:43.787Z,44.47
2023-07-25T16:11:10.324Z,44.31
2023-07-25T16:13:40.215Z,44.41
2023-07-25T16:16:06.878Z,43.96
2023-07-25T16:18:33.726Z,43.88
2023-07-25T16:21:00.280Z,43.99
2023-07-25T16:23:27.083Z,44.03
2023-07-25T16:25:57.643Z,44.05
2023-07-25T16:28:24.207Z,43.74
2023-07-25T16:30:53.025Z,43.69
2023-07-25T16:33:22.281Z,44.23
2023-07-25T16:35:48.842Z,44.26
2023-07-25T16:38:16.004Z,44.25
2023-07-25T16:40:42.519Z,44.18
2023-07-25T16:43:09.077Z,44.25
2023-07-25T16:45:35.672Z,44.10
2023-07-25T16:48:04.694Z,44.30
2023-07-25T16:50:31.592Z,44.10
2023-07-25T16:52:58.196Z,44.20
2023-07-25T16:55:24.751Z,44.17
2023-07-25T16:57:51.514Z,43.96
2023-07-25T17:00:18.172Z,44.36
2023-07-25T17:02:44.764Z,44.04
2023-07-25T17:05:14.594Z,44.10
2023-07-25T17:07:41.121Z,44.14
2023-07-25T17:10:07.803Z,44.14
2023-07-25T17:12:34.343Z,43.91
2023-07-25T17:15:00.962Z,44.02
2023-07-25T17:17:28.036Z,43.97
2023-07-25T17:19:54.694Z,43.96
2023-07-25T17:22:21.279Z,44.05
2023-07-25T17:24:47.878Z,43.87
2023-07-25T17:27:14.465Z,43.98
2023-07-25T17:29:41.117Z,43.89
2023-07-25T17:32:08.085Z,44.24
2023-07-25T17:34:34.608Z,44.01
2023-07-25T17:37:01.608Z,44.16
2023-07-25T17:39:28.610Z,43.86
2023-07-25T17:41:55.158Z,43.90
2023-07-25T17:44:21.778Z,43.78
2023-07-25T17:46:48.324Z,43.79
2023-07-25T17:49:14.906Z,43.84
2023-07-25T17:51:41.833Z,43.83
2023-07-25T17:54:08.314Z,43.67
2023-07-25T17:56:34.978Z,43.53
2023-07-25T17:59:01.533Z,43.51
2023-07-25T18:01:28.152Z,43.54
2023-07-25T18:03:55.011Z,43.45
2023-07-25T18:06:21.590Z,43.62
2023-07-25T18:08:48.128Z,43.60
2023-07-25T18:11:14.673Z,43.47
2023-07-25T18:13:41.194Z,43.60
2023-07-25T18:16:09.012Z,43.63
2023-07-25T18:18:35.986Z,43.65
2023-07-25T18:21:02.566Z,43.64
2023-07-25T18:23:29.105Z,43.76
2023-07-25T18:25:59.346Z,43.60
2023-07-25T18:28:26.955Z,43.80
2023-07-25T18:30:53.489Z,43.58
2023-07-25T18:33:20.004Z,43.70
2023-07-25T18:35:46.486Z,43.52
2023-07-25T18:38:12.995Z,43.53
2023-07-25T18:40:39.542Z,43.62
2023-07-25T18:43:06.239Z,43.62
2023-07-25T18:45:32.884Z,43.89
2023-07-25T18:47:59.426Z,43.52
2023-07-25T18:50:26.064Z,43.48
2023-07-25T18:52:55.267Z,43.37
2023-07-25T18:55:21.832Z,43.44
2023-07-25T18:57:48.446Z,43.57
2023-07-25T19:00:15.139Z,43.57
2023-07-25T19:02:41.949Z,43.20
2023-07-25T19:05:08.837Z,43.39
2023-07-25T19:07:35.393Z,43.39
2023-07-25T19:10:01.982Z,43.28
2023-07-25T19:12:28.599Z,43.42
2023-07-25T19:14:55.127Z,43.28
2023-07-25T19:17:21.657Z,43.35
2023-07-25T19:19:48.339Z,43.38
2023-07-25T19:22:14.897Z,43.44
2023-07-25T19:24:41.802Z,43.42
2023-07-25T19:27:08.442Z,43.24
2023-07-25T19:29:35.901Z,43.43
2023-07-25T19:32:02.387Z,43.39
2023-07-25T19:34:28.957Z,43.49
2023-07-25T19:36:55.540Z,43.36
2023-07-25T19:39:22.273Z,43.40
2023-07-25T19:41:50.127Z,43.33
2023-07-25T19:44:18.158Z,43.20
2023-07-25T19:46:44.781Z,43.26
2023-07-25T19:49:11.368Z,43.17
2023-07-25T19:51:37.987Z,45.94
2023-07-25T19:54:04.582Z,46.77
2023-07-25T19:56:32.780Z,44.50
2023-07-25T19:58:59.595Z,45.93
2023-07-25T20:01:26.139Z,46.63
2023-07-25T20:03:52.763Z,46.66
2023-07-25T20:06:19.410Z,46.66
2023-07-25T20:08:45.946Z,46.56
2023-07-25T20:11:12.469Z,46.60
2023-07-25T20:13:39.433Z,46.54
2023-07-25T20:16:06.203Z,46.45
2023-07-25T20:18:32.847Z,46.41
2023-07-25T20:21:00.001Z,46.26
2023-07-25T20:23:26.605Z,46.31
2023-07-25T20:25:53.134Z,46.14
2023-07-25T20:28:19.661Z,45.97
2023-07-25T20:30:46.267Z,45.90
2023-07-25T20:33:12.806Z,45.70
2023-07-25T20:35:39.337Z,45.56
2023-07-25T20:38:05.860Z,45.49
2023-07-25T20:40:33.266Z,45.20
2023-07-25T20:42:59.833Z,44.95
2023-07-25T20:45:26.331Z,44.78
2023-07-25T20:47:53.222Z,44.52
2023-07-25T20:50:19.801Z,44.23
2023-07-25T20:52:46.902Z,43.92
2023-07-25T20:55:13.486Z,43.88
2023-07-25T20:57:40.070Z,43.82
2023-07-25T21:00:06.999Z,43.55
2023-07-25T21:02:33.661Z,43.44
2023-07-25T21:05:00.339Z,43.30
2023-07-25T21:07:27.415Z,43.14
2023-07-25T21:09:54.044Z,43.23
2023-07-25T21:12:20.629Z,43.02
2023-07-25T21:14:47.229Z,42.81
2023-07-25T21:17:13.884Z,43.20
2023-07-25T21:19:40.381Z,42.90
2023-07-25T21:22:07.256Z,42.70
2023-07-25T21:24:33.880Z,42.87
2023-07-25T21:27:00.497Z,42.72
2023-07-25T21:29:27.017Z,42.60
2023-07-25T21:31:53.587Z,42.41
2023-07-25T21:34:20.138Z,42.61
2023-07-25T21:36:49.604Z,42.56
2023-07-25T21:39:16.580Z,42.72
2023-07-25T21:41:43.159Z,42.55
2023-07-25T21:44:09.785Z,42.48
2023-07-25T21:46:38.359Z,42.53
2023-07-25T21:49:06.918Z,42.36
2023-07-25T21:51:33.444Z,42.70
2023-07-25T21:54:00.096Z,42.52
2023-07-25T21:56:26.658Z,42.58
2023-07-25T21:58:53.373Z,42.49
2023-07-25T22:01:19.942Z,42.75
2023-07-25T22:03:46.487Z,42.57
2023-07-25T22:06:13.015Z,42.75
2023-07-25T22:08:40.208Z,42.66
2023-07-25T22:11:06.806Z,42.81
2023-07-25T22:13:33.367Z,42.96
2023-07-25T22:15:59.922Z,42.69
2023-07-25T22:18:26.402Z,42.83
2023-07-25T22:20:53.430Z,42.68
2023-07-25T22:23:23.041Z,42.60
2023-07-25T22:25:49.560Z,42.77
2023-07-25T22:28:16.079Z,42.70
2023-07-25T22:30:42.600Z,42.62
2023-07-25T22:33:09.124Z,42.87
2023-07-25T22:35:35.795Z,42.96
2023-07-25T22:38:02.505Z,42.90
2023-07-25T22:40:29.069Z,42.88
2023-07-25T22:42:55.665Z,42.93
2023-07-25T22:45:22.311Z,42.54
2023-07-25T22:47:48.922Z,42.86
2023-07-25T22:50:15.527Z,42.88
2023-07-25T22:52:44.301Z,42.76
2023-07-25T22:55:14.316Z,42.99
2023-07-25T22:57:40.944Z,42.91
2023-07-25T23:00:07.800Z,42.81
2023-07-25T23:02:34.566Z,42.79
2023-07-25T23:05:01.212Z,42.73
2023-07-25T23:07:27.807Z,42.99
2023-07-25T23:09:56.115Z,42.85
2023-07-25T23:12:22.765Z,42.97
2023-07-25T23:14:49.299Z,42.87
2023-07-25T23:17:16.060Z,42.99
2023-07-25T23:19:45.455Z,42.99
2023-07-25T23:22:12.140Z,43.02
2023-07-25T23:24:38.805Z,42.90
2023-07-25T23:27:05.633Z,42.90
2023-07-25T23:29:32.170Z,42.92
2023-07-25T23:31:59.006Z,42.76
2023-07-25T23:34:27.586Z,42.88
2023-07-25T23:36:55.926Z,42.81
2023-07-25T23:39:22.616Z,42.77
2023-07-25T23:41:49.193Z,42.75
2023-07-25T23:44:15.797Z,42.74
2023-07-25T23:46:42.422Z,42.96
2023-07-25T23:49:09.090Z,42.95
2023-07-25T23:51:35.661Z,42.84
2023-07-25T23:54:02.428Z,42.81
2023-07-25T23:56:28.906Z,42.82
2023-07-25T23:58:55.473Z,42.75
