createdAt,value
2019-02-02T00:00:50.190Z,995.95
2019-02-02T00:01:59.556Z,996.02
2019-02-02T00:03:08.918Z,996.03
2019-02-02T00:04:18.179Z,995.99
2019-02-02T00:05:27.283Z,996.01
2019-02-02T00:06:36.111Z,996
2019-02-02T00:07:45.053Z,996
2019-02-02T00:08:53.873Z,996.07
2019-02-02T00:10:03.207Z,996.07
2019-02-02T00:11:12.579Z,996.13
2019-02-02T00:12:21.387Z,996.11
2019-02-02T00:13:30.466Z,996.1
2019-02-02T00:14:39.301Z,996.15
2019-02-02T00:15:49.919Z,996.13
2019-02-02T00:16:59.271Z,996.13
2019-02-02T00:18:08.099Z,996.13
2019-02-02T00:19:17.035Z,996.12
2019-02-02T00:20:26.414Z,996.14
2019-02-02T00:21:35.508Z,996.1
2019-02-02T00:22:44.313Z,996.14
2019-02-02T00:23:53.374Z,996.13
2019-02-02T00:25:02.602Z,996.16
2019-02-02T00:26:11.681Z,996.17
2019-02-02T00:27:20.769Z,996.21
2019-02-02T00:28:41.252Z,996.25
2019-02-02T00:29:50.345Z,996.24
2019-02-02T00:30:59.711Z,996.24
2019-02-02T00:32:08.816Z,996.27
2019-02-02T00:33:17.888Z,996.31
2019-02-02T00:34:26.714Z,996.31
2019-02-02T00:35:36.060Z,996.28
2019-02-02T00:36:45.160Z,996.3
2019-02-02T00:37:53.981Z,996.34
2019-02-02T00:39:02.800Z,996.34
2019-02-02T00:40:11.882Z,996.36
2019-02-02T00:41:21.054Z,996.32
2019-02-02T00:42:30.133Z,996.31
2019-02-02T00:43:39.219Z,996.31
2019-02-02T00:44:48.294Z,996.33
2019-02-02T00:45:57.385Z,996.28
2019-02-02T00:47:06.460Z,996.32
2019-02-02T00:48:15.330Z,996.32
2019-02-02T00:49:24.245Z,996.3
2019-02-02T00:50:33.382Z,996.25
2019-02-02T00:51:42.749Z,996.27
2019-02-02T00:52:52.102Z,996.25
2019-02-02T00:54:03.697Z,996.24
2019-02-02T00:55:12.789Z,996.26
2019-02-02T00:56:22.134Z,996.24
2019-02-02T00:57:31.467Z,996.25
2019-02-02T00:58:40.287Z,996.25
2019-02-02T00:59:49.473Z,996.24
2019-02-02T01:00:58.292Z,996.21
2019-02-02T01:02:07.108Z,996.24
2019-02-02T01:03:16.189Z,996.19
2019-02-02T01:04:25.299Z,996.2
2019-02-02T01:05:34.375Z,996.25
2019-02-02T01:06:43.450Z,996.23
2019-02-02T01:07:52.283Z,996.3
2019-02-02T01:09:01.371Z,996.28
2019-02-02T01:10:10.441Z,996.27
2019-02-02T01:11:19.527Z,996.27
2019-02-02T01:12:28.600Z,996.32
2019-02-02T01:13:37.662Z,996.33
2019-02-02T01:14:46.987Z,996.35
2019-02-02T01:15:55.809Z,996.38
2019-02-02T01:17:04.721Z,996.35
2019-02-02T01:18:13.559Z,996.36
2019-02-02T01:19:22.640Z,996.37
2019-02-02T01:20:31.722Z,996.37
2019-02-02T01:21:40.811Z,996.41
2019-02-02T01:22:49.909Z,996.38
2019-02-02T01:23:59.251Z,996.39
2019-02-02T01:25:08.322Z,996.41
2019-02-02T01:26:17.147Z,996.42
2019-02-02T01:27:26.219Z,996.44
2019-02-02T01:28:35.307Z,996.49
2019-02-02T01:29:44.112Z,996.47
2019-02-02T01:30:52.963Z,996.46
2019-02-02T01:32:01.787Z,996.48
2019-02-02T01:33:10.859Z,996.45
2019-02-02T01:34:20.036Z,996.48
2019-02-02T01:35:29.141Z,996.47
2019-02-02T01:36:38.498Z,996.5
2019-02-02T01:37:47.343Z,996.49
2019-02-02T01:38:56.431Z,996.49
2019-02-02T01:40:05.235Z,996.5
2019-02-02T01:41:14.629Z,996.49
2019-02-02T01:42:23.818Z,996.48
2019-02-02T01:43:32.644Z,996.5
2019-02-02T01:44:41.458Z,996.49
2019-02-02T01:45:50.386Z,996.47
2019-02-02T01:46:59.188Z,996.5
2019-02-02T01:48:08.252Z,996.47
2019-02-02T01:49:17.346Z,996.46
2019-02-02T01:50:26.147Z,996.49
2019-02-02T01:51:35.503Z,996.44
2019-02-02T01:52:44.827Z,996.46
2019-02-02T01:53:53.885Z,996.43
2019-02-02T01:55:02.720Z,996.45
2019-02-02T01:56:12.327Z,996.39
2019-02-02T01:57:22.288Z,996.39
2019-02-02T01:58:31.367Z,996.34
2019-02-02T01:59:40.436Z,996.38
2019-02-02T02:00:49.253Z,996.41
2019-02-02T02:01:58.146Z,996.4
2019-02-02T02:03:07.087Z,996.42
2019-02-02T02:04:15.941Z,996.44
2019-02-02T02:05:25.026Z,996.41
2019-02-02T02:06:34.117Z,996.47
2019-02-02T02:07:43.211Z,996.44
2019-02-02T02:08:52.683Z,996.46
2019-02-02T02:10:01.518Z,996.47
2019-02-02T02:11:10.591Z,996.52
2019-02-02T02:12:19.696Z,996.53
2019-02-02T02:13:28.511Z,996.55
2019-02-02T02:14:37.951Z,996.57
2019-02-02T02:15:47.070Z,996.59
2019-02-02T02:16:56.152Z,996.54
2019-02-02T02:18:05.515Z,996.51
2019-02-02T02:19:14.869Z,996.51
2019-02-02T02:20:24.457Z,996.51
2019-02-02T02:21:33.380Z,996.48
2019-02-02T02:22:42.456Z,996.46
2019-02-02T02:23:51.266Z,996.46
2019-02-02T02:25:00.227Z,996.47
2019-02-02T02:26:09.036Z,996.49
2019-02-02T02:27:17.850Z,996.51
2019-02-02T02:28:28.356Z,996.5
2019-02-02T02:29:37.547Z,996.52
2019-02-02T02:30:47.338Z,996.5
2019-02-02T02:31:56.749Z,996.54
2019-02-02T02:33:05.861Z,996.53
2019-02-02T02:34:15.050Z,996.54
2019-02-02T02:35:24.422Z,996.56
2019-02-02T02:36:33.268Z,996.63
2019-02-02T02:37:42.131Z,996.6
2019-02-02T02:38:51.483Z,996.6
2019-02-02T02:40:00.529Z,996.66
2019-02-02T02:41:09.353Z,996.63
2019-02-02T02:42:18.426Z,996.69
2019-02-02T02:43:27.807Z,996.7
2019-02-02T02:44:36.634Z,996.76
2019-02-02T02:45:45.475Z,996.76
2019-02-02T02:46:55.121Z,996.79
2019-02-02T02:48:03.980Z,996.75
2019-02-02T02:49:13.099Z,996.78
2019-02-02T02:50:22.212Z,996.82
2019-02-02T02:51:31.567Z,996.83
2019-02-02T02:52:40.925Z,996.84
2019-02-02T02:53:50.206Z,996.84
2019-02-02T02:54:59.173Z,996.85
2019-02-02T02:56:08.586Z,996.82
2019-02-02T02:57:17.646Z,996.87
2019-02-02T02:58:26.473Z,996.87
