createdAt,value
2019-03-11T00:00:17.967Z,86.07
2019-03-11T00:01:17.928Z,86.63
2019-03-11T00:02:17.923Z,86.21
2019-03-11T00:03:17.928Z,86.32
2019-03-11T00:04:18.870Z,85.69
2019-03-11T00:05:17.911Z,86.49
2019-03-11T00:06:17.909Z,86.63
2019-03-11T00:07:17.864Z,86.83
2019-03-11T00:08:17.873Z,85.80
2019-03-11T00:09:17.841Z,86.42
2019-03-11T00:10:17.830Z,86.42
2019-03-11T00:11:17.846Z,86.11
2019-03-11T00:12:17.849Z,85.80
2019-03-11T00:13:17.795Z,85.90
2019-03-11T00:14:17.788Z,85.80
2019-03-11T00:15:17.778Z,86.63
2019-03-11T00:16:17.763Z,86.04
2019-03-11T00:17:17.772Z,86.67
2019-03-11T00:18:17.764Z,86.00
2019-03-11T00:19:17.732Z,86.67
2019-03-11T00:20:17.759Z,85.63
2019-03-11T00:21:17.707Z,86.04
2019-03-11T00:22:17.699Z,85.69
2019-03-11T00:23:17.708Z,85.59
2019-03-11T00:24:17.677Z,86.00
2019-03-11T00:25:17.687Z,86.57
2019-03-11T00:26:17.650Z,86.46
2019-03-11T00:27:17.644Z,86.32
2019-03-11T00:28:17.629Z,85.83
2019-03-11T00:29:17.622Z,85.94
2019-03-11T00:30:17.627Z,85.83
2019-03-11T00:31:17.594Z,86.15
2019-03-11T00:32:17.588Z,85.63
2019-03-11T00:33:17.598Z,85.73
2019-03-11T00:34:17.569Z,85.94
2019-03-11T00:35:17.550Z,85.42
2019-03-11T00:36:17.540Z,85.83
2019-03-11T00:37:17.556Z,85.21
2019-03-11T00:38:17.521Z,85.94
2019-03-11T00:39:17.508Z,85.88
2019-03-11T00:40:17.511Z,85.63
2019-03-11T00:41:17.492Z,85.77
2019-03-11T00:42:17.476Z,85.35
2019-03-11T00:43:17.489Z,85.98
2019-03-11T00:44:17.454Z,85.77
2019-03-11T00:45:17.440Z,85.35
2019-03-11T00:46:17.428Z,85.56
2019-03-11T00:47:17.469Z,85.98
2019-03-11T00:48:17.405Z,85.56
2019-03-11T00:49:17.396Z,85.77
2019-03-11T00:50:17.383Z,85.50
2019-03-11T00:51:17.374Z,85.81
2019-03-11T00:52:17.387Z,85.88
2019-03-11T00:53:17.350Z,84.94
2019-03-11T00:54:17.345Z,85.35
2019-03-11T00:55:17.361Z,85.67
2019-03-11T00:56:17.319Z,85.77
2019-03-11T00:57:17.309Z,84.73
2019-03-11T00:58:17.311Z,84.80
2019-03-11T00:59:17.290Z,84.06
2019-03-11T01:00:17.305Z,83.96
2019-03-11T01:01:17.261Z,84.06
2019-03-11T01:02:17.252Z,84.17
2019-03-11T01:03:17.239Z,84.83
2019-03-11T01:04:17.227Z,84.06
2019-03-11T01:05:17.243Z,84.31
2019-03-11T01:06:17.205Z,84.48
2019-03-11T01:07:17.199Z,84.27
2019-03-11T01:08:17.205Z,85.35
2019-03-11T01:09:17.198Z,85.04
2019-03-11T01:10:17.196Z,85.56
2019-03-11T01:11:17.176Z,85.35
2019-03-11T01:12:17.167Z,85.56
2019-03-11T01:13:17.127Z,85.77
2019-03-11T01:14:17.122Z,85.46
2019-03-11T01:15:17.108Z,85.98
2019-03-11T01:16:17.101Z,85.50
2019-03-11T01:17:17.110Z,85.77
2019-03-11T01:18:17.075Z,86.08
2019-03-11T01:19:17.063Z,85.77
2019-03-11T01:20:17.049Z,85.77
2019-03-11T01:21:17.038Z,85.60
2019-03-11T01:22:17.043Z,85.71
2019-03-11T01:23:17.035Z,86.75
2019-03-11T01:24:17.016Z,86.43
2019-03-11T01:25:17.013Z,86.43
2019-03-11T01:26:16.994Z,86.85
2019-03-11T01:27:16.978Z,86.60
2019-03-11T01:28:16.990Z,86.71
2019-03-11T01:29:16.978Z,86.60
2019-03-11T01:30:16.946Z,86.40
2019-03-11T01:31:16.927Z,86.71
2019-03-11T01:32:16.923Z,86.19
2019-03-11T01:33:16.926Z,86.81
2019-03-11T01:34:16.929Z,85.98
2019-03-11T01:35:16.889Z,86.60
2019-03-11T01:36:16.875Z,86.40
2019-03-11T01:37:16.863Z,86.40
2019-03-11T01:38:16.850Z,86.71
2019-03-11T01:39:16.869Z,86.29
2019-03-11T01:40:16.843Z,86.40
2019-03-11T01:41:16.823Z,86.19
2019-03-11T01:42:16.841Z,86.29
2019-03-11T01:43:16.798Z,86.50
2019-03-11T01:44:16.811Z,86.22
2019-03-11T01:45:16.800Z,86.22
2019-03-11T01:46:16.761Z,86.65
2019-03-11T01:47:16.753Z,86.54
2019-03-11T01:48:16.741Z,86.85
2019-03-11T01:49:16.756Z,86.75
2019-03-11T01:50:16.719Z,86.54
2019-03-11T01:51:16.736Z,86.85
2019-03-11T01:52:16.697Z,86.43
2019-03-11T01:53:16.690Z,86.08
2019-03-11T01:54:16.673Z,86.65
2019-03-11T01:55:16.665Z,86.08
2019-03-11T01:56:16.676Z,86.60
2019-03-11T01:57:16.645Z,85.88
2019-03-11T01:58:16.652Z,86.02
2019-03-11T01:59:16.627Z,86.29
2019-03-11T02:00:16.616Z,86.08
2019-03-11T02:01:16.626Z,85.67
2019-03-11T02:02:16.586Z,85.67
2019-03-11T02:03:16.573Z,85.77
2019-03-11T02:04:16.568Z,85.67
2019-03-11T02:05:16.556Z,85.42
2019-03-11T02:06:16.572Z,85.52
2019-03-11T02:07:16.529Z,85.52
2019-03-11T02:08:16.519Z,85.21
2019-03-11T02:09:16.531Z,85.21
2019-03-11T02:10:16.520Z,85.73
2019-03-11T02:11:16.485Z,85.31
2019-03-11T02:12:16.497Z,84.80
2019-03-11T02:13:16.463Z,85.17
2019-03-11T02:14:16.474Z,84.75
2019-03-11T02:15:16.441Z,85.28
2019-03-11T02:16:16.427Z,84.55
2019-03-11T02:17:16.422Z,84.65
2019-03-11T02:18:16.409Z,84.20
2019-03-11T02:19:16.424Z,84.41
2019-03-11T02:20:16.411Z,85.24
2019-03-11T02:21:16.375Z,84.20
2019-03-11T02:22:16.389Z,84.72
2019-03-11T02:23:16.353Z,85.75
2019-03-11T02:24:16.341Z,85.34
2019-03-11T02:25:16.331Z,85.55
2019-03-11T02:26:16.319Z,85.24
2019-03-11T02:27:16.322Z,85.03
2019-03-11T02:28:16.297Z,85.75
2019-03-11T02:29:16.290Z,85.55
2019-03-11T02:30:16.293Z,85.65
2019-03-11T02:31:16.272Z,85.17
2019-03-11T02:32:16.280Z,85.38
2019-03-11T02:33:16.242Z,85.80
2019-03-11T02:34:16.242Z,85.69
2019-03-11T02:35:16.223Z,85.38
2019-03-11T02:36:16.211Z,85.28
2019-03-11T02:37:16.222Z,85.17
2019-03-11T02:38:16.190Z,85.69
2019-03-11T02:39:16.180Z,85.49
2019-03-11T02:40:16.179Z,84.86
2019-03-11T02:41:16.161Z,85.80
2019-03-11T02:42:16.146Z,85.59
2019-03-11T02:43:16.130Z,85.06
2019-03-11T02:44:16.145Z,85.17
2019-03-11T02:45:16.118Z,84.65
2019-03-11T02:46:16.100Z,84.86
2019-03-11T02:47:16.087Z,84.34
2019-03-11T02:48:16.075Z,84.23
2019-03-11T02:49:16.092Z,84.13
2019-03-11T02:50:16.054Z,83.89
2019-03-11T02:51:16.056Z,84.41
2019-03-11T02:52:16.033Z,83.99
2019-03-11T02:53:16.042Z,84.72
2019-03-11T02:54:16.013Z,83.37
2019-03-11T02:55:15.997Z,84.03
2019-03-11T02:56:16.111Z,83.78
2019-03-11T02:57:15.993Z,83.68
2019-03-11T02:58:15.971Z,83.47
2019-03-11T02:59:15.962Z,83.78
2019-03-11T03:00:15.977Z,84.20
2019-03-11T03:01:15.933Z,83.33
2019-03-11T03:02:15.923Z,83.16
2019-03-11T03:03:15.908Z,83.58
2019-03-11T03:04:15.899Z,83.89
2019-03-11T03:05:15.924Z,83.78
2019-03-11T03:06:15.878Z,83.68
2019-03-11T03:07:15.878Z,83.68
2019-03-11T03:08:15.856Z,83.78
2019-03-11T03:09:15.846Z,84.41
2019-03-11T03:10:15.856Z,84.41
2019-03-11T03:11:15.821Z,84.61
2019-03-11T03:12:15.817Z,85.03
2019-03-11T03:13:15.837Z,85.13
2019-03-11T03:14:15.785Z,84.82
2019-03-11T03:15:15.778Z,85.13
2019-03-11T03:16:15.767Z,85.24
2019-03-11T03:17:15.783Z,85.03
2019-03-11T03:18:15.740Z,85.75
2019-03-11T03:19:15.762Z,85.34
2019-03-11T03:20:15.720Z,85.28
2019-03-11T03:21:15.709Z,85.44
2019-03-11T03:22:15.722Z,85.75
2019-03-11T03:23:15.690Z,85.59
2019-03-11T03:24:15.678Z,85.13
2019-03-11T03:25:15.670Z,85.55
2019-03-11T03:26:15.655Z,85.44
2019-03-11T03:27:15.664Z,85.55
2019-03-11T03:28:15.627Z,85.55
2019-03-11T03:29:15.647Z,85.75
2019-03-11T03:30:15.612Z,85.55
2019-03-11T03:31:15.610Z,85.86
2019-03-11T03:32:15.595Z,85.55
2019-03-11T03:33:15.591Z,85.65
2019-03-11T03:34:15.597Z,86.21
2019-03-11T03:35:15.550Z,85.80
2019-03-11T03:36:15.543Z,86.00
2019-03-11T03:37:15.534Z,86.11
2019-03-11T03:38:29.655Z,86.32
2019-03-11T03:39:16.527Z,86.52
2019-03-11T03:40:15.502Z,86.21
2019-03-11T03:41:15.512Z,86.32
2019-03-11T03:42:15.478Z,86.80
2019-03-11T03:43:15.465Z,86.83
2019-03-11T03:44:15.454Z,86.63
2019-03-11T03:45:15.474Z,86.63
2019-03-11T03:46:19.309Z,85.96
2019-03-11T03:47:15.423Z,86.27
2019-03-11T03:48:15.490Z,86.27
2019-03-11T03:49:15.397Z,86.17
2019-03-11T03:50:15.388Z,86.80
2019-03-11T03:51:15.379Z,87.42
2019-03-11T03:52:15.387Z,86.38
2019-03-11T03:53:15.359Z,87.32
2019-03-11T03:54:15.345Z,87.32
2019-03-11T03:55:15.334Z,87.73
2019-03-11T03:56:15.387Z,87.94
2019-03-11T03:57:15.344Z,88.71
2019-03-11T03:58:15.301Z,88.60
2019-03-11T03:59:15.287Z,89.06
2019-03-11T04:00:15.272Z,89.25
2019-03-11T04:01:15.263Z,90.33
2019-03-11T04:02:15.490Z,91.77
2019-03-11T04:03:15.239Z,92.44
2019-03-11T04:04:15.234Z,93.16
2019-03-11T04:05:15.226Z,94.25
2019-03-11T04:06:15.207Z,94.15
2019-03-11T04:07:15.225Z,94.61
2019-03-11T04:08:15.211Z,95.44
2019-03-11T04:09:15.184Z,95.65
2019-03-11T04:10:15.162Z,96.07
2019-03-11T04:11:15.181Z,96.17
2019-03-11T04:12:15.143Z,96.07
2019-03-11T04:13:15.162Z,96.33
2019-03-11T04:14:15.116Z,96.70
2019-03-11T04:15:15.109Z,96.70
2019-03-11T04:16:15.097Z,96.64
2019-03-11T04:17:15.115Z,97.27
2019-03-11T04:18:15.083Z,97.22
2019-03-11T04:19:15.060Z,97.32
2019-03-11T04:20:15.057Z,97.37
2019-03-11T04:21:15.072Z,97.78
2019-03-11T04:22:15.028Z,97.64
2019-03-11T04:23:15.019Z,97.74
2019-03-11T04:24:15.017Z,97.37
2019-03-11T04:25:15.012Z,97.68
2019-03-11T04:26:15.003Z,97.58
2019-03-11T04:27:14.990Z,98.21
2019-03-11T04:28:14.967Z,98.10
2019-03-11T04:29:14.952Z,97.99
2019-03-11T04:30:14.939Z,97.74
2019-03-11T04:31:14.949Z,98.10
2019-03-11T04:32:14.927Z,98.21
2019-03-11T04:33:14.912Z,98.10
2019-03-11T04:34:14.895Z,97.95
2019-03-11T04:35:14.887Z,97.74
2019-03-11T04:36:14.912Z,98.05
2019-03-11T04:37:14.863Z,98.16
2019-03-11T04:38:14.876Z,97.85
2019-03-11T04:39:14.851Z,98.05
2019-03-11T04:40:14.857Z,98.68
2019-03-11T04:41:14.850Z,98.37
2019-03-11T04:42:14.814Z,98.47
2019-03-11T04:43:14.799Z,97.95
2019-03-11T04:44:14.784Z,98.58
2019-03-11T04:45:14.779Z,98.47
2019-03-11T04:46:14.781Z,98.58
2019-03-11T04:47:14.751Z,98.58
2019-03-11T04:48:14.764Z,97.95
2019-03-11T04:49:14.734Z,98.58
2019-03-11T04:50:14.719Z,98.63
2019-03-11T04:51:14.738Z,97.91
2019-03-11T04:52:14.699Z,98.01
2019-03-11T04:53:14.686Z,97.59
2019-03-11T04:54:14.674Z,97.91
2019-03-11T04:55:14.690Z,97.70
2019-03-11T04:56:14.654Z,97.44
2019-03-11T04:57:14.646Z,97.70
2019-03-11T04:58:14.656Z,97.49
2019-03-11T04:59:14.629Z,97.24
2019-03-11T05:00:14.611Z,97.34
2019-03-11T05:01:14.595Z,97.13
2019-03-11T05:02:14.589Z,96.34
2019-03-11T05:03:14.592Z,96.40
2019-03-11T05:04:14.563Z,96.19
2019-03-11T05:05:14.550Z,95.88
2019-03-11T05:06:14.545Z,95.56
2019-03-11T05:07:14.529Z,94.84
2019-03-11T05:08:14.552Z,95.36
2019-03-11T05:09:14.512Z,95.36
2019-03-11T05:10:16.302Z,95.46
2019-03-11T05:11:14.487Z,95.15
2019-03-11T05:12:14.479Z,95.19
2019-03-11T05:13:14.489Z,94.52
2019-03-11T05:14:14.477Z,94.52
2019-03-11T05:15:14.447Z,95.15
2019-03-11T05:16:14.455Z,95.15
2019-03-11T05:17:14.418Z,94.42
2019-03-11T05:18:14.408Z,94.73
2019-03-11T05:19:14.427Z,94.94
2019-03-11T05:20:14.417Z,94.84
2019-03-11T05:21:14.401Z,94.06
2019-03-11T05:22:14.378Z,94.48
2019-03-11T05:23:14.354Z,94.79
2019-03-11T05:24:14.344Z,94.90
2019-03-11T05:25:14.331Z,93.85
2019-03-11T05:26:14.349Z,94.23
2019-03-11T05:27:14.308Z,94.06
2019-03-11T05:28:14.298Z,94.33
2019-03-11T05:29:14.310Z,93.71
2019-03-11T05:30:14.275Z,93.71
2019-03-11T05:31:14.285Z,93.81
2019-03-11T05:32:14.255Z,92.46
2019-03-11T05:33:14.261Z,92.77
2019-03-11T05:34:14.238Z,92.77
2019-03-11T05:35:14.230Z,92.97
2019-03-11T05:36:14.215Z,93.18
2019-03-11T05:37:14.231Z,92.77
2019-03-11T05:38:14.188Z,92.87
2019-03-11T05:39:14.198Z,92.87
2019-03-11T05:40:14.166Z,92.87
2019-03-11T05:41:14.218Z,92.87
2019-03-11T05:42:14.141Z,92.77
2019-03-11T05:43:14.134Z,92.66
2019-03-11T05:44:14.148Z,92.77
2019-03-11T05:45:14.111Z,92.66
2019-03-11T05:46:14.099Z,92.66
2019-03-11T05:47:14.093Z,92.66
2019-03-11T05:48:14.076Z,92.56
2019-03-11T05:49:14.085Z,92.97
2019-03-11T05:50:14.052Z,91.58
2019-03-11T05:51:14.043Z,91.47
2019-03-11T05:52:14.051Z,91.37
2019-03-11T05:53:14.039Z,91.06
2019-03-11T05:54:14.023Z,91.58
2019-03-11T05:55:14.003Z,91.27
2019-03-11T05:56:14.008Z,91.37
2019-03-11T05:57:13.991Z,90.54
2019-03-11T05:58:13.991Z,91.06
2019-03-11T05:59:13.956Z,91.10
2019-03-11T06:00:13.943Z,91.47
2019-03-11T06:01:13.928Z,91.27
2019-03-11T06:02:13.923Z,90.54
2019-03-11T06:03:13.936Z,90.12
2019-03-11T06:04:13.899Z,90.22
2019-03-11T06:05:13.915Z,89.39
2019-03-11T06:06:13.874Z,90.12
2019-03-11T06:07:13.863Z,89.60
2019-03-11T06:08:13.859Z,89.91
2019-03-11T06:09:13.870Z,90.22
2019-03-11T06:10:13.852Z,89.50
2019-03-11T06:11:13.819Z,89.29
2019-03-11T06:12:13.836Z,88.98
2019-03-11T06:13:13.804Z,89.39
2019-03-11T06:14:13.786Z,89.25
2019-03-11T06:15:13.777Z,88.98
2019-03-11T06:16:13.765Z,88.31
2019-03-11T06:17:13.775Z,87.73
2019-03-11T06:18:13.745Z,87.16
2019-03-11T06:19:13.751Z,87.48
2019-03-11T06:20:13.718Z,87.68
2019-03-11T06:21:13.712Z,87.52
2019-03-11T06:22:13.701Z,87.83
2019-03-11T06:23:13.687Z,87.52
2019-03-11T06:24:13.701Z,87.41
2019-03-11T06:25:13.670Z,87.83
2019-03-11T06:26:13.677Z,87.62
2019-03-11T06:27:13.645Z,87.62
2019-03-11T06:28:13.717Z,88.14
2019-03-11T06:29:13.643Z,88.66
2019-03-11T06:30:13.612Z,89.18
2019-03-11T06:31:13.598Z,88.87
2019-03-11T06:32:13.602Z,89.39
2019-03-11T06:33:13.584Z,88.76
2019-03-11T06:34:13.582Z,89.18
2019-03-11T06:35:13.569Z,88.35
2019-03-11T06:36:13.547Z,88.45
2019-03-11T06:37:13.545Z,88.04
2019-03-11T06:38:13.547Z,88.04
2019-03-11T06:39:13.510Z,87.68
2019-03-11T06:40:13.497Z,87.52
2019-03-11T06:41:13.486Z,87.48
2019-03-11T06:42:13.493Z,87.62
2019-03-11T06:43:13.467Z,87.41
2019-03-11T06:44:13.460Z,87.30
2019-03-11T06:45:13.441Z,87.62
2019-03-11T06:46:13.457Z,87.68
2019-03-11T06:47:13.446Z,87.93
2019-03-11T06:48:13.436Z,87.58
2019-03-11T06:49:13.398Z,87.48
2019-03-11T06:50:13.387Z,87.68
2019-03-11T06:51:13.402Z,87.58
2019-03-11T06:52:13.376Z,87.06
2019-03-11T06:53:13.380Z,86.85
2019-03-11T06:54:13.367Z,86.91
2019-03-11T06:55:13.337Z,86.60
2019-03-11T06:56:13.338Z,86.08
2019-03-11T06:57:13.309Z,85.77
2019-03-11T06:58:13.319Z,86.50
2019-03-11T06:59:13.291Z,85.73
2019-03-11T07:00:13.275Z,85.63
2019-03-11T07:01:13.388Z,85.52
2019-03-11T07:02:13.281Z,85.98
2019-03-11T07:03:13.242Z,85.31
2019-03-11T07:04:13.257Z,86.04
2019-03-11T07:05:19.975Z,85.94
2019-03-11T07:06:14.212Z,85.77
2019-03-11T07:07:13.199Z,85.83
2019-03-11T07:08:13.188Z,85.67
2019-03-11T07:09:13.230Z,85.63
2019-03-11T07:10:13.190Z,85.63
2019-03-11T07:11:13.153Z,86.67
2019-03-11T07:12:13.168Z,85.73
2019-03-11T07:13:13.133Z,85.83
2019-03-11T07:14:13.124Z,85.42
2019-03-11T07:15:13.114Z,85.42
2019-03-11T07:16:13.098Z,85.83
2019-03-11T07:17:13.115Z,84.48
2019-03-11T07:18:13.075Z,85.31
2019-03-11T07:19:13.069Z,84.75
2019-03-11T07:20:13.052Z,85.11
2019-03-11T07:21:13.044Z,85.42
2019-03-11T07:22:14.567Z,85.00
2019-03-11T07:23:13.030Z,85.11
2019-03-11T07:24:13.014Z,84.55
2019-03-11T07:25:13.007Z,84.13
2019-03-11T07:26:12.989Z,82.57
2019-03-11T07:27:13.005Z,83.09
2019-03-11T07:28:12.972Z,82.57
2019-03-11T07:29:12.953Z,81.22
2019-03-11T07:30:12.962Z,82.15
2019-03-11T07:31:12.933Z,82.36
2019-03-11T07:32:12.949Z,81.95
2019-03-11T07:33:12.909Z,82.99
2019-03-11T07:34:12.900Z,82.68
2019-03-11T07:35:12.910Z,83.09
2019-03-11T07:36:12.904Z,82.68
2019-03-11T07:37:12.906Z,82.78
2019-03-11T07:38:12.889Z,82.89
2019-03-11T07:39:12.847Z,83.82
2019-03-11T07:40:12.840Z,83.30
2019-03-11T07:41:12.847Z,83.82
2019-03-11T07:42:12.811Z,83.92
2019-03-11T07:43:12.797Z,83.82
2019-03-11T07:44:12.823Z,83.30
2019-03-11T07:45:12.778Z,83.92
2019-03-11T07:46:12.769Z,83.82
2019-03-11T07:47:12.759Z,84.20
2019-03-11T07:48:12.742Z,83.89
2019-03-11T07:49:12.755Z,83.89
2019-03-11T07:50:12.721Z,84.20
2019-03-11T07:51:12.712Z,83.99
2019-03-11T07:52:12.723Z,84.09
2019-03-11T07:53:12.689Z,84.16
2019-03-11T07:54:12.696Z,84.41
2019-03-11T07:55:12.690Z,84.68
2019-03-11T07:56:12.658Z,84.53
2019-03-11T07:57:12.652Z,84.27
2019-03-11T07:58:12.644Z,83.95
2019-03-11T07:59:12.618Z,83.81
2019-03-11T08:00:12.609Z,83.33
2019-03-11T08:01:12.614Z,84.05
2019-03-11T08:02:12.584Z,83.81
2019-03-11T08:03:12.604Z,83.53
2019-03-11T08:04:12.587Z,82.08
2019-03-11T08:05:12.554Z,81.67
2019-03-11T08:06:18.618Z,82.46
2019-03-11T08:07:13.558Z,80.73
2019-03-11T08:08:12.518Z,80.69
2019-03-11T08:09:12.511Z,81.32
2019-03-11T08:10:12.495Z,80.59
2019-03-11T08:11:12.485Z,80.07
2019-03-11T08:12:12.477Z,80.11
2019-03-11T08:13:12.483Z,81.04
2019-03-11T08:14:12.467Z,80.83
2019-03-11T08:15:12.440Z,81.52
2019-03-11T08:16:12.434Z,79.90
2019-03-11T08:17:12.418Z,81.35
2019-03-11T08:18:12.432Z,81.46
2019-03-11T08:19:12.400Z,81.04
2019-03-11T08:20:12.385Z,81.04
2019-03-11T08:21:12.375Z,81.46
2019-03-11T08:22:12.363Z,80.73
2019-03-11T08:23:12.375Z,80.83
2019-03-11T08:24:12.341Z,80.63
2019-03-11T08:25:12.444Z,81.56
2019-03-11T08:26:12.317Z,81.46
2019-03-11T08:27:12.308Z,81.21
2019-03-11T08:28:12.301Z,80.73
2019-03-11T08:29:12.286Z,81.15
2019-03-11T08:30:12.297Z,81.52
2019-03-11T08:31:12.261Z,82.29
2019-03-11T08:32:12.264Z,81.46
2019-03-11T08:33:12.243Z,80.52
2019-03-11T08:34:12.229Z,81.04
2019-03-11T08:35:12.256Z,80.52
2019-03-11T08:36:12.206Z,80.83
2019-03-11T08:37:12.198Z,81.35
2019-03-11T08:38:12.184Z,82.29
2019-03-11T08:39:12.181Z,81.39
2019-03-11T08:40:12.189Z,80.63
2019-03-11T08:41:12.155Z,80.83
2019-03-11T08:42:12.142Z,81.46
2019-03-11T08:43:12.129Z,81.15
2019-03-11T08:44:12.138Z,81.15
2019-03-11T08:45:12.104Z,82.29
2019-03-11T08:46:12.092Z,81.56
2019-03-11T08:47:12.085Z,82.53
2019-03-11T08:48:12.100Z,82.70
2019-03-11T08:49:12.058Z,83.22
2019-03-11T08:50:12.050Z,83.74
2019-03-11T08:51:12.062Z,84.05
2019-03-11T08:52:12.048Z,83.74
2019-03-11T08:53:12.013Z,83.01
2019-03-11T08:54:12.008Z,82.77
2019-03-11T08:55:11.994Z,82.35
2019-03-11T08:56:11.983Z,82.35
2019-03-11T08:57:11.991Z,81.52
2019-03-11T08:58:11.962Z,82.01
2019-03-11T08:59:11.948Z,81.28
2019-03-11T09:00:11.936Z,81.59
2019-03-11T09:01:11.950Z,82.73
2019-03-11T09:02:11.919Z,82.46
2019-03-11T09:03:11.901Z,81.84
2019-03-11T09:04:11.890Z,82.81
2019-03-11T09:05:11.879Z,82.70
2019-03-11T09:06:11.890Z,83.81
2019-03-11T09:07:11.855Z,81.56
2019-03-11T09:08:11.844Z,82.15
2019-03-11T09:09:11.835Z,82.04
2019-03-11T09:10:11.823Z,82.25
2019-03-11T09:11:11.840Z,79.86
2019-03-11T09:12:11.800Z,80.80
2019-03-11T09:13:11.792Z,81.59
2019-03-11T09:14:11.778Z,80.66
2019-03-11T09:15:11.772Z,80.14
2019-03-11T09:16:11.779Z,80.14
2019-03-11T09:17:11.748Z,80.04
2019-03-11T09:18:11.740Z,77.85
2019-03-11T09:19:11.797Z,79.51
2019-03-11T09:20:11.710Z,79.93
2019-03-11T09:21:11.723Z,78.06
2019-03-11T09:22:11.687Z,79.93
2019-03-11T09:23:11.692Z,78.96
2019-03-11T09:24:19.156Z,78.96
2019-03-11T09:25:12.661Z,80.31
2019-03-11T09:26:11.672Z,79.17
2019-03-11T09:27:11.632Z,77.09
2019-03-11T09:28:11.643Z,77.82
2019-03-11T09:29:11.614Z,78.75
2019-03-11T09:30:11.598Z,80.41
2019-03-11T09:31:11.590Z,80.73
2019-03-11T09:32:11.617Z,79.58
2019-03-11T09:33:11.568Z,80.21
2019-03-11T09:34:11.558Z,79.93
2019-03-11T09:35:11.555Z,80.00
2019-03-11T09:36:11.536Z,80.93
2019-03-11T09:37:11.546Z,81.38
2019-03-11T09:38:11.601Z,82.01
2019-03-11T09:39:11.503Z,82.56
2019-03-11T09:40:11.486Z,83.39
2019-03-11T09:41:11.477Z,83.84
2019-03-11T09:42:11.474Z,84.58
2019-03-11T09:43:11.481Z,84.99
2019-03-11T09:44:11.447Z,85.93
2019-03-11T09:45:11.452Z,85.51
2019-03-11T09:46:11.421Z,85.30
2019-03-11T09:47:11.410Z,86.55
2019-03-11T09:48:11.397Z,86.03
2019-03-11T09:49:11.416Z,86.30
2019-03-11T09:50:11.373Z,85.95
2019-03-11T09:51:11.362Z,85.53
2019-03-11T09:52:11.355Z,86.19
2019-03-11T09:53:11.373Z,86.16
2019-03-11T09:54:11.353Z,86.09
2019-03-11T09:55:11.349Z,86.41
2019-03-11T09:56:11.307Z,86.41
2019-03-11T09:57:11.295Z,86.82
2019-03-11T09:58:11.309Z,87.34
2019-03-11T09:59:11.305Z,87.82
2019-03-11T10:00:11.265Z,88.65
2019-03-11T10:01:11.254Z,88.34
2019-03-11T10:02:12.405Z,87.09
2019-03-11T10:03:11.229Z,87.51
2019-03-11T10:04:11.241Z,87.30
2019-03-11T10:05:11.206Z,87.30
2019-03-11T10:06:11.218Z,87.82
2019-03-11T10:07:11.190Z,87.92
2019-03-11T10:08:11.179Z,87.82
2019-03-11T10:09:11.167Z,88.02
2019-03-11T10:10:11.152Z,87.61
2019-03-11T10:11:11.160Z,87.71
2019-03-11T10:12:11.150Z,87.30
2019-03-11T10:13:11.135Z,87.92
2019-03-11T10:14:11.137Z,87.30
2019-03-11T10:15:11.096Z,87.61
2019-03-11T10:16:11.082Z,87.51
2019-03-11T10:17:11.096Z,86.68
2019-03-11T10:18:11.065Z,87.51
2019-03-11T10:19:11.073Z,87.30
2019-03-11T10:20:11.044Z,86.68
2019-03-11T10:21:11.053Z,86.09
2019-03-11T10:22:11.038Z,87.61
2019-03-11T10:23:11.027Z,87.13
2019-03-11T10:24:10.994Z,86.61
2019-03-11T10:25:10.984Z,87.03
2019-03-11T10:26:10.970Z,87.59
2019-03-11T10:27:10.960Z,87.38
2019-03-11T10:28:10.965Z,87.45
2019-03-11T10:29:10.967Z,88.69
2019-03-11T10:30:10.928Z,87.90
2019-03-11T10:31:10.917Z,88.38
2019-03-11T10:32:10.910Z,87.69
2019-03-11T10:33:10.895Z,87.59
2019-03-11T10:34:10.908Z,88.21
2019-03-11T10:35:30.237Z,88.69
2019-03-11T10:36:11.857Z,87.90
2019-03-11T10:37:10.850Z,87.59
2019-03-11T10:38:10.858Z,88.42
2019-03-11T10:39:10.831Z,88.21
2019-03-11T10:40:10.834Z,88.00
2019-03-11T10:41:10.801Z,88.15
2019-03-11T10:42:10.791Z,88.87
2019-03-11T10:43:10.803Z,89.25
2019-03-11T10:44:10.771Z,89.56
2019-03-11T10:45:10.761Z,90.08
2019-03-11T10:46:10.764Z,89.98
2019-03-11T10:47:10.737Z,90.19
2019-03-11T10:48:10.747Z,90.08
2019-03-11T10:49:10.716Z,90.60
2019-03-11T10:50:10.709Z,89.73
2019-03-11T10:51:10.690Z,90.00
2019-03-11T10:52:10.683Z,90.06
2019-03-11T10:53:10.691Z,90.06
2019-03-11T10:54:10.656Z,90.06
2019-03-11T10:55:10.646Z,88.82
2019-03-11T10:56:10.661Z,88.82
2019-03-11T10:57:10.623Z,88.71
2019-03-11T10:58:10.639Z,88.02
2019-03-11T10:59:10.606Z,87.24
2019-03-11T11:00:10.594Z,87.76
2019-03-11T11:01:10.578Z,89.25
2019-03-11T11:02:10.565Z,91.02
2019-03-11T11:03:10.573Z,91.12
2019-03-11T11:04:10.561Z,90.19
2019-03-11T11:05:10.555Z,90.19
2019-03-11T11:06:10.546Z,90.08
2019-03-11T11:07:10.516Z,90.08
2019-03-11T11:08:10.498Z,90.95
2019-03-11T11:09:10.489Z,91.47
2019-03-11T11:10:10.504Z,91.47
2019-03-11T11:11:10.475Z,91.16
2019-03-11T11:12:10.462Z,91.37
2019-03-11T11:13:10.460Z,91.06
2019-03-11T11:14:10.442Z,91.33
2019-03-11T11:15:10.453Z,91.64
2019-03-11T11:16:10.414Z,91.39
2019-03-11T11:17:10.400Z,91.18
2019-03-11T11:18:10.404Z,91.66
2019-03-11T11:19:10.377Z,91.14
2019-03-11T11:20:10.388Z,91.62
2019-03-11T11:21:10.353Z,91.45
2019-03-11T11:22:10.345Z,91.20
2019-03-11T11:23:10.352Z,90.79
2019-03-11T11:24:10.322Z,89.86
2019-03-11T11:25:10.312Z,88.85
2019-03-11T11:26:10.297Z,88.96
2019-03-11T11:27:10.294Z,90.00
2019-03-11T11:28:10.295Z,89.62
2019-03-11T11:29:11.518Z,90.77
2019-03-11T11:30:10.259Z,91.18
2019-03-11T11:31:10.241Z,90.81
2019-03-11T11:32:10.229Z,91.53
2019-03-11T11:33:10.222Z,91.85
2019-03-11T11:34:10.234Z,91.53
2019-03-11T11:35:10.196Z,92.10
2019-03-11T11:36:10.190Z,92.68
2019-03-11T11:37:10.176Z,91.99
2019-03-11T11:38:10.187Z,92.72
2019-03-11T11:39:10.155Z,93.18
2019-03-11T11:40:10.144Z,92.97
2019-03-11T11:41:10.163Z,93.66
2019-03-11T11:42:10.126Z,93.60
2019-03-11T11:43:10.115Z,93.35
2019-03-11T11:44:10.100Z,93.45
2019-03-11T11:45:10.084Z,93.49
2019-03-11T11:46:10.103Z,93.60
2019-03-11T11:47:10.070Z,93.70
2019-03-11T11:48:10.109Z,93.39
2019-03-11T11:49:10.049Z,92.86
2019-03-11T11:50:10.027Z,92.55
2019-03-11T11:51:10.038Z,92.41
2019-03-11T11:52:10.011Z,93.03
2019-03-11T11:53:09.995Z,92.61
2019-03-11T11:54:09.983Z,91.95
2019-03-11T11:55:09.982Z,91.74
2019-03-11T11:56:09.987Z,92.36
2019-03-11T11:57:09.961Z,91.95
2019-03-11T11:58:09.946Z,92.05
2019-03-11T11:59:09.951Z,91.43
2019-03-11T12:00:09.915Z,91.02
2019-03-11T12:01:09.927Z,90.77
2019-03-11T12:02:09.896Z,91.35
2019-03-11T12:03:09.884Z,91.39
2019-03-11T12:04:09.871Z,91.76
2019-03-11T12:05:09.865Z,91.14
2019-03-11T12:06:09.874Z,91.35
2019-03-11T12:07:09.838Z,91.24
2019-03-11T12:08:09.852Z,91.60
2019-03-11T12:09:09.818Z,91.49
2019-03-11T12:10:09.807Z,89.77
2019-03-11T12:11:09.796Z,90.70
2019-03-11T12:12:09.789Z,90.81
2019-03-11T12:13:09.795Z,91.74
2019-03-11T12:14:09.761Z,91.12
2019-03-11T12:15:09.751Z,91.16
2019-03-11T12:16:09.741Z,91.64
2019-03-11T12:17:09.729Z,92.57
2019-03-11T12:18:09.740Z,92.16
2019-03-11T12:19:09.704Z,92.47
2019-03-11T12:20:09.691Z,92.16
2019-03-11T12:21:09.713Z,92.78
2019-03-11T12:22:09.669Z,93.10
2019-03-11T12:23:09.670Z,93.26
2019-03-11T12:24:09.653Z,93.41
2019-03-11T12:25:09.639Z,93.62
2019-03-11T12:26:09.689Z,93.47
2019-03-11T12:27:09.643Z,92.84
2019-03-11T12:28:09.602Z,91.43
2019-03-11T12:29:09.613Z,92.05
2019-03-11T12:30:09.580Z,92.63
2019-03-11T12:31:09.569Z,92.53
2019-03-11T12:32:09.559Z,91.97
2019-03-11T12:33:09.552Z,93.01
2019-03-11T12:34:09.566Z,93.12
2019-03-11T12:35:09.524Z,92.76
2019-03-11T12:36:09.610Z,92.45
2019-03-11T12:37:09.506Z,91.31
2019-03-11T12:38:09.494Z,90.95
2019-03-11T12:39:09.499Z,90.64
2019-03-11T12:40:09.474Z,89.71
2019-03-11T12:41:09.483Z,86.60
2019-03-11T12:42:09.449Z,85.97
2019-03-11T12:43:09.459Z,87.18
2019-03-11T12:44:09.425Z,88.39
2019-03-11T12:45:09.412Z,88.90
2019-03-11T12:46:09.428Z,88.59
2019-03-11T12:47:09.392Z,87.76
2019-03-11T12:48:09.379Z,87.55
2019-03-11T12:49:09.367Z,88.34
2019-03-11T12:50:09.359Z,89.58
2019-03-11T12:51:09.379Z,87.14
2019-03-11T12:52:09.338Z,87.14