createdAt,value
2023-01-10T00:00:41.476Z,99698.78
2023-01-10T00:01:43.235Z,99688.59
2023-01-10T00:02:45.875Z,99703.94
2023-01-10T00:03:52.138Z,99698.72
2023-01-10T00:04:58.581Z,99711.72
2023-01-10T00:06:06.641Z,99725.66
2023-01-10T00:07:12.470Z,99717.00
2023-01-10T00:08:16.393Z,99723.06
2023-01-10T00:09:28.239Z,99709.28
2023-01-10T00:10:32.746Z,99693.25
2023-01-10T00:11:53.516Z,99723.16
2023-01-10T00:13:15.587Z,99713.47
2023-01-10T00:14:18.227Z,99706.88
2023-01-10T00:15:22.656Z,99730.91
2023-01-10T00:16:24.808Z,99731.81
2023-01-10T00:17:28.175Z,99724.91
2023-01-10T00:18:31.028Z,99731.88
2023-01-10T00:19:34.328Z,99742.25
2023-01-10T00:20:38.343Z,99745.78
2023-01-10T00:21:44.117Z,99756.94
2023-01-10T00:22:45.821Z,99750.84
2023-01-10T00:23:49.467Z,99738.78
2023-01-10T00:24:54.540Z,99752.56
2023-01-10T00:25:58.617Z,99736.31
2023-01-10T00:27:08.497Z,99733.00
2023-01-10T00:28:20.628Z,99732.16
2023-01-10T00:29:26.479Z,99746.59
2023-01-10T00:30:28.945Z,99719.50
2023-01-10T00:31:30.630Z,99758.84
2023-01-10T00:32:32.401Z,99769.22
2023-01-10T00:33:35.588Z,99770.03
2023-01-10T00:34:37.543Z,99775.28
2023-01-10T00:35:39.559Z,99777.81
2023-01-10T00:36:42.226Z,99767.66
2023-01-10T00:37:43.979Z,99776.13
2023-01-10T00:38:46.123Z,99781.38
2023-01-10T00:39:48.165Z,99790.06
2023-01-10T00:40:49.884Z,99772.03
2023-01-10T00:42:10.483Z,99793.56
2023-01-10T00:43:31.115Z,99792.88
2023-01-10T00:44:32.846Z,99799.63
2023-01-10T00:45:36.532Z,99756.03
2023-01-10T00:46:39.057Z,99796.28
2023-01-10T00:47:40.997Z,99799.63
2023-01-10T00:48:42.571Z,99811.72
2023-01-10T00:49:44.431Z,99804.81
2023-01-10T00:50:46.449Z,99803.50
2023-01-10T00:51:49.619Z,99818.69
2023-01-10T00:52:51.567Z,99803.44
2023-01-10T00:53:54.450Z,99813.63
2023-01-10T00:54:56.426Z,99807.75
2023-01-10T00:55:58.468Z,99813.63
2023-01-10T00:57:00.276Z,99831.75
2023-01-10T00:58:02.248Z,99774.56
2023-01-10T00:59:05.903Z,99835.28
2023-01-10T01:00:09.441Z,99813.88
2023-01-10T01:01:12.001Z,99821.50
2023-01-10T01:02:14.716Z,99831.91
2023-01-10T01:03:18.920Z,99836.09
2023-01-10T01:04:22.096Z,99820.72
2023-01-10T01:05:25.385Z,99836.19
2023-01-10T01:06:28.362Z,99814.88
2023-01-10T01:07:30.873Z,99841.31
2023-01-10T01:08:32.551Z,99839.81
2023-01-10T01:09:34.251Z,99855.09
2023-01-10T01:10:39.214Z,99868.06
2023-01-10T01:11:41.611Z,99868.06
2023-01-10T01:12:43.568Z,99870.66
2023-01-10T01:13:45.297Z,99878.50
2023-01-10T01:14:46.941Z,99877.69
2023-01-10T01:15:49.849Z,99860.53
2023-01-10T01:16:52.645Z,99889.75
2023-01-10T01:17:55.581Z,99889.84
2023-01-10T01:18:57.647Z,99870.19
2023-01-10T01:19:59.315Z,99898.50
2023-01-10T01:21:03.519Z,99887.41
2023-01-10T01:22:05.057Z,99856.63
2023-01-10T01:23:06.916Z,99904.56
2023-01-10T01:24:12.883Z,99896.84
2023-01-10T01:25:14.590Z,99916.56
2023-01-10T01:26:16.249Z,99916.66
2023-01-10T01:27:17.964Z,99924.44
2023-01-10T01:28:21.791Z,99912.53
2023-01-10T01:29:28.043Z,99898.09
2023-01-10T01:30:36.126Z,99930.63
2023-01-10T01:31:38.048Z,99916.25
2023-01-10T01:32:40.872Z,99937.59
2023-01-10T01:33:43.829Z,99947.13
2023-01-10T01:34:45.876Z,99915.50
2023-01-10T01:35:49.567Z,99927.44
2023-01-10T01:36:51.800Z,99939.44
2023-01-10T01:37:53.981Z,99953.19
2023-01-10T01:38:55.934Z,99920.66
2023-01-10T01:39:58.673Z,99951.53
2023-01-10T01:41:04.891Z,99960.19
2023-01-10T01:42:07.187Z,99967.00
2023-01-10T01:43:28.657Z,99965.38
2023-01-10T01:44:36.733Z,99973.19
2023-01-10T01:45:41.427Z,99976.59
2023-01-10T01:46:47.416Z,99987.75
2023-01-10T01:47:53.141Z,99976.63
2023-01-10T01:48:54.924Z,99989.59
2023-01-10T01:49:56.783Z,99986.19
2023-01-10T01:51:11.484Z,99987.09
2023-01-10T01:52:24.501Z,100004.41
2023-01-10T01:53:45.493Z,99979.53
2023-01-10T01:54:47.508Z,99981.25
2023-01-10T01:55:53.190Z,99982.13
2023-01-10T01:57:05.813Z,100024.25
2023-01-10T01:58:14.042Z,100007.75
2023-01-10T01:59:19.051Z,99974.41
2023-01-10T02:00:21.425Z,99968.50
2023-01-10T02:01:24.004Z,99979.59
2023-01-10T02:02:32.222Z,100018.13
2023-01-10T02:03:34.560Z,99978.78
2023-01-10T02:04:54.317Z,100023.38
2023-01-10T02:05:56.998Z,100004.53
2023-01-10T02:06:59.718Z,99948.97
2023-01-10T02:08:02.717Z,100031.97
2023-01-10T02:09:29.432Z,100032.81
2023-01-10T02:10:55.378Z,100024.19
2023-01-10T02:11:57.584Z,100024.38
2023-01-10T02:13:03.443Z,99986.59
2023-01-10T02:14:09.103Z,100041.44
2023-01-10T02:15:13.487Z,100040.59
2023-01-10T02:16:16.854Z,100021.69
2023-01-10T02:17:18.658Z,100022.56
2023-01-10T02:18:23.364Z,100045.66
2023-01-10T02:19:33.424Z,100038.81
2023-01-10T02:20:53.829Z,100056.03
2023-01-10T02:22:15.987Z,100044.88
2023-01-10T02:24:18.920Z,100047.38
2023-01-10T02:25:28.049Z,100055.16
2023-01-10T02:27:11.236Z,100047.38
2023-01-10T02:28:50.150Z,100059.44
2023-01-10T02:30:24.888Z,100068.94
2023-01-10T02:31:48.359Z,100068.03
2023-01-10T02:33:05.099Z,100066.38
2023-01-10T02:34:34.902Z,100075.84
2023-01-10T02:36:15.171Z,100072.31
2023-01-10T02:37:38.825Z,100068.91
2023-01-10T02:39:08.389Z,100082.69
2023-01-10T02:40:23.154Z,100075.72
2023-01-10T02:41:36.710Z,100081.78
2023-01-10T02:42:56.948Z,100076.59
2023-01-10T02:44:16.179Z,100067.34
2023-01-10T02:45:37.073Z,100081.81
2023-01-10T02:46:40.578Z,100081.00
2023-01-10T02:47:42.799Z,100077.47
2023-01-10T02:48:44.644Z,100085.25
2023-01-10T02:49:51.429Z,100087.88
2023-01-10T02:51:22.758Z,100092.16
2023-01-10T02:52:30.692Z,100083.63
2023-01-10T02:53:51.096Z,100093.81
2023-01-10T02:55:00.027Z,100098.97
2023-01-10T02:56:33.581Z,100095.53
2023-01-10T02:57:56.059Z,100110.31
2023-01-10T02:59:28.732Z,100100.75
2023-01-10T03:00:36.517Z,100112.00
2023-01-10T03:01:47.327Z,100116.31
2023-01-10T03:02:51.548Z,100107.69
2023-01-10T03:04:13.996Z,100106.94
2023-01-10T03:05:18.672Z,100123.28
2023-01-10T03:06:35.673Z,100114.63
2023-01-10T03:08:10.996Z,100118.09
2023-01-10T03:09:29.578Z,100103.50
2023-01-10T03:10:57.141Z,100125.88
2023-01-10T03:12:11.992Z,100110.53
2023-01-10T03:13:19.777Z,100122.47
2023-01-10T03:14:28.043Z,100135.38
2023-01-10T03:15:34.668Z,100131.97
2023-01-10T03:16:38.811Z,100131.13
2023-01-10T03:17:42.941Z,100134.66
2023-01-10T03:19:07.882Z,100135.41
2023-01-10T03:20:10.994Z,100127.75
2023-01-10T03:21:14.825Z,100148.41
2023-01-10T03:22:18.120Z,100139.13
2023-01-10T03:23:22.505Z,100149.34
2023-01-10T03:24:38.541Z,100158.84
2023-01-10T03:25:40.845Z,100134.03
2023-01-10T03:26:52.676Z,100155.41
2023-01-10T03:28:02.392Z,100158.84
2023-01-10T03:29:08.569Z,100159.72
2023-01-10T03:30:30.535Z,100172.69
2023-01-10T03:31:40.431Z,100155.44
2023-01-10T03:32:43.005Z,100150.31
2023-01-10T03:33:45.442Z,100124.66
2023-01-10T03:34:48.985Z,100126.38
2023-01-10T03:36:17.391Z,100165.81
2023-01-10T03:37:59.337Z,100169.28
2023-01-10T03:39:28.821Z,100175.44
2023-01-10T03:40:51.301Z,100176.25
2023-01-10T03:42:06.427Z,100183.22
2023-01-10T03:43:40.965Z,100183.22
2023-01-10T03:44:52.039Z,100187.50
2023-01-10T03:46:06.523Z,100172.94
2023-01-10T03:47:26.606Z,100148.16
2023-01-10T03:48:33.577Z,100174.56
2023-01-10T03:49:42.413Z,100191.84
2023-01-10T03:50:45.442Z,100180.75
2023-01-10T03:51:48.547Z,100195.41
2023-01-10T03:52:51.100Z,100190.28
2023-01-10T03:53:53.152Z,100190.19
2023-01-10T03:54:54.882Z,100189.44
2023-01-10T03:56:01.119Z,100184.25
2023-01-10T03:57:02.969Z,100192.91
2023-01-10T03:58:06.943Z,100197.34
2023-01-10T03:59:10.485Z,100204.16
2023-01-10T04:00:14.478Z,100175.94
2023-01-10T04:01:18.261Z,100214.44
2023-01-10T04:02:21.063Z,100217.91
2023-01-10T04:03:24.827Z,100199.22
2023-01-10T04:04:26.755Z,100214.59
2023-01-10T04:05:28.421Z,100230.91
2023-01-10T04:06:30.689Z,100241.25
2023-01-10T04:07:36.087Z,100226.69
2023-01-10T04:08:37.971Z,100231.19
2023-01-10T04:09:39.704Z,100236.09
2023-01-10T04:10:41.489Z,100240.44
2023-01-10T04:11:43.866Z,100230.97
2023-01-10T04:12:45.588Z,100256.81
2023-01-10T04:13:49.171Z,100236.19
2023-01-10T04:14:50.912Z,100236.19
2023-01-10T04:15:52.935Z,100236.28
2023-01-10T04:16:55.246Z,100252.63
2023-01-10T04:17:57.448Z,100262.00
2023-01-10T04:18:59.317Z,100254.19
2023-01-10T04:20:00.958Z,100268.03
2023-01-10T04:21:03.928Z,100244.84
2023-01-10T04:22:09.346Z,100253.38
2023-01-10T04:23:10.959Z,100266.31
2023-01-10T04:24:12.825Z,100255.94
2023-01-10T04:25:14.769Z,100259.41
2023-01-10T04:26:16.287Z,100262.91
2023-01-10T04:27:18.828Z,100263.78
2023-01-10T04:28:23.263Z,100268.97
2023-01-10T04:29:27.793Z,100258.69
2023-01-10T04:30:29.693Z,100266.41
2023-01-10T04:31:31.534Z,100263.81
2023-01-10T04:32:34.589Z,100261.28
2023-01-10T04:33:36.361Z,100267.25
2023-01-10T04:34:38.366Z,100261.19
2023-01-10T04:35:40.178Z,100244.94
2023-01-10T04:36:42.296Z,100262.97
2023-01-10T04:37:44.648Z,100264.66
2023-01-10T04:38:46.877Z,100262.91
2023-01-10T04:39:48.496Z,100246.63
2023-01-10T04:40:57.821Z,100266.34
2023-01-10T04:41:59.514Z,100257.78
2023-01-10T04:43:01.290Z,100269.81
2023-01-10T04:44:03.085Z,100273.34
2023-01-10T04:45:05.619Z,100275.88
2023-01-10T04:46:07.738Z,100278.47
2023-01-10T04:47:09.860Z,100281.91
2023-01-10T04:48:11.370Z,100278.47
2023-01-10T04:49:13.125Z,100259.59
2023-01-10T04:50:15.212Z,100289.69
2023-01-10T04:51:17.164Z,100294.84
2023-01-10T04:52:20.601Z,100279.41
2023-01-10T04:53:22.634Z,100290.56
2023-01-10T04:54:25.340Z,100294.81
2023-01-10T04:55:27.271Z,100301.75
2023-01-10T04:56:28.939Z,100306.06
2023-01-10T04:57:30.980Z,100309.56
2023-01-10T04:58:34.779Z,100302.78
2023-01-10T04:59:37.352Z,100314.81
2023-01-10T05:00:39.701Z,100315.63
2023-01-10T05:01:41.704Z,100327.72
2023-01-10T05:02:44.039Z,100320.81
2023-01-10T05:03:48.813Z,100323.34
2023-01-10T05:04:50.497Z,100323.34
2023-01-10T05:05:52.224Z,100316.47
2023-01-10T05:06:53.909Z,100322.56
2023-01-10T05:07:55.585Z,100330.34
2023-01-10T05:08:58.029Z,100330.34
2023-01-10T05:09:59.947Z,100328.66
2023-01-10T05:11:03.025Z,100338.16
2023-01-10T05:12:05.214Z,100336.50
2023-01-10T05:13:07.129Z,100333.84
2023-01-10T05:14:08.995Z,100304.63
2023-01-10T05:15:11.035Z,100324.41
2023-01-10T05:16:12.722Z,100333.91
2023-01-10T05:17:14.485Z,100335.63
2023-01-10T05:18:16.180Z,100327.81
2023-01-10T05:19:17.768Z,100323.53
2023-01-10T05:20:19.500Z,100335.53
2023-01-10T05:21:21.250Z,100327.00
2023-01-10T05:22:22.852Z,100346.84
2023-01-10T05:23:25.979Z,100356.28
2023-01-10T05:24:27.717Z,100330.44
2023-01-10T05:25:29.664Z,100344.19
2023-01-10T05:26:31.809Z,100333.00
2023-01-10T05:27:33.701Z,100332.25
2023-01-10T05:28:35.835Z,100345.09
2023-01-10T05:29:37.744Z,100346.88
2023-01-10T05:30:39.427Z,100347.69
2023-01-10T05:31:41.304Z,100347.69
2023-01-10T05:32:43.274Z,100356.31
2023-01-10T05:33:46.936Z,100329.66
2023-01-10T05:34:48.836Z,100348.56
2023-01-10T05:35:50.759Z,100345.09
2023-01-10T05:36:52.478Z,100361.44
2023-01-10T05:37:54.298Z,100356.28
2023-01-10T05:38:56.084Z,100366.63
2023-01-10T05:39:57.940Z,100353.75
2023-01-10T05:41:00.573Z,100359.75
2023-01-10T05:42:02.376Z,100357.16
2023-01-10T05:43:04.472Z,100359.78
2023-01-10T05:44:06.215Z,100363.25
2023-01-10T05:45:08.561Z,100359.78
2023-01-10T05:46:10.377Z,100356.28
2023-01-10T05:47:13.309Z,100356.25
2023-01-10T05:48:15.531Z,100361.50
2023-01-10T05:49:18.284Z,100345.09
2023-01-10T05:50:19.974Z,100354.63
2023-01-10T05:51:21.700Z,100353.78
2023-01-10T05:52:23.713Z,100353.81
2023-01-10T05:53:25.366Z,100354.63
2023-01-10T05:54:31.015Z,100356.34
2023-01-10T05:55:33.337Z,100360.72
2023-01-10T05:56:35.130Z,100340.94
2023-01-10T05:57:36.748Z,100360.72
2023-01-10T05:58:38.535Z,100365.03
2023-01-10T05:59:40.434Z,100366.69
2023-01-10T06:00:42.313Z,100359.84
2023-01-10T06:01:44.320Z,100377.03
2023-01-10T06:02:46.163Z,100376.22
2023-01-10T06:03:48.456Z,100389.16
2023-01-10T06:04:51.568Z,100379.72
2023-01-10T06:05:56.709Z,100390.03
2023-01-10T06:07:00.916Z,100370.25
2023-01-10T06:08:02.581Z,100376.28
2023-01-10T06:09:05.087Z,100378.84
2023-01-10T06:10:07.732Z,100390.84
2023-01-10T06:11:09.418Z,100384.81
2023-01-10T06:12:11.065Z,100380.56
2023-01-10T06:13:14.108Z,100397.78
2023-01-10T06:14:19.336Z,100390.88
2023-01-10T06:15:21.508Z,100391.78
2023-01-10T06:16:23.683Z,100384.03
2023-01-10T06:17:26.058Z,100376.34
2023-01-10T06:18:27.814Z,100378.91
2023-01-10T06:19:29.513Z,100396.97
2023-01-10T06:20:31.216Z,100392.63
2023-01-10T06:21:35.991Z,100393.50
2023-01-10T06:22:40.802Z,100394.34
2023-01-10T06:23:42.512Z,100379.72
2023-01-10T06:24:45.195Z,100388.31
2023-01-10T06:25:47.236Z,100397.78
2023-01-10T06:26:48.821Z,100387.44
2023-01-10T06:27:50.813Z,100404.63
2023-01-10T06:28:52.573Z,100404.63
2023-01-10T06:29:54.624Z,100408.13
2023-01-10T06:30:56.341Z,100407.28
2023-01-10T06:31:58.171Z,100409.03
2023-01-10T06:33:05.032Z,100416.81
2023-01-10T06:34:06.865Z,100380.66
2023-01-10T06:35:09.435Z,100403.94
2023-01-10T06:36:11.665Z,100412.47
2023-01-10T06:37:13.851Z,100398.75
2023-01-10T06:38:16.542Z,100418.53
2023-01-10T06:39:18.503Z,100407.34
2023-01-10T06:40:20.219Z,100422.88
2023-01-10T06:41:21.808Z,100426.28
2023-01-10T06:42:23.917Z,100429.72
2023-01-10T06:43:26.084Z,100439.22
2023-01-10T06:44:28.021Z,100447.00
2023-01-10T06:45:30.835Z,100449.56
2023-01-10T06:46:32.762Z,100446.06
2023-01-10T06:47:34.338Z,100444.44
2023-01-10T06:48:36.940Z,100440.13
2023-01-10T06:49:39.703Z,100454.75
2023-01-10T06:50:41.789Z,100455.63
2023-01-10T06:51:43.574Z,100461.63
2023-01-10T06:52:45.850Z,100465.06
2023-01-10T06:53:50.137Z,100459.88
2023-01-10T06:54:53.395Z,100454.69
2023-01-10T06:55:55.931Z,100439.28
2023-01-10T06:56:57.809Z,100452.16
2023-01-10T06:58:01.742Z,100439.25
2023-01-10T06:59:03.881Z,100427.16
2023-01-10T07:00:07.804Z,100439.28
2023-01-10T07:01:17.282Z,100437.53
2023-01-10T07:02:19.744Z,100427.25
2023-01-10T07:03:21.841Z,100443.59
2023-01-10T07:04:26.230Z,100436.72
2023-01-10T07:05:30.140Z,100441.94
2023-01-10T07:06:32.471Z,100437.59
2023-01-10T07:07:34.334Z,100438.53
2023-01-10T07:08:40.978Z,100437.75
2023-01-10T07:09:42.896Z,100447.22
2023-01-10T07:10:46.411Z,100437.88
2023-01-10T07:11:48.779Z,100469.66
2023-01-10T07:12:50.566Z,100450.78
2023-01-10T07:13:54.063Z,100473.09
2023-01-10T07:14:56.066Z,100454.19
2023-01-10T07:16:08.237Z,100468.78
2023-01-10T07:17:10.091Z,100471.38
2023-01-10T07:18:12.865Z,100473.09
2023-01-10T07:19:16.145Z,100482.59
2023-01-10T07:20:19.832Z,100474.81
2023-01-10T07:21:21.624Z,100476.50
2023-01-10T07:22:23.422Z,100472.22
2023-01-10T07:23:25.554Z,100488.56
2023-01-10T07:24:27.215Z,100485.06
2023-01-10T07:25:30.555Z,100474.81
2023-01-10T07:26:32.314Z,100480.78
2023-01-10T07:27:34.960Z,100479.91
2023-01-10T07:28:37.221Z,100491.94
2023-01-10T07:29:39.229Z,100487.63
2023-01-10T07:30:43.692Z,100497.97
2023-01-10T07:31:45.498Z,100483.31
2023-01-10T07:32:53.893Z,100497.13
2023-01-10T07:33:56.548Z,100485.97
2023-01-10T07:34:58.449Z,100504.03
2023-01-10T07:36:01.886Z,100500.59
2023-01-10T07:37:03.406Z,100500.63
2023-01-10T07:38:05.254Z,100502.34
2023-01-10T07:39:07.164Z,100507.53
2023-01-10T07:40:11.113Z,100509.19
2023-01-10T07:41:13.294Z,100500.56
2023-01-10T07:42:15.078Z,100506.59
2023-01-10T07:43:16.735Z,100503.09
2023-01-10T07:44:18.724Z,100503.13
2023-01-10T07:45:20.327Z,100494.53
2023-01-10T07:46:21.988Z,100514.34
2023-01-10T07:47:24.056Z,100504.00
2023-01-10T07:48:25.739Z,100520.31
2023-01-10T07:49:27.887Z,100499.66
2023-01-10T07:50:32.145Z,100516.88
2023-01-10T07:51:33.970Z,100526.38
2023-01-10T07:52:35.868Z,100522.13
2023-01-10T07:53:39.056Z,100531.56
2023-01-10T07:54:40.718Z,100510.03
2023-01-10T07:55:43.601Z,100528.06
2023-01-10T07:56:47.295Z,100522.00
2023-01-10T07:57:51.632Z,100547.81
2023-01-10T07:58:53.549Z,100529.78
2023-01-10T07:59:55.442Z,100539.19
2023-01-10T08:00:59.084Z,100537.47
2023-01-10T08:02:02.945Z,100519.41
2023-01-10T08:03:07.084Z,100529.75
2023-01-10T08:04:09.598Z,100540.06
2023-01-10T08:05:11.691Z,100546.97
2023-01-10T08:06:15.936Z,100541.78
2023-01-10T08:07:19.036Z,100552.13
2023-01-10T08:08:21.846Z,100549.50
2023-01-10T08:09:23.560Z,100549.50
2023-01-10T08:10:26.398Z,100566.75
2023-01-10T08:11:28.513Z,100556.41
2023-01-10T08:12:30.650Z,100558.97
2023-01-10T08:13:33.068Z,100552.13
2023-01-10T08:14:35.471Z,100554.66
2023-01-10T08:15:37.436Z,100552.03
2023-01-10T08:16:39.418Z,100540.88
2023-01-10T08:17:41.030Z,100555.47
2023-01-10T08:18:43.501Z,100545.06
2023-01-10T08:19:45.549Z,100558.03
2023-01-10T08:20:50.239Z,100556.31
2023-01-10T08:21:52.216Z,100562.34
2023-01-10T08:22:53.814Z,100560.53
2023-01-10T08:23:55.513Z,100566.53
2023-01-10T08:24:57.320Z,100566.53
2023-01-10T08:26:00.295Z,100563.94
2023-01-10T08:27:02.458Z,100569.97
2023-01-10T08:28:04.061Z,100550.19
2023-01-10T08:29:07.117Z,100563.06
2023-01-10T08:30:09.939Z,100570.84
2023-01-10T08:31:12.541Z,100557.94
2023-01-10T08:32:16.333Z,100557.91
2023-01-10T08:33:18.305Z,100572.41
2023-01-10T08:34:20.933Z,100569.81
2023-01-10T08:35:22.948Z,100563.81
2023-01-10T08:36:25.507Z,100572.41
2023-01-10T08:37:27.219Z,100580.19
2023-01-10T08:38:30.132Z,100567.31
2023-01-10T08:39:32.000Z,100579.34
2023-01-10T08:40:33.868Z,100590.59
2023-01-10T08:41:35.806Z,100592.34
2023-01-10T08:42:37.591Z,100593.94
2023-01-10T08:43:40.981Z,100593.91
2023-01-10T08:44:45.189Z,100588.78
2023-01-10T08:45:47.510Z,100587.06
2023-01-10T08:46:49.503Z,100599.91
2023-01-10T08:47:51.273Z,100586.13
2023-01-10T08:48:53.341Z,100589.53
2023-01-10T08:49:57.995Z,100598.97
2023-01-10T08:51:05.234Z,100594.63
2023-01-10T08:52:06.831Z,100598.91
2023-01-10T08:53:09.193Z,100592.06
2023-01-10T08:54:11.052Z,100601.53
2023-01-10T08:55:14.318Z,100597.19
2023-01-10T08:56:16.051Z,100617.94
2023-01-10T08:57:17.821Z,100596.31
2023-01-10T08:58:19.455Z,100595.44
2023-01-10T08:59:21.012Z,100598.75
2023-01-10T09:00:23.323Z,100601.34
2023-01-10T09:01:25.717Z,100599.59
2023-01-10T09:02:27.683Z,100603.94
2023-01-10T09:03:29.329Z,100596.91
2023-01-10T09:04:33.087Z,100596.88
2023-01-10T09:05:35.024Z,100592.53
2023-01-10T09:06:37.514Z,100583.75
2023-01-10T09:07:41.473Z,100585.44
2023-01-10T09:08:43.567Z,100609.59
2023-01-10T09:09:45.456Z,100578.47
2023-01-10T09:10:48.607Z,100601.78
2023-01-10T09:11:50.479Z,100586.31
2023-01-10T09:12:55.127Z,100601.78
2023-01-10T09:13:57.479Z,100591.50
2023-01-10T09:14:59.129Z,100603.44
2023-01-10T09:16:01.325Z,100611.16
2023-01-10T09:17:03.355Z,100598.09
2023-01-10T09:18:07.295Z,100606.72
2023-01-10T09:19:09.060Z,100586.06
2023-01-10T09:20:10.959Z,100602.28
2023-01-10T09:21:12.870Z,100609.16
2023-01-10T09:22:14.580Z,100600.44
2023-01-10T09:23:20.392Z,100607.22
2023-01-10T09:24:22.612Z,100604.50
2023-01-10T09:25:25.117Z,100611.34
2023-01-10T09:26:27.031Z,100610.34
2023-01-10T09:27:28.938Z,100593.97
2023-01-10T09:28:30.680Z,100597.34
2023-01-10T09:29:32.468Z,100601.53
2023-01-10T09:30:37.508Z,100609.28
2023-01-10T09:31:39.172Z,100608.69
2023-01-10T09:32:41.678Z,100624.19
2023-01-10T09:33:47.045Z,100612.06
2023-01-10T09:34:52.380Z,100607.72
2023-01-10T09:35:59.069Z,100618.09
2023-01-10T09:37:01.562Z,100626.94
2023-01-10T09:38:04.320Z,100628.03
2023-01-10T09:39:06.136Z,100623.66
2023-01-10T09:40:09.836Z,100623.53
2023-01-10T09:41:32.160Z,100632.22
2023-01-10T09:42:52.366Z,100637.19
2023-01-10T09:43:58.790Z,100630.03
2023-01-10T09:45:26.491Z,100629.78
2023-01-10T09:46:47.085Z,100631.50
2023-01-10T09:48:24.435Z,100632.31
2023-01-10T09:49:42.936Z,100636.75
2023-01-10T09:51:00.898Z,100641.97
2023-01-10T09:52:09.027Z,100628.03
2023-01-10T09:53:16.800Z,100648.75
2023-01-10T09:54:31.773Z,100649.50
2023-01-10T09:55:37.058Z,100644.84
2023-01-10T09:56:40.745Z,100648.22
2023-01-10T09:57:43.015Z,100635.09
2023-01-10T09:58:46.081Z,100640.50
2023-01-10T09:59:51.019Z,100635.13
2023-01-10T10:00:55.837Z,100645.72
2023-01-10T10:02:14.684Z,100639.78
2023-01-10T10:03:32.555Z,100644.09
2023-01-10T10:04:37.645Z,100633.06
2023-01-10T10:05:42.072Z,100646.66
2023-01-10T10:06:44.330Z,100636.03
2023-01-10T10:07:57.047Z,100642.78
2023-01-10T10:08:58.882Z,100639.75
2023-01-10T10:10:00.975Z,100651.81
2023-01-10T10:11:15.322Z,100649.19
2023-01-10T10:12:39.361Z,100650.84
2023-01-10T10:13:52.476Z,100655.97
2023-01-10T10:15:22.718Z,100655.22
2023-01-10T10:17:06.164Z,100647.28
2023-01-10T10:18:23.415Z,100644.47
2023-01-10T10:19:34.338Z,100643.31
2023-01-10T10:21:04.370Z,100642.78
2023-01-10T10:22:13.122Z,100644.84
2023-01-10T10:23:38.207Z,100638.75
2023-01-10T10:25:13.802Z,100645.56
2023-01-10T10:26:28.579Z,100638.31
2023-01-10T10:27:47.395Z,100647.19
2023-01-10T10:29:30.638Z,100643.91
2023-01-10T10:31:22.222Z,100643.31
2023-01-10T10:32:36.578Z,100640.59
2023-01-10T10:34:03.959Z,100645.09
2023-01-10T10:35:52.540Z,100643.53
2023-01-10T10:37:02.779Z,100643.72
2023-01-10T10:38:37.845Z,100632.75
2023-01-10T10:39:45.937Z,100649.19
2023-01-10T10:40:49.842Z,100642.00
2023-01-10T10:41:54.233Z,100633.75
2023-01-10T10:43:00.166Z,100651.00
2023-01-10T10:44:35.508Z,100655.09
2023-01-10T10:45:44.876Z,100638.41
2023-01-10T10:46:46.981Z,100641.44
2023-01-10T10:48:07.094Z,100649.75
2023-01-10T10:49:29.538Z,100632.63
2023-01-10T10:50:35.733Z,100639.84
2023-01-10T10:51:39.859Z,100632.63
2023-01-10T10:52:46.137Z,100640.41
2023-01-10T10:53:48.787Z,100619.66
2023-01-10T10:54:52.182Z,100628.88
2023-01-10T10:55:55.553Z,100637.44
2023-01-10T10:56:58.987Z,100621.63
2023-01-10T10:58:02.283Z,100631.16
2023-01-10T10:59:05.237Z,100647.56
2023-01-10T11:00:14.023Z,100649.78
2023-01-10T11:01:17.502Z,100651.13
2023-01-10T11:02:26.081Z,100649.56
2023-01-10T11:03:46.824Z,100637.34
2023-01-10T11:04:51.981Z,100644.81
2023-01-10T11:05:56.276Z,100641.56
2023-01-10T11:06:58.501Z,100624.41
2023-01-10T11:08:13.941Z,100647.50
2023-01-10T11:09:47.738Z,100632.81
2023-01-10T11:11:02.513Z,100640.00
2023-01-10T11:12:06.783Z,100639.09
2023-01-10T11:13:37.121Z,100635.44
2023-01-10T11:14:54.747Z,100623.66
2023-01-10T11:15:56.603Z,100639.19
2023-01-10T11:17:22.030Z,100643.59
2023-01-10T11:18:27.040Z,100642.28
2023-01-10T11:19:30.425Z,100633.91
2023-01-10T11:20:32.571Z,100636.84
2023-01-10T11:21:35.713Z,100636.09
2023-01-10T11:22:47.424Z,100627.63
2023-01-10T11:23:57.411Z,100648.78
2023-01-10T11:25:02.572Z,100642.47
2023-01-10T11:26:06.923Z,100638.41
2023-01-10T11:27:22.040Z,100644.03
2023-01-10T11:28:33.722Z,100642.63
2023-01-10T11:29:42.915Z,100630.84
2023-01-10T11:30:51.788Z,100636.94
2023-01-10T11:31:56.331Z,100639.59
2023-01-10T11:33:02.408Z,100632.44
2023-01-10T11:34:21.616Z,100621.25
2023-01-10T11:35:33.553Z,100626.06
2023-01-10T11:36:56.523Z,100625.69
2023-01-10T11:38:08.998Z,100624.19
2023-01-10T11:39:18.317Z,100628.00
2023-01-10T11:40:26.459Z,100619.75
2023-01-10T11:41:34.637Z,100628.34
2023-01-10T11:42:38.881Z,100614.22
2023-01-10T11:43:41.541Z,100619.59
2023-01-10T11:44:46.991Z,100602.97
2023-01-10T11:45:55.569Z,100613.34
2023-01-10T11:47:06.536Z,100624.50
2023-01-10T11:48:18.591Z,100623.56
2023-01-10T11:49:27.705Z,100631.31
2023-01-10T11:50:34.764Z,100627.63
2023-01-10T11:51:56.637Z,100617.63
2023-01-10T11:53:00.239Z,100630.59
2023-01-10T11:54:17.386Z,100622.38
2023-01-10T11:55:22.898Z,100628.63
2023-01-10T11:56:31.019Z,100629.00
2023-01-10T11:57:33.810Z,100613.06
2023-01-10T11:58:37.762Z,100621.34
2023-01-10T11:59:39.794Z,100630.63
2023-01-10T12:00:45.755Z,100633.22
2023-01-10T12:01:59.783Z,100622.63
2023-01-10T12:03:02.004Z,100617.38
2023-01-10T12:04:05.172Z,100606.19
2023-01-10T12:05:11.629Z,100604.28
2023-01-10T12:06:17.908Z,100613.13
2023-01-10T12:07:19.959Z,100612.72
2023-01-10T12:08:28.358Z,100597.91
2023-01-10T12:09:43.931Z,100612.56
2023-01-10T12:10:57.783Z,100605.44
2023-01-10T12:12:15.060Z,100596.69
2023-01-10T12:13:18.687Z,100599.91
2023-01-10T12:14:21.775Z,100597.16
2023-01-10T12:15:26.756Z,100605.91
2023-01-10T12:16:33.639Z,100601.22
2023-01-10T12:17:37.510Z,100596.00
2023-01-10T12:18:40.425Z,100596.34
2023-01-10T12:19:42.345Z,100595.06
2023-01-10T12:20:51.001Z,100582.56
2023-01-10T12:21:53.472Z,100583.47
2023-01-10T12:23:06.939Z,100583.03
2023-01-10T12:24:38.058Z,100577.41
2023-01-10T12:25:44.852Z,100552.00
2023-01-10T12:26:47.975Z,100550.84
2023-01-10T12:27:52.834Z,100567.53
2023-01-10T12:28:58.851Z,100572.75
2023-01-10T12:30:13.282Z,100565.72
2023-01-10T12:31:15.624Z,100561.94
2023-01-10T12:32:23.366Z,100536.06
2023-01-10T12:33:30.267Z,100568.75
2023-01-10T12:34:42.619Z,100571.44
2023-01-10T12:35:59.762Z,100568.38
2023-01-10T12:37:21.305Z,100567.66
2023-01-10T12:38:49.151Z,100572.91
2023-01-10T12:40:02.177Z,100576.75
2023-01-10T12:41:06.184Z,100549.06
2023-01-10T12:42:26.983Z,100565.84
2023-01-10T12:43:56.958Z,100540.34