createdAt,value
2018-05-12T00:01:06.909Z,13.50
2018-05-12T00:03:34.539Z,13.40
2018-05-12T00:06:02.201Z,13.50
2018-05-12T00:08:29.811Z,13.50
2018-05-12T00:10:58.186Z,13.40
2018-05-12T00:13:26.617Z,13.40
2018-05-12T00:15:54.296Z,13.40
2018-05-12T00:18:21.913Z,13.40
2018-05-12T00:20:50.436Z,13.30
2018-05-12T00:23:18.070Z,13.30
2018-05-12T00:25:45.766Z,13.20
2018-05-12T00:28:13.418Z,13.20
2018-05-12T00:30:41.370Z,13.20
2018-05-12T00:33:09.035Z,13.20
2018-05-12T00:35:37.486Z,13.20
2018-05-12T00:38:05.147Z,13.20
2018-05-12T00:40:32.777Z,13.10
2018-05-12T00:43:01.192Z,13.20
2018-05-12T00:45:28.844Z,13.10
2018-05-12T00:47:56.510Z,13.20
2018-05-12T00:50:24.289Z,13.20
2018-05-12T00:52:51.936Z,13.20
2018-05-12T00:55:19.595Z,13.20
2018-05-12T00:57:47.274Z,13.20
2018-05-12T01:00:15.757Z,13.20
2018-05-12T01:02:43.456Z,13.20
2018-05-12T01:07:47.814Z,13.20
2018-05-12T01:10:16.283Z,13.30
2018-05-12T01:12:44.741Z,13.30
2018-05-12T01:15:12.386Z,13.20
2018-05-12T01:17:40.042Z,13.20
2018-05-12T01:20:07.635Z,13.30
2018-05-12T01:22:36.031Z,13.20
2018-05-12T01:25:03.702Z,13.20
2018-05-12T01:27:31.365Z,13.20
2018-05-12T01:29:59.019Z,13.20
2018-05-12T01:32:27.445Z,13.20
2018-05-12T01:34:55.682Z,13.20
2018-05-12T01:37:23.274Z,13.20
2018-05-12T01:39:50.917Z,13.10
2018-05-12T01:42:19.133Z,13.20
2018-05-12T01:44:48.321Z,13.10
2018-05-12T01:47:15.995Z,13.10
2018-05-12T01:49:44.416Z,13.20
2018-05-12T01:52:12.073Z,13.20
2018-05-12T01:54:39.742Z,13.20
2018-05-12T01:57:07.336Z,13.20
2018-05-12T01:59:34.995Z,13.20
2018-05-12T02:02:02.666Z,13.20
2018-05-12T02:04:30.386Z,13.20
2018-05-12T02:06:58.677Z,13.10
2018-05-12T02:09:26.360Z,13.10
2018-05-12T02:11:54.018Z,13.10
2018-05-12T02:14:21.619Z,13.10
2018-05-12T02:16:50.016Z,13.10
2018-05-12T02:19:17.667Z,13.10
2018-05-12T02:21:45.303Z,13.10
2018-05-12T02:24:13.737Z,13.30
2018-05-12T02:26:41.392Z,13.30
2018-05-12T02:29:09.006Z,13.40
2018-05-12T02:31:37.421Z,13.60
2018-05-12T02:34:05.043Z,13.60
2018-05-12T02:36:33.442Z,13.70
2018-05-12T02:39:01.070Z,13.70
2018-05-12T02:41:29.517Z,13.90
2018-05-12T02:43:57.168Z,13.90
2018-05-12T02:46:24.780Z,14.00
2018-05-12T02:48:52.402Z,14.00
2018-05-12T02:51:20.081Z,14.10
2018-05-12T02:53:47.754Z,14.20
2018-05-12T02:56:15.410Z,14.20
2018-05-12T02:58:43.261Z,14.30
2018-05-12T03:01:10.898Z,14.30
2018-05-12T03:03:38.567Z,14.30
2018-05-12T03:06:06.204Z,14.30
2018-05-12T03:08:33.824Z,14.30
2018-05-12T03:11:04.631Z,14.30
2018-05-12T03:13:32.273Z,14.30
2018-05-12T03:15:59.981Z,14.30
2018-05-12T03:18:28.349Z,14.30
2018-05-12T03:20:56.706Z,14.30
2018-05-12T03:23:25.082Z,14.30
2018-05-12T03:25:53.900Z,14.30
2018-05-12T03:28:21.556Z,14.30
2018-05-12T03:30:49.175Z,14.30
2018-05-12T03:33:16.835Z,14.30
2018-05-12T03:35:44.468Z,14.30
2018-05-12T03:38:12.873Z,14.30
2018-05-12T03:40:40.472Z,14.30
2018-05-12T03:43:08.121Z,14.30
2018-05-12T03:45:35.764Z,14.40
2018-05-12T03:48:03.384Z,14.40
2018-05-12T03:50:31.767Z,14.40
2018-05-12T03:53:00.153Z,14.40
2018-05-12T03:55:27.859Z,14.40
2018-05-12T03:57:55.534Z,14.40
2018-05-12T04:00:23.126Z,14.40
2018-05-12T04:02:51.498Z,14.50
2018-05-12T04:05:31.696Z,14.60
2018-05-12T04:08:11.771Z,14.50
2018-05-12T04:10:44.294Z,14.60
2018-05-12T04:13:11.883Z,14.60
2018-05-12T04:15:39.507Z,14.70
2018-05-12T04:18:07.886Z,14.70
2018-05-12T04:20:36.344Z,14.80
2018-05-12T04:23:03.988Z,14.80
2018-05-12T04:25:31.626Z,14.80
2018-05-12T04:27:59.285Z,14.90
2018-05-12T04:30:26.922Z,15.00
2018-05-12T04:32:54.541Z,15.00
2018-05-12T04:35:22.164Z,15.10
2018-05-12T04:37:49.799Z,15.00
2018-05-12T04:40:17.449Z,15.00
2018-05-12T04:42:45.932Z,15.00
2018-05-12T04:45:14.346Z,15.00
2018-05-12T04:47:41.970Z,15.00
2018-05-12T04:50:10.351Z,14.90
2018-05-12T04:52:38.771Z,14.80
2018-05-12T04:55:06.356Z,14.80
2018-05-12T04:57:33.992Z,14.80
2018-05-12T05:00:01.627Z,14.80
2018-05-12T05:02:29.218Z,14.70
2018-05-12T05:04:56.852Z,14.70
2018-05-12T05:07:24.448Z,14.70
2018-05-12T05:09:52.962Z,14.80
2018-05-12T05:12:21.346Z,14.90
2018-05-12T05:14:49.737Z,14.90
2018-05-12T05:17:17.406Z,14.90
2018-05-12T05:19:45.023Z,14.90
2018-05-12T05:22:14.095Z,15.10
2018-05-12T05:24:41.777Z,15.10
2018-05-12T05:27:09.437Z,15.20
2018-05-12T05:29:37.033Z,15.40
2018-05-12T05:32:04.661Z,15.40
2018-05-12T05:34:32.299Z,15.60
2018-05-12T05:36:59.937Z,15.70
2018-05-12T05:39:27.555Z,15.80
2018-05-12T05:41:56.015Z,16.00
2018-05-12T05:44:23.669Z,16.00
2018-05-12T05:46:52.029Z,16.20
2018-05-12T05:49:19.701Z,16.20
2018-05-12T05:51:48.017Z,16.40
2018-05-12T05:54:16.442Z,16.60
2018-05-12T05:56:44.067Z,16.60
2018-05-12T05:59:12.099Z,16.60
2018-05-12T06:01:39.760Z,16.60
2018-05-12T06:04:08.191Z,16.70
2018-05-12T06:06:35.801Z,16.70
2018-05-12T06:09:03.421Z,16.90
2018-05-12T06:11:31.029Z,17.00
2018-05-12T06:14:00.166Z,17.30
2018-05-12T06:16:27.791Z,17.30
2018-05-12T06:18:56.184Z,17.50
2018-05-12T06:21:24.612Z,17.50
2018-05-12T06:23:52.579Z,17.50
2018-05-12T06:26:20.615Z,17.60
2018-05-12T06:28:48.276Z,17.80
2018-05-12T06:31:15.897Z,18.00
2018-05-12T06:33:43.521Z,18.20
2018-05-12T06:36:11.168Z,18.40
2018-05-12T06:38:38.785Z,18.50
2018-05-12T06:41:06.456Z,18.40
2018-05-12T06:43:34.829Z,18.50
2018-05-12T06:46:03.206Z,18.70
2018-05-12T06:48:31.635Z,18.80
2018-05-12T06:50:59.264Z,18.80
2018-05-12T06:53:26.872Z,19.00
2018-05-12T06:55:54.509Z,19.10
2018-05-12T06:58:22.863Z,19.20
2018-05-12T07:00:51.297Z,19.30
2018-05-12T07:03:18.911Z,19.30
2018-05-12T07:05:46.553Z,19.50
2018-05-12T07:08:14.961Z,19.90
2018-05-12T07:10:42.550Z,19.90
2018-05-12T07:13:10.134Z,20.10
2018-05-12T07:15:37.735Z,20.10
2018-05-12T07:18:05.364Z,20.20
2018-05-12T07:20:33.769Z,20.90
2018-05-12T07:23:01.347Z,20.90
2018-05-12T07:25:28.964Z,21.00
2018-05-12T07:27:57.355Z,20.80
2018-05-12T07:30:24.979Z,20.80
2018-05-12T07:32:52.588Z,20.50
2018-05-12T07:35:20.196Z,20.30
2018-05-12T07:37:48.632Z,20.30
2018-05-12T07:40:16.260Z,20.30
2018-05-12T07:42:44.644Z,20.50
2018-05-12T07:45:13.017Z,20.50
2018-05-12T07:47:41.446Z,20.50
2018-05-12T07:50:09.072Z,20.50
2018-05-12T07:52:37.421Z,20.60
2018-05-12T07:55:05.784Z,20.60
2018-05-12T07:57:34.201Z,20.90
2018-05-12T08:00:02.609Z,20.90
2018-05-12T08:02:30.219Z,20.90
2018-05-12T08:04:57.848Z,20.90
2018-05-12T08:07:25.470Z,20.90
2018-05-12T08:09:53.062Z,21.00
2018-05-12T08:12:20.721Z,21.00
2018-05-12T08:14:48.464Z,21.30
2018-05-12T08:17:17.156Z,21.50
2018-05-12T08:19:44.820Z,21.70
2018-05-12T08:22:12.440Z,21.70
2018-05-12T08:24:40.882Z,21.30
2018-05-12T08:27:08.511Z,21.30
2018-05-12T08:29:36.136Z,21.00
2018-05-12T08:32:04.605Z,20.90
2018-05-12T08:34:32.933Z,20.80
2018-05-12T08:37:00.621Z,21.00
2018-05-12T08:39:28.888Z,21.20
2018-05-12T08:41:57.119Z,21.30
2018-05-12T08:44:24.862Z,21.50
2018-05-12T08:46:53.339Z,21.80
2018-05-12T08:49:20.975Z,21.80
2018-05-12T08:51:48.615Z,21.90
2018-05-12T08:54:16.980Z,22.00
2018-05-12T08:56:44.654Z,22.40
2018-05-12T08:59:12.485Z,22.60
2018-05-12T09:01:40.117Z,22.80
2018-05-12T09:04:08.595Z,22.70
2018-05-12T09:06:36.377Z,22.80
2018-05-12T09:09:05.632Z,22.80
2018-05-12T09:11:33.322Z,22.80
2018-05-12T09:14:00.938Z,22.90
2018-05-12T09:16:28.581Z,23.00
2018-05-12T09:18:56.526Z,23.10
2018-05-12T09:21:25.538Z,23.90
2018-05-12T09:23:53.226Z,23.90
2018-05-12T09:26:21.601Z,24.30
2018-05-12T09:28:49.202Z,24.40
2018-05-12T09:31:16.866Z,24.40
2018-05-12T09:33:45.484Z,24.50
2018-05-12T09:36:13.077Z,24.40
2018-05-12T09:38:40.887Z,24.40
2018-05-12T09:41:09.281Z,23.90
2018-05-12T09:43:36.903Z,23.90
2018-05-12T09:46:04.537Z,23.70
2018-05-12T09:48:32.116Z,23.60
2018-05-12T09:50:59.780Z,23.60
2018-05-12T09:53:27.396Z,23.40
2018-05-12T09:55:55.064Z,23.60
2018-05-12T09:58:22.673Z,23.50
2018-05-12T10:00:50.348Z,23.60
2018-05-12T10:03:18.704Z,23.90
2018-05-12T10:05:46.340Z,23.90
2018-05-12T10:08:14.033Z,23.80
2018-05-12T10:10:41.661Z,23.80
2018-05-12T10:13:09.306Z,23.90
2018-05-12T10:15:36.951Z,24.20
2018-05-12T10:18:04.558Z,24.20
2018-05-12T10:20:32.503Z,24.20
2018-05-12T10:23:00.203Z,24.40
2018-05-12T10:25:27.826Z,23.90
2018-05-12T10:27:55.432Z,23.60
2018-05-12T10:30:23.092Z,23.90
2018-05-12T10:32:50.870Z,24.20
2018-05-12T10:35:19.587Z,24.60
2018-05-12T10:37:47.396Z,24.60
2018-05-12T10:40:14.971Z,24.70
2018-05-12T10:42:43.359Z,24.60
2018-05-12T10:45:11.737Z,24.20
2018-05-12T10:47:40.138Z,24.00
2018-05-12T10:50:07.762Z,24.00
2018-05-12T10:52:35.465Z,23.80
2018-05-12T10:55:03.128Z,23.90
2018-05-12T10:57:30.748Z,24.00
2018-05-12T10:59:59.115Z,24.30
2018-05-12T11:02:26.734Z,24.30
2018-05-12T11:04:54.327Z,24.10
2018-05-12T11:07:21.986Z,24.20
2018-05-12T11:09:49.624Z,24.20
2018-05-12T11:12:17.219Z,24.00
2018-05-12T11:14:44.853Z,23.90
2018-05-12T11:17:12.437Z,24.10
2018-05-12T11:19:40.121Z,24.00
2018-05-12T11:22:08.508Z,24.30
2018-05-12T11:24:36.128Z,24.30
2018-05-12T11:27:05.294Z,24.10
2018-05-12T11:29:32.919Z,24.10
2018-05-12T11:32:00.549Z,24.00
2018-05-12T11:34:28.192Z,24.10
2018-05-12T11:36:55.853Z,24.20
2018-05-12T11:39:23.468Z,24.20
2018-05-12T11:41:51.057Z,24.10
2018-05-12T11:44:18.862Z,24.20
2018-05-12T11:46:46.501Z,23.90
2018-05-12T11:49:14.142Z,23.80
2018-05-12T11:51:42.038Z,23.70
2018-05-12T11:54:09.778Z,23.50
2018-05-12T11:56:38.105Z,23.70
2018-05-12T11:59:06.489Z,24.00
2018-05-12T12:01:34.844Z,24.40
2018-05-12T12:04:02.464Z,24.40
2018-05-12T12:06:30.090Z,24.80
2018-05-12T12:08:58.500Z,24.90
2018-05-12T12:11:26.197Z,24.90
2018-05-12T12:13:54.601Z,25.30
2018-05-12T12:16:22.999Z,25.40
2018-05-12T12:18:50.651Z,25.30
2018-05-12T12:21:18.248Z,25.30
2018-05-12T12:23:45.883Z,25.60
2018-05-12T12:26:13.739Z,25.70
2018-05-12T12:28:41.408Z,25.80
2018-05-12T12:31:09.074Z,25.80
2018-05-12T12:33:36.699Z,26.30
2018-05-12T12:36:05.119Z,27.50
2018-05-12T12:38:32.699Z,27.50
2018-05-12T12:41:00.287Z,27.60
2018-05-12T12:43:27.936Z,27.50
2018-05-12T12:45:55.656Z,27.10
2018-05-12T12:48:23.241Z,26.40
2018-05-12T12:50:50.919Z,26.60
2018-05-12T12:53:18.553Z,27.50
2018-05-12T12:55:46.351Z,28.20
2018-05-12T12:58:14.088Z,27.70
2018-05-12T13:00:41.667Z,27.80
2018-05-12T13:03:09.328Z,28.60
2018-05-12T13:05:37.019Z,29.40
2018-05-12T13:08:05.376Z,30.90
2018-05-12T13:10:33.046Z,30.80
2018-05-12T13:13:01.475Z,30.70
2018-05-12T13:15:29.072Z,30.60
2018-05-12T13:17:57.342Z,31.00
2018-05-12T13:20:25.818Z,33.40
2018-05-12T13:22:54.392Z,33.30
2018-05-12T13:25:22.043Z,33.60
2018-05-12T13:27:49.709Z,34.30
2018-05-12T13:30:17.289Z,34.20
2018-05-12T13:32:44.939Z,35.10
2018-05-12T13:35:12.516Z,35.90
2018-05-12T13:37:40.204Z,36.60
2018-05-12T13:40:08.594Z,37.10
2018-05-12T13:42:36.213Z,37.00
2018-05-12T13:45:03.902Z,37.20
2018-05-12T13:47:31.572Z,37.80
2018-05-12T13:49:59.163Z,37.60
2018-05-12T13:52:26.819Z,36.10
2018-05-12T13:54:54.640Z,35.10
2018-05-12T13:57:22.252Z,33.50
2018-05-12T13:59:49.915Z,32.50
2018-05-12T14:02:17.556Z,31.80
2018-05-12T14:04:45.163Z,32.20
2018-05-12T14:07:13.604Z,35.10
2018-05-12T14:09:41.220Z,35.00
2018-05-12T14:12:08.908Z,35.90
2018-05-12T14:14:36.553Z,36.40
2018-05-12T14:17:04.945Z,37.50
2018-05-12T14:19:32.579Z,37.50
2018-05-12T14:22:01.042Z,39.00
2018-05-12T14:24:28.690Z,38.90
2018-05-12T14:26:56.272Z,38.80
2018-05-12T14:29:24.732Z,35.10
2018-05-12T14:31:52.310Z,35.10
2018-05-12T14:34:19.964Z,34.90
2018-05-12T14:36:47.581Z,34.50
2018-05-12T14:39:15.214Z,34.10
2018-05-12T14:41:43.017Z,33.40
2018-05-12T14:44:10.640Z,34.30
2018-05-12T14:46:38.993Z,35.30
2018-05-12T14:49:06.620Z,35.30
2018-05-12T14:51:34.243Z,36.00
2018-05-12T14:54:01.894Z,36.80
2018-05-12T14:56:30.890Z,36.60
2018-05-12T14:59:00.184Z,36.20
2018-05-12T15:01:28.582Z,36.50
2018-05-12T15:03:57.142Z,36.50
2018-05-12T15:06:25.584Z,36.30
2018-05-12T15:08:53.207Z,36.30
2018-05-12T15:11:20.842Z,36.50
2018-05-12T15:13:49.193Z,37.90
2018-05-12T15:16:16.854Z,37.80
2018-05-12T15:18:44.461Z,38.60
2018-05-12T15:21:12.085Z,38.70
2018-05-12T15:23:39.714Z,39.40
2018-05-12T15:26:08.245Z,38.20
2018-05-12T15:28:36.653Z,35.40
2018-05-12T15:31:04.535Z,35.20
2018-05-12T15:33:32.155Z,33.40
2018-05-12T15:35:59.809Z,31.70
2018-05-12T15:38:28.181Z,33.00
2018-05-12T15:40:56.598Z,34.60
2018-05-12T15:43:24.213Z,34.50
2018-05-12T15:45:52.602Z,36.80
2018-05-12T15:48:21.021Z,37.40
2018-05-12T15:50:48.613Z,37.40
2018-05-12T15:53:17.153Z,38.00
2018-05-12T15:55:44.758Z,38.00
2018-05-12T15:58:12.343Z,38.60
2018-05-12T16:00:40.738Z,37.10
2018-05-12T16:03:08.415Z,37.10
2018-05-12T16:05:36.001Z,37.00
2018-05-12T16:08:03.613Z,37.10
2018-05-12T16:10:32.009Z,35.90
2018-05-12T16:12:59.603Z,35.90
2018-05-12T16:15:27.731Z,35.10
2018-05-12T16:17:55.323Z,34.70
2018-05-12T16:20:23.006Z,34.90
2018-05-12T16:22:50.581Z,33.80
2018-05-12T16:25:18.200Z,32.90
2018-05-12T16:27:45.819Z,31.90
2018-05-12T16:30:14.214Z,30.10
2018-05-12T16:32:41.897Z,30.00
2018-05-12T16:35:09.540Z,29.10
2018-05-12T16:37:37.219Z,28.00
2018-05-12T16:40:04.858Z,27.20
2018-05-12T16:42:32.543Z,26.60
2018-05-12T16:45:00.250Z,26.30
2018-05-12T16:47:27.819Z,26.20
2018-05-12T16:49:56.175Z,26.10
2018-05-12T16:52:23.780Z,26.10
2018-05-12T16:54:51.371Z,25.90
2018-05-12T16:57:18.981Z,25.80
2018-05-12T16:59:47.364Z,25.60
2018-05-12T17:02:15.739Z,25.60
2018-05-12T17:04:44.123Z,25.50
2018-05-12T17:07:12.349Z,25.50
2018-05-12T17:09:40.110Z,25.40
2018-05-12T17:12:07.712Z,25.20
2018-05-12T17:14:36.084Z,24.90
2018-05-12T17:17:05.246Z,24.90
2018-05-12T17:19:32.860Z,24.90
2018-05-12T17:22:00.494Z,24.80
2018-05-12T17:24:28.884Z,24.50
2018-05-12T17:26:56.523Z,24.50
2018-05-12T17:29:24.129Z,24.50
2018-05-12T17:31:51.727Z,24.40
2018-05-12T17:34:20.507Z,24.30
2018-05-12T17:36:49.418Z,24.20
2018-05-12T17:39:17.077Z,24.20
2018-05-12T17:41:44.726Z,24.10
2018-05-12T17:44:12.648Z,24.00
2018-05-12T17:46:40.214Z,23.90
2018-05-12T17:51:43.292Z,23.50
2018-05-12T17:54:11.705Z,23.40
2018-05-12T17:56:39.648Z,23.30
2018-05-12T17:59:07.270Z,23.30
2018-05-12T18:01:34.905Z,23.20
2018-05-12T18:04:02.520Z,23.10
2018-05-12T18:06:30.915Z,22.90
2018-05-12T18:08:58.566Z,22.80
2018-05-12T18:11:26.974Z,22.70
2018-05-12T18:13:55.502Z,22.70
2018-05-12T18:16:23.203Z,22.60
2018-05-12T18:18:50.823Z,22.50
2018-05-12T18:21:19.032Z,22.40
2018-05-12T18:23:46.658Z,22.30
2018-05-12T18:26:14.330Z,22.20
2018-05-12T18:28:42.784Z,22.00
2018-05-12T18:31:10.395Z,22.00
2018-05-12T18:33:38.038Z,21.90
2018-05-12T18:36:06.463Z,21.80
2018-05-12T18:38:34.193Z,21.80
2018-05-12T18:41:01.764Z,21.70
2018-05-12T18:43:29.393Z,21.60
2018-05-12T18:45:57.959Z,21.40
2018-05-12T18:48:25.588Z,21.40
2018-05-12T18:50:54.738Z,21.30
2018-05-12T18:53:23.483Z,21.20
2018-05-12T18:55:51.527Z,21.20
2018-05-12T18:58:19.676Z,21.10
2018-05-12T19:00:47.315Z,21.10
2018-05-12T19:03:15.709Z,20.90
2018-05-12T19:05:43.937Z,20.90
2018-05-12T19:08:12.200Z,20.90
2018-05-12T19:10:40.726Z,20.80
2018-05-12T19:13:09.170Z,20.70
2018-05-12T19:15:36.777Z,20.70
2018-05-12T19:18:04.947Z,20.60
2018-05-12T19:20:33.391Z,20.50
2018-05-12T19:23:01.036Z,20.50
2018-05-12T19:25:28.819Z,20.40
2018-05-12T19:27:56.455Z,20.40
2018-05-12T19:30:24.051Z,20.30
2018-05-12T19:32:51.795Z,20.30
2018-05-12T19:35:19.496Z,20.20
2018-05-12T19:37:47.156Z,20.20
2018-05-12T19:40:15.555Z,20.10
2018-05-12T19:42:43.153Z,20.00
2018-05-12T19:45:10.878Z,20.00
2018-05-12T19:47:38.596Z,20.00
2018-05-12T19:50:06.203Z,19.90
2018-05-12T19:52:33.857Z,19.90
2018-05-12T19:55:01.477Z,19.90
2018-05-12T19:57:29.079Z,19.80
2018-05-12T19:59:56.719Z,19.70
2018-05-12T20:02:25.084Z,19.60
2018-05-12T20:04:52.722Z,19.60
2018-05-12T20:07:20.370Z,19.60
2018-05-12T20:09:48.029Z,19.60
2018-05-12T20:12:15.650Z,19.50
2018-05-12T20:14:43.339Z,19.50
2018-05-12T20:17:11.056Z,19.50
2018-05-12T20:19:39.475Z,19.40
2018-05-12T20:22:07.079Z,19.40
2018-05-12T20:24:34.712Z,19.40
2018-05-12T20:27:02.428Z,19.30
2018-05-12T20:29:30.867Z,19.30
2018-05-12T20:31:58.522Z,19.30
2018-05-12T20:34:26.160Z,19.30
2018-05-12T20:36:53.794Z,19.20
2018-05-12T20:39:22.254Z,19.10
2018-05-12T20:41:50.798Z,19.10
2018-05-12T20:44:18.397Z,19.10
2018-05-12T20:46:46.019Z,19.10
2018-05-12T20:49:13.725Z,19.00
2018-05-12T20:51:42.240Z,19.00
2018-05-12T20:54:09.904Z,18.90
2018-05-12T20:56:38.625Z,18.90
2018-05-12T20:59:06.298Z,18.90
2018-05-12T21:01:34.612Z,18.80
2018-05-12T21:04:03.112Z,18.80
2018-05-12T21:06:30.852Z,18.80
2018-05-12T21:08:58.528Z,18.70
2018-05-12T21:11:26.888Z,18.60
2018-05-12T21:13:55.286Z,18.50
2018-05-12T21:16:22.906Z,18.50
2018-05-12T21:18:51.389Z,18.30
2018-05-12T21:21:20.769Z,18.20
2018-05-12T21:23:49.275Z,18.20
2018-05-12T21:26:16.860Z,18.10
2018-05-12T21:28:44.533Z,18.10
2018-05-12T21:31:12.278Z,18.10
2018-05-12T21:33:39.966Z,18.00
2018-05-12T21:36:08.175Z,17.90
2018-05-12T21:38:35.813Z,17.90
2018-05-12T21:41:03.465Z,17.80
2018-05-12T21:43:31.130Z,17.80
2018-05-12T21:45:58.886Z,17.70
2018-05-12T21:48:26.562Z,17.70
2018-05-12T21:50:54.204Z,17.70
2018-05-12T21:53:22.466Z,17.60
2018-05-12T21:55:50.127Z,17.50
2018-05-12T21:58:17.807Z,17.50
2018-05-12T22:00:46.046Z,17.40
2018-05-12T22:03:15.648Z,17.30
2018-05-12T22:05:44.049Z,17.30
2018-05-12T22:08:11.652Z,17.30
2018-05-12T22:10:39.484Z,17.20
2018-05-12T22:13:07.125Z,17.20
2018-05-12T22:15:35.460Z,17.10
2018-05-12T22:18:03.851Z,17.00
2018-05-12T22:20:32.252Z,17.00
2018-05-12T22:23:00.954Z,16.90
2018-05-12T22:25:28.633Z,16.90
2018-05-12T22:27:56.231Z,16.90
2018-05-12T22:30:23.830Z,16.80
2018-05-12T22:32:51.510Z,16.80
2018-05-12T22:35:19.209Z,16.80
2018-05-12T22:37:46.816Z,16.70
2018-05-12T22:40:14.433Z,16.70
2018-05-12T22:42:42.036Z,16.60
2018-05-12T22:45:09.891Z,16.60
2018-05-12T22:47:37.562Z,16.60
2018-05-12T22:50:05.219Z,16.60
2018-05-12T22:52:32.983Z,16.50
2018-05-12T22:55:00.580Z,16.50
2018-05-12T22:57:28.201Z,16.50
2018-05-12T22:59:55.850Z,16.50
2018-05-12T23:02:24.209Z,16.40
2018-05-12T23:04:52.863Z,16.40
2018-05-12T23:07:20.455Z,16.40
2018-05-12T23:09:48.064Z,16.40
2018-05-12T23:12:16.192Z,16.40
2018-05-12T23:14:44.709Z,16.30
2018-05-12T23:17:12.294Z,16.30
2018-05-12T23:19:39.885Z,16.30
2018-05-12T23:22:08.309Z,16.20
2018-05-12T23:24:35.916Z,16.30
2018-05-12T23:27:03.556Z,16.20
2018-05-12T23:29:31.252Z,16.20
2018-05-12T23:31:59.759Z,16.20
2018-05-12T23:34:27.386Z,16.20
2018-05-12T23:36:55.013Z,16.10
2018-05-12T23:39:22.660Z,16.10
2018-05-12T23:41:50.307Z,16.10
2018-05-12T23:44:17.924Z,16.10
2018-05-12T23:46:45.615Z,16.10
2018-05-12T23:49:13.273Z,16.10
2018-05-12T23:51:41.647Z,16.00
2018-05-12T23:54:10.252Z,16.00
2018-05-12T23:56:37.843Z,15.90
2018-05-12T23:59:05.466Z,16.00
