createdAt,value
2023-03-25T00:01:38.919Z,58.48
2023-03-25T00:03:42.822Z,58.79
2023-03-25T00:05:45.429Z,59.78
2023-03-25T00:07:51.665Z,60.65
2023-03-25T00:09:54.239Z,60.90
2023-03-25T00:11:58.140Z,62.32
2023-03-25T00:14:00.912Z,65.18
2023-03-25T00:16:07.150Z,66.65
2023-03-25T00:18:09.734Z,64.61
2023-03-25T00:20:14.027Z,66.57
2023-03-25T00:22:16.601Z,66.16
2023-03-25T00:24:19.412Z,67.71
2023-03-25T00:26:22.328Z,67.58
2023-03-25T00:28:27.012Z,68.22
2023-03-25T00:30:29.682Z,66.99
2023-03-25T00:32:32.374Z,66.90
2023-03-25T00:34:41.649Z,64.97
2023-03-25T00:36:45.608Z,65.34
2023-03-25T00:38:49.964Z,63.88
2023-03-25T00:40:53.098Z,65.35
2023-03-25T00:42:55.897Z,64.70
2023-03-25T00:44:59.839Z,65.23
2023-03-25T00:47:02.414Z,64.14
2023-03-25T00:49:05.488Z,64.04
2023-03-25T00:51:09.877Z,64.46
2023-03-25T00:53:12.605Z,64.43
2023-03-25T00:55:15.607Z,64.17
2023-03-25T00:57:18.297Z,65.09
2023-03-25T00:59:21.118Z,64.57
2023-03-25T01:01:28.547Z,64.13
2023-03-25T01:03:31.372Z,64.83
2023-03-25T01:05:34.169Z,63.49
2023-03-25T01:07:37.232Z,63.43
2023-03-25T01:09:41.578Z,63.90
2023-03-25T01:11:45.782Z,63.68
2023-03-25T01:13:48.431Z,63.32
2023-03-25T01:15:51.397Z,63.53
2023-03-25T01:17:55.692Z,63.71
2023-03-25T01:19:58.474Z,63.16
2023-03-25T01:22:01.229Z,63.91
2023-03-25T01:24:03.903Z,64.03
2023-03-25T01:26:07.021Z,63.35
2023-03-25T01:28:09.609Z,63.37
2023-03-25T01:30:13.606Z,64.37
2023-03-25T01:32:16.360Z,64.58
2023-03-25T01:34:20.391Z,64.14
2023-03-25T01:36:24.624Z,64.72
2023-03-25T01:38:27.356Z,65.32
2023-03-25T01:40:30.084Z,65.14
2023-03-25T01:42:32.717Z,65.09
2023-03-25T01:45:21.024Z,65.32
2023-03-25T01:47:26.708Z,65.55
2023-03-25T01:49:38.879Z,65.20
2023-03-25T01:51:45.485Z,65.49
2023-03-25T01:53:48.824Z,64.83
2023-03-25T01:55:54.569Z,65.26
2023-03-25T01:57:59.605Z,66.81
2023-03-25T02:00:08.588Z,66.79
2023-03-25T02:02:17.675Z,67.01
2023-03-25T02:04:27.305Z,67.10
2023-03-25T02:06:39.192Z,67.69
2023-03-25T02:08:41.813Z,67.84
2023-03-25T02:10:46.796Z,67.72
2023-03-25T02:12:49.355Z,67.30
2023-03-25T02:14:52.306Z,67.87
2023-03-25T02:17:05.114Z,66.62
2023-03-25T02:19:32.992Z,65.62
2023-03-25T02:22:11.638Z,65.82
2023-03-25T02:24:45.893Z,64.26
2023-03-25T02:27:14.370Z,65.04
2023-03-25T02:29:30.154Z,64.78
2023-03-25T02:31:59.896Z,64.80
2023-03-25T02:34:37.794Z,63.56
2023-03-25T02:37:05.011Z,63.34
2023-03-25T02:39:14.313Z,63.50
2023-03-25T02:41:23.952Z,64.31
2023-03-25T02:43:33.316Z,64.06
2023-03-25T02:45:42.136Z,63.38
2023-03-25T02:47:48.636Z,63.61
2023-03-25T02:49:56.873Z,63.66
2023-03-25T02:52:06.368Z,64.19
2023-03-25T02:54:13.608Z,64.36
2023-03-25T02:56:21.371Z,66.09
2023-03-25T02:58:24.804Z,66.39
2023-03-25T03:00:29.943Z,66.31
2023-03-25T03:02:34.117Z,66.24
2023-03-25T03:04:49.997Z,66.92
2023-03-25T03:06:54.811Z,67.60
2023-03-25T03:09:25.390Z,68.42
2023-03-25T03:11:30.946Z,68.19
2023-03-25T03:13:48.398Z,66.72
2023-03-25T03:16:00.975Z,67.99
2023-03-25T03:18:13.381Z,68.13
2023-03-25T03:20:22.250Z,68.66
2023-03-25T03:22:40.757Z,68.60
2023-03-25T03:24:48.807Z,68.27
2023-03-25T03:26:58.386Z,67.12
2023-03-25T03:29:08.342Z,66.68
2023-03-25T03:31:48.835Z,66.83
2023-03-25T03:33:50.620Z,67.20
2023-03-25T03:35:58.666Z,67.80
2023-03-25T03:38:04.835Z,68.01
2023-03-25T03:40:14.540Z,68.03
2023-03-25T03:42:22.559Z,68.41
2023-03-25T03:44:29.584Z,68.59
2023-03-25T03:46:37.619Z,68.60
2023-03-25T03:48:45.494Z,68.36
2023-03-25T03:50:53.882Z,67.60
2023-03-25T03:53:03.493Z,66.66
2023-03-25T03:55:13.924Z,67.21
2023-03-25T03:57:21.395Z,66.97
2023-03-25T03:59:28.825Z,67.31
2023-03-25T04:01:35.752Z,67.72
2023-03-25T04:03:43.837Z,66.99
2023-03-25T04:05:54.759Z,67.59
2023-03-25T04:08:00.903Z,67.25
2023-03-25T04:10:14.720Z,67.78
2023-03-25T04:12:23.099Z,67.36
2023-03-25T04:14:26.245Z,67.83
2023-03-25T04:16:29.547Z,68.20
2023-03-25T04:18:33.674Z,67.42
2023-03-25T04:20:37.350Z,67.08
2023-03-25T04:22:45.262Z,67.29
2023-03-25T04:24:49.669Z,67.36
2023-03-25T04:26:53.069Z,67.50
2023-03-25T04:29:00.573Z,67.65
2023-03-25T04:31:07.499Z,68.09
2023-03-25T04:33:10.166Z,68.57
2023-03-25T04:35:12.870Z,68.50
2023-03-25T04:37:15.554Z,68.00
2023-03-25T04:39:22.420Z,68.54
2023-03-25T04:41:25.694Z,68.30
2023-03-25T04:43:28.398Z,68.47
2023-03-25T04:45:36.311Z,68.08
2023-03-25T04:47:44.999Z,67.74
2023-03-25T04:49:48.084Z,67.47
2023-03-25T04:51:51.760Z,66.81
2023-03-25T04:53:54.380Z,66.97
2023-03-25T04:55:58.640Z,67.21
2023-03-25T04:58:01.253Z,66.04
2023-03-25T05:00:05.217Z,64.66
2023-03-25T05:02:13.603Z,65.79
2023-03-25T05:04:17.979Z,65.91
2023-03-25T05:06:20.558Z,64.67
2023-03-25T05:08:23.250Z,65.06
2023-03-25T05:10:29.497Z,64.91
2023-03-25T05:12:32.102Z,65.61
2023-03-25T05:14:34.654Z,66.04
2023-03-25T05:16:37.557Z,66.54
2023-03-25T05:18:41.467Z,65.68
2023-03-25T05:20:46.734Z,65.45
2023-03-25T05:22:49.369Z,64.32
2023-03-25T05:24:53.393Z,65.17
2023-03-25T05:26:56.623Z,64.79
2023-03-25T05:29:01.696Z,65.26
2023-03-25T05:31:08.180Z,66.24
2023-03-25T05:33:11.235Z,66.42
2023-03-25T05:35:15.125Z,65.89
2023-03-25T05:37:17.815Z,66.42
2023-03-25T05:39:20.361Z,66.65
2023-03-25T05:41:33.324Z,66.48
2023-03-25T05:43:35.966Z,66.39
2023-03-25T05:45:38.531Z,65.52
2023-03-25T05:47:41.239Z,66.31
2023-03-25T05:49:43.819Z,65.88
2023-03-25T05:51:49.766Z,65.18
2023-03-25T05:53:53.223Z,65.09
2023-03-25T05:55:55.815Z,64.99
2023-03-25T05:57:58.788Z,63.89
2023-03-25T06:00:01.621Z,62.87
2023-03-25T06:02:04.237Z,63.01
2023-03-25T06:04:10.011Z,62.92
2023-03-25T06:06:14.066Z,62.08
2023-03-25T06:08:19.673Z,62.17
2023-03-25T06:10:22.787Z,61.73
2023-03-25T06:12:27.439Z,60.82
2023-03-25T06:14:30.036Z,61.90
2023-03-25T06:16:35.609Z,61.60
2023-03-25T06:18:38.569Z,61.58
2023-03-25T06:20:41.120Z,62.27
2023-03-25T06:22:45.834Z,61.39
2023-03-25T06:24:49.824Z,61.15
2023-03-25T06:26:52.822Z,61.64
2023-03-25T06:28:55.611Z,61.51
2023-03-25T06:30:58.370Z,61.85
2023-03-25T06:33:03.113Z,61.76
2023-03-25T06:35:07.859Z,62.16
2023-03-25T06:37:11.452Z,63.35
2023-03-25T06:39:14.105Z,62.68
2023-03-25T06:41:20.362Z,61.60
2023-03-25T06:43:23.231Z,61.89
2023-03-25T06:45:25.802Z,61.82
2023-03-25T06:47:28.378Z,62.26
2023-03-25T06:49:31.197Z,62.46
2023-03-25T06:51:33.761Z,62.24
2023-03-25T06:53:36.377Z,62.79
2023-03-25T06:55:39.564Z,63.87
2023-03-25T06:57:43.585Z,63.16
2023-03-25T06:59:47.268Z,63.49
2023-03-25T07:01:50.018Z,63.13
2023-03-25T07:03:52.721Z,63.28
2023-03-25T07:05:55.293Z,62.92
2023-03-25T07:07:58.809Z,63.52
2023-03-25T07:10:01.606Z,63.02
2023-03-25T07:12:06.417Z,63.07
2023-03-25T07:14:12.332Z,63.02
2023-03-25T07:16:15.121Z,62.10
2023-03-25T07:18:17.746Z,62.62
2023-03-25T07:20:20.325Z,62.00
2023-03-25T07:22:22.905Z,61.95
2023-03-25T07:24:25.623Z,62.18
2023-03-25T07:26:28.180Z,61.63
2023-03-25T07:28:30.827Z,61.73
2023-03-25T07:30:34.772Z,61.96
2023-03-25T07:32:37.354Z,61.88
2023-03-25T07:34:39.977Z,61.53
2023-03-25T07:36:42.521Z,61.77
2023-03-25T07:38:45.254Z,61.75
2023-03-25T07:40:50.195Z,61.70
2023-03-25T07:42:53.044Z,62.67
2023-03-25T07:44:55.610Z,62.19
2023-03-25T07:46:59.544Z,62.49
2023-03-25T07:49:02.235Z,62.19
2023-03-25T07:51:06.513Z,62.54
2023-03-25T07:53:09.102Z,62.26
2023-03-25T07:55:11.704Z,62.37
2023-03-25T07:57:14.290Z,61.46
2023-03-25T07:59:16.842Z,61.82
2023-03-25T08:01:19.407Z,62.10
2023-03-25T08:03:23.393Z,62.39
2023-03-25T08:05:26.037Z,60.91
2023-03-25T08:07:28.824Z,60.97
2023-03-25T08:09:33.597Z,61.78
2023-03-25T08:11:36.498Z,61.31
2023-03-25T08:13:42.010Z,61.18
2023-03-25T08:15:44.577Z,60.92
2023-03-25T08:17:47.758Z,61.27
2023-03-25T08:19:51.708Z,60.22
2023-03-25T08:21:54.287Z,60.80
2023-03-25T08:24:02.337Z,60.25
2023-03-25T08:26:06.435Z,59.93
2023-03-25T08:28:08.997Z,60.85
2023-03-25T08:30:15.049Z,61.06
2023-03-25T08:32:17.625Z,60.31
2023-03-25T08:34:22.118Z,60.51
2023-03-25T08:36:26.037Z,60.38
2023-03-25T08:38:34.469Z,59.10
2023-03-25T08:40:37.703Z,58.17
2023-03-25T08:42:43.511Z,59.61
2023-03-25T08:44:46.077Z,59.30
2023-03-25T08:46:48.783Z,58.61
2023-03-25T08:48:51.354Z,59.15
2023-03-25T08:50:54.276Z,60.21
2023-03-25T08:52:58.941Z,58.83
2023-03-25T08:55:01.512Z,59.09
2023-03-25T08:57:04.350Z,59.73
2023-03-25T08:59:06.958Z,58.18
2023-03-25T09:01:09.547Z,58.10
2023-03-25T09:03:12.318Z,58.04
2023-03-25T09:05:16.005Z,58.11
2023-03-25T09:07:19.867Z,57.00
2023-03-25T09:09:24.198Z,57.35
2023-03-25T09:11:36.152Z,58.07
2023-03-25T09:13:39.288Z,58.46
2023-03-25T09:15:42.264Z,56.74
2023-03-25T09:17:45.244Z,58.48
2023-03-25T09:19:47.968Z,58.45
2023-03-25T09:21:50.789Z,57.42
2023-03-25T09:23:53.695Z,57.70
2023-03-25T09:26:03.816Z,58.36
2023-03-25T09:28:06.598Z,58.74
2023-03-25T09:30:10.285Z,56.76
2023-03-25T09:32:13.992Z,57.99
2023-03-25T09:34:16.570Z,57.90
2023-03-25T09:36:19.231Z,56.50
2023-03-25T09:38:22.278Z,56.65
2023-03-25T09:40:25.159Z,57.30
2023-03-25T09:43:01.639Z,57.69
2023-03-25T09:45:15.883Z,57.35
2023-03-25T09:47:21.218Z,57.64
2023-03-25T09:49:31.318Z,57.26
2023-03-25T09:51:36.981Z,56.49
2023-03-25T09:53:44.526Z,57.28
2023-03-25T09:55:48.629Z,58.14
2023-03-25T09:57:57.427Z,57.31
2023-03-25T10:00:06.762Z,57.01
2023-03-25T10:02:24.577Z,57.04
2023-03-25T10:04:47.550Z,57.58
2023-03-25T10:07:03.509Z,57.91
2023-03-25T10:09:27.205Z,57.71
2023-03-25T10:11:37.442Z,56.50
2023-03-25T10:13:49.233Z,56.83
2023-03-25T10:15:57.787Z,56.86
2023-03-25T10:18:19.956Z,57.73
2023-03-25T10:20:26.156Z,57.39
2023-03-25T10:22:36.515Z,57.79
2023-03-25T10:24:45.577Z,58.58
2023-03-25T10:26:53.676Z,59.80
2023-03-25T10:29:03.695Z,61.29
2023-03-25T10:31:10.180Z,61.28
2023-03-25T10:33:19.894Z,62.70
2023-03-25T10:35:25.797Z,62.15
2023-03-25T10:37:32.659Z,62.25
2023-03-25T10:39:38.172Z,64.82
2023-03-25T10:41:43.376Z,66.35
2023-03-25T10:43:46.015Z,67.76
2023-03-25T10:45:52.390Z,68.71
2023-03-25T10:48:01.050Z,69.76
2023-03-25T10:50:04.557Z,70.81
2023-03-25T10:52:07.549Z,72.53
2023-03-25T10:54:13.277Z,69.53
2023-03-25T10:56:18.702Z,69.39
2023-03-25T10:58:21.538Z,68.77
2023-03-25T11:00:26.206Z,69.52
2023-03-25T11:02:32.265Z,69.74
2023-03-25T11:04:39.530Z,67.59
2023-03-25T11:06:46.750Z,68.16
2023-03-25T11:09:18.438Z,68.27
2023-03-25T11:11:21.193Z,69.79
2023-03-25T11:13:26.715Z,68.68
2023-03-25T11:15:32.734Z,62.54
2023-03-25T11:17:36.753Z,59.69
2023-03-25T11:19:42.939Z,57.86
2023-03-25T11:21:49.026Z,57.69
2023-03-25T11:23:53.055Z,57.29
2023-03-25T11:25:56.794Z,58.24
2023-03-25T11:28:02.971Z,57.67
2023-03-25T11:30:15.460Z,56.24
2023-03-25T11:32:18.164Z,57.44
2023-03-25T11:34:24.055Z,58.54
2023-03-25T11:36:29.966Z,59.26
2023-03-25T11:38:34.394Z,59.63
2023-03-25T11:40:36.990Z,58.19
2023-03-25T11:42:42.613Z,57.85
2023-03-25T11:44:52.118Z,56.74
2023-03-25T11:46:58.324Z,57.30
2023-03-25T11:49:11.866Z,57.38
2023-03-25T11:51:20.248Z,56.31
2023-03-25T11:53:28.003Z,56.08
2023-03-25T11:55:37.035Z,56.09
2023-03-25T11:57:42.728Z,55.79
2023-03-25T11:59:46.876Z,53.89
2023-03-25T12:01:51.409Z,54.53
2023-03-25T12:04:06.294Z,54.25
2023-03-25T12:06:20.587Z,53.54
2023-03-25T12:08:23.262Z,53.84
2023-03-25T12:10:38.982Z,54.33
2023-03-25T12:12:48.569Z,54.88
2023-03-25T12:15:04.866Z,55.23
2023-03-25T12:17:17.699Z,55.35
2023-03-25T12:19:29.883Z,53.44
2023-03-25T12:21:47.796Z,54.30
2023-03-25T12:23:59.897Z,55.48
2023-03-25T12:26:11.073Z,55.86
2023-03-25T12:28:40.069Z,53.98
2023-03-25T12:30:55.256Z,52.83
2023-03-25T12:33:07.038Z,51.99
2023-03-25T12:35:17.561Z,53.22
2023-03-25T12:37:31.598Z,53.28
2023-03-25T12:39:50.209Z,54.48
2023-03-25T12:42:02.809Z,56.94
2023-03-25T12:44:11.486Z,56.40
2023-03-25T12:46:25.533Z,56.95
2023-03-25T12:48:40.939Z,57.99
2023-03-25T12:50:54.462Z,57.43
2023-03-25T12:53:11.794Z,56.81
2023-03-25T12:55:32.604Z,55.24
2023-03-25T12:57:52.515Z,54.52
2023-03-25T13:00:09.113Z,53.58
2023-03-25T13:02:27.069Z,53.49
2023-03-25T13:04:49.733Z,54.04
2023-03-25T13:07:00.139Z,54.21
2023-03-25T13:09:12.514Z,53.03
2023-03-25T13:11:21.343Z,52.34
2023-03-25T13:13:27.609Z,52.06
2023-03-25T13:15:36.032Z,52.36
2023-03-25T13:17:46.422Z,52.45
2023-03-25T13:19:49.574Z,53.17
2023-03-25T13:21:55.374Z,53.51
2023-03-25T13:24:02.726Z,54.20
2023-03-25T13:26:11.733Z,54.55
2023-03-25T13:28:18.391Z,54.83
2023-03-25T13:30:32.565Z,56.18
2023-03-25T13:32:40.214Z,54.12
2023-03-25T13:34:50.091Z,54.72
2023-03-25T13:37:04.843Z,54.28
2023-03-25T13:39:14.696Z,53.66
2023-03-25T13:41:26.677Z,53.51
2023-03-25T13:43:34.103Z,51.76
2023-03-25T13:45:45.022Z,50.65
2023-03-25T13:47:55.373Z,49.42
2023-03-25T13:50:02.385Z,49.58
2023-03-25T13:52:07.485Z,47.80
2023-03-25T13:54:16.126Z,46.38
2023-03-25T13:56:54.871Z,46.03
2023-03-25T13:59:18.547Z,45.27
2023-03-25T14:01:37.882Z,43.21
2023-03-25T14:04:04.156Z,43.56
2023-03-25T14:06:39.234Z,42.42
2023-03-25T14:09:35.715Z,41.63
2023-03-25T14:11:44.058Z,43.34
2023-03-25T14:13:53.487Z,44.62
2023-03-25T14:16:04.058Z,45.63
2023-03-25T14:18:13.686Z,46.59
2023-03-25T14:20:24.452Z,45.85
2023-03-25T14:22:29.736Z,46.05
2023-03-25T14:24:34.864Z,45.16
2023-03-25T14:26:44.490Z,44.21
2023-03-25T14:28:48.697Z,41.01
2023-03-25T14:31:11.226Z,42.56
2023-03-25T14:33:13.910Z,41.93
2023-03-25T14:35:59.272Z,41.97
2023-03-25T14:38:42.707Z,40.97
2023-03-25T14:41:02.726Z,41.79
2023-03-25T14:43:21.200Z,40.69
2023-03-25T14:45:59.494Z,41.23
2023-03-25T14:48:03.489Z,40.39
2023-03-25T14:50:32.795Z,40.89
2023-03-25T14:52:41.590Z,41.30
2023-03-25T14:54:44.677Z,40.23
2023-03-25T14:56:54.608Z,40.05
2023-03-25T14:59:01.540Z,40.01
2023-03-25T15:01:07.694Z,41.31
2023-03-25T15:03:14.211Z,40.53
2023-03-25T15:05:19.996Z,41.00
2023-03-25T15:07:42.916Z,40.95
2023-03-25T15:09:50.701Z,41.34
2023-03-25T15:11:59.975Z,42.06
2023-03-25T15:14:06.882Z,43.00
2023-03-25T15:16:18.953Z,42.98
2023-03-25T15:18:54.644Z,43.97
2023-03-25T15:21:04.231Z,44.71
2023-03-25T15:23:32.638Z,45.07
2023-03-25T15:25:37.514Z,46.17
2023-03-25T15:28:11.797Z,45.59
2023-03-25T15:30:51.829Z,45.16
2023-03-25T15:33:11.870Z,45.63
2023-03-25T15:35:34.561Z,45.02
2023-03-25T15:38:02.082Z,44.70
2023-03-25T15:40:14.817Z,45.04
2023-03-25T15:42:50.305Z,44.56
2023-03-25T15:45:16.336Z,45.13
2023-03-25T15:47:59.064Z,45.87
2023-03-25T15:50:36.288Z,45.43
2023-03-25T15:53:05.774Z,45.74
2023-03-25T15:55:10.465Z,45.75
2023-03-25T15:57:22.593Z,46.18
2023-03-25T15:59:34.876Z,46.82
2023-03-25T16:01:42.690Z,46.48
2023-03-25T16:03:46.551Z,46.62
2023-03-25T16:05:53.035Z,47.04
2023-03-25T16:07:58.989Z,47.26
2023-03-25T16:10:14.718Z,47.49
2023-03-25T16:12:22.178Z,48.08
2023-03-25T16:14:25.271Z,47.98
2023-03-25T16:16:34.391Z,47.70
2023-03-25T16:18:41.268Z,48.41
2023-03-25T16:20:44.710Z,48.88
2023-03-25T16:22:50.507Z,48.84
2023-03-25T16:24:55.617Z,49.17
2023-03-25T16:26:58.164Z,48.72
2023-03-25T16:29:08.561Z,49.18
2023-03-25T16:31:28.393Z,49.36
2023-03-25T16:33:33.056Z,49.67
2023-03-25T16:35:39.680Z,50.21
2023-03-25T16:37:42.451Z,50.73
2023-03-25T16:39:45.931Z,50.59
2023-03-25T16:41:50.720Z,50.63
2023-03-25T16:43:54.861Z,51.46
2023-03-25T16:45:59.483Z,51.49
2023-03-25T16:48:07.147Z,51.42
2023-03-25T16:50:18.865Z,51.90
2023-03-25T16:52:26.477Z,52.27
2023-03-25T16:54:36.124Z,51.91
2023-03-25T16:56:40.358Z,52.52
2023-03-25T16:58:57.846Z,52.59
2023-03-25T17:01:02.676Z,52.76
2023-03-25T17:03:05.891Z,52.54
2023-03-25T17:05:16.160Z,53.19
2023-03-25T17:07:22.524Z,53.12
2023-03-25T17:09:34.033Z,52.91
2023-03-25T17:11:37.043Z,53.51
2023-03-25T17:13:45.230Z,53.04
2023-03-25T17:15:49.370Z,53.35
2023-03-25T17:17:56.590Z,53.30
2023-03-25T17:20:06.035Z,54.00
2023-03-25T17:22:17.391Z,53.09
2023-03-25T17:24:23.913Z,52.72
2023-03-25T17:26:33.027Z,52.72
2023-03-25T17:28:39.002Z,51.79
2023-03-25T17:30:45.996Z,52.32
2023-03-25T17:32:51.050Z,52.17
2023-03-25T17:34:58.742Z,51.92
2023-03-25T17:37:03.920Z,52.05
2023-03-25T17:39:15.581Z,52.48
2023-03-25T17:41:19.747Z,52.67
2023-03-25T17:43:25.999Z,51.59
2023-03-25T17:45:28.574Z,51.06
2023-03-25T17:47:31.178Z,51.05
2023-03-25T17:49:34.076Z,51.16
2023-03-25T17:51:36.714Z,50.47
2023-03-25T17:53:39.293Z,51.09
2023-03-25T17:55:41.827Z,50.48
2023-03-25T17:57:44.689Z,50.06
2023-03-25T17:59:48.983Z,49.99
2023-03-25T18:01:51.768Z,50.27
2023-03-25T18:03:54.889Z,50.33
2023-03-25T18:05:58.519Z,50.41
2023-03-25T18:08:01.988Z,50.66
2023-03-25T18:10:14.973Z,50.26
2023-03-25T18:12:17.555Z,50.49
2023-03-25T18:14:20.268Z,49.90
2023-03-25T18:16:25.457Z,50.31
2023-03-25T18:18:28.077Z,50.60
2023-03-25T18:20:33.338Z,50.66
2023-03-25T18:22:36.650Z,50.71
2023-03-25T18:24:39.939Z,51.50
2023-03-25T18:26:44.382Z,52.97
2023-03-25T18:28:47.316Z,54.44
2023-03-25T18:30:54.400Z,54.50
2023-03-25T18:32:59.176Z,55.21
2023-03-25T18:35:01.764Z,54.89
2023-03-25T18:37:04.628Z,54.92
2023-03-25T18:39:08.277Z,55.56
2023-03-25T18:41:13.850Z,55.11
2023-03-25T18:43:17.118Z,55.38
2023-03-25T18:45:20.193Z,55.78
2023-03-25T18:47:24.219Z,56.15
2023-03-25T18:49:29.049Z,56.03
2023-03-25T18:51:32.099Z,56.81
2023-03-25T18:53:34.654Z,56.10
2023-03-25T18:55:38.153Z,59.21
2023-03-25T18:57:42.260Z,61.60
2023-03-25T18:59:44.867Z,64.02
2023-03-25T19:01:47.970Z,65.95
2023-03-25T19:03:51.492Z,65.76
2023-03-25T19:05:55.417Z,64.84
2023-03-25T19:07:57.984Z,66.32
2023-03-25T19:10:00.552Z,65.14
2023-03-25T19:12:03.100Z,64.48
2023-03-25T19:14:06.129Z,64.75
2023-03-25T19:16:09.430Z,65.04
2023-03-25T19:18:18.068Z,65.68
2023-03-25T19:20:23.245Z,64.27
2023-03-25T19:22:29.412Z,63.55
2023-03-25T19:24:32.019Z,63.87
2023-03-25T19:26:34.694Z,62.23
2023-03-25T19:28:37.298Z,63.90
2023-03-25T19:30:44.953Z,64.21
2023-03-25T19:32:48.364Z,63.94
2023-03-25T19:34:51.367Z,64.33
2023-03-25T19:37:02.318Z,63.99
2023-03-25T19:39:06.653Z,64.51
2023-03-25T19:41:11.278Z,64.65
2023-03-25T19:43:13.866Z,64.18
2023-03-25T19:45:17.989Z,64.32
2023-03-25T19:47:20.547Z,64.44
2023-03-25T19:49:32.927Z,64.08
2023-03-25T19:51:43.097Z,64.17
2023-03-25T19:53:45.676Z,64.47
2023-03-25T19:55:51.441Z,64.74
2023-03-25T19:57:55.113Z,64.67
2023-03-25T19:59:57.737Z,64.90
2023-03-25T20:02:01.175Z,64.64
2023-03-25T20:04:04.770Z,64.36
2023-03-25T20:06:08.814Z,64.89
2023-03-25T20:08:11.767Z,65.09
2023-03-25T20:10:20.166Z,64.88
2023-03-25T20:12:24.340Z,65.29
2023-03-25T20:14:27.076Z,65.09
2023-03-25T20:16:30.789Z,65.33
2023-03-25T20:18:33.778Z,65.32
2023-03-25T20:20:36.363Z,64.92
2023-03-25T20:22:39.891Z,65.09
2023-03-25T20:24:42.506Z,65.03
2023-03-25T20:26:45.514Z,65.07
2023-03-25T20:28:49.440Z,65.29
2023-03-25T20:30:52.290Z,64.73
2023-03-25T20:32:55.017Z,65.24
2023-03-25T20:34:57.652Z,63.38
2023-03-25T20:37:01.419Z,64.18
2023-03-25T20:39:05.631Z,64.84
2023-03-25T20:41:08.461Z,65.68
2023-03-25T20:43:13.510Z,65.57
2023-03-25T20:45:18.927Z,64.76
2023-03-25T20:47:21.503Z,65.35
2023-03-25T20:49:24.152Z,65.47
2023-03-25T20:51:26.770Z,66.31
2023-03-25T20:53:30.262Z,66.84
2023-03-25T20:55:32.873Z,67.04
2023-03-25T20:57:36.049Z,67.07
2023-03-25T20:59:38.640Z,66.01
2023-03-25T21:01:42.663Z,66.70
2023-03-25T21:03:45.488Z,66.80
2023-03-25T21:05:48.054Z,67.60
2023-03-25T21:07:51.060Z,67.90
2023-03-25T21:09:53.707Z,68.15
2023-03-25T21:11:56.518Z,68.39
2023-03-25T21:13:59.574Z,68.99
2023-03-25T21:16:03.928Z,68.46
2023-03-25T21:18:11.072Z,67.59
2023-03-25T21:20:14.003Z,67.77
2023-03-25T21:22:17.049Z,67.04
2023-03-25T21:24:21.546Z,66.85
2023-03-25T21:26:24.629Z,67.21
2023-03-25T21:28:27.737Z,66.48
2023-03-25T21:30:33.032Z,66.25
2023-03-25T21:32:35.643Z,67.15
2023-03-25T21:34:40.573Z,66.96
2023-03-25T21:36:43.664Z,67.58
2023-03-25T21:38:47.048Z,68.39
2023-03-25T21:40:55.386Z,68.45
2023-03-25T21:42:57.981Z,67.56
2023-03-25T21:45:02.606Z,67.71
2023-03-25T21:47:09.051Z,66.47
2023-03-25T21:49:15.413Z,64.95
2023-03-25T21:51:20.300Z,65.76
2023-03-25T21:53:24.715Z,64.76
2023-03-25T21:55:27.508Z,65.50
2023-03-25T21:57:30.524Z,65.25
2023-03-25T21:59:33.109Z,65.98
2023-03-25T22:01:35.988Z,64.55
2023-03-25T22:03:40.262Z,64.76
2023-03-25T22:05:42.959Z,64.36
2023-03-25T22:07:46.927Z,64.08
2023-03-25T22:09:49.488Z,64.48
2023-03-25T22:11:52.042Z,64.55
2023-03-25T22:13:54.620Z,64.86
2023-03-25T22:15:57.258Z,65.07
2023-03-25T22:17:59.879Z,64.49
2023-03-25T22:20:02.484Z,65.22
2023-03-25T22:22:10.791Z,65.14
2023-03-25T22:24:14.853Z,64.72
2023-03-25T22:26:19.276Z,65.38
2023-03-25T22:28:21.826Z,65.89
2023-03-25T22:30:24.397Z,66.16
2023-03-25T22:32:27.548Z,66.93
2023-03-25T22:34:30.767Z,67.24
2023-03-25T22:36:35.403Z,67.60
2023-03-25T22:38:38.003Z,66.12
2023-03-25T22:40:41.963Z,66.77
2023-03-25T22:42:44.534Z,66.55
2023-03-25T22:44:47.112Z,66.30
2023-03-25T22:46:50.459Z,64.87
2023-03-25T22:48:53.157Z,65.37
2023-03-25T22:50:56.093Z,65.21
2023-03-25T22:52:58.681Z,65.25
2023-03-25T22:55:01.293Z,65.60
2023-03-25T22:57:05.664Z,66.12
2023-03-25T22:59:09.441Z,65.57
2023-03-25T23:01:19.945Z,65.53
2023-03-25T23:03:23.411Z,64.79
2023-03-25T23:05:26.231Z,65.04
2023-03-25T23:07:28.864Z,65.21
2023-03-25T23:09:42.315Z,64.91
2023-03-25T23:11:45.656Z,64.87
2023-03-25T23:13:51.860Z,63.99
2023-03-25T23:16:02.287Z,64.57
2023-03-25T23:18:05.020Z,64.66
2023-03-25T23:20:09.618Z,64.90
2023-03-25T23:22:12.192Z,64.77
2023-03-25T23:24:14.772Z,64.17
2023-03-25T23:26:19.805Z,64.21
2023-03-25T23:28:22.514Z,65.22
2023-03-25T23:30:26.470Z,65.33
2023-03-25T23:32:29.074Z,65.57
2023-03-25T23:34:33.795Z,65.65
2023-03-25T23:36:38.374Z,65.42
2023-03-25T23:38:40.974Z,65.42
2023-03-25T23:40:43.533Z,65.74
2023-03-25T23:42:46.247Z,65.74
2023-03-25T23:44:49.405Z,66.35
2023-03-25T23:46:53.391Z,65.20
2023-03-25T23:49:02.060Z,64.30
2023-03-25T23:51:05.158Z,64.48
2023-03-25T23:53:07.695Z,64.95
2023-03-25T23:55:12.315Z,64.70
2023-03-25T23:57:14.944Z,65.75
2023-03-25T23:59:17.503Z,66.09
