createdAt,value
2019-02-23T00:00:16.401Z,3.30
2019-02-23T00:01:16.433Z,3.10
2019-02-23T00:02:16.479Z,3.20
2019-02-23T00:03:16.440Z,3.40
2019-02-23T00:04:16.698Z,3.40
2019-02-23T00:05:16.420Z,3.20
2019-02-23T00:06:16.422Z,3.40
2019-02-23T00:07:16.450Z,3.20
2019-02-23T00:08:16.439Z,3.00
2019-02-23T00:09:16.422Z,3.10
2019-02-23T00:10:16.463Z,3.40
2019-02-23T00:11:16.423Z,3.50
2019-02-23T00:12:16.414Z,3.20
2019-02-23T00:13:16.446Z,3.10
2019-02-23T00:14:16.436Z,3.30
2019-02-23T00:15:16.445Z,3.20
2019-02-23T00:16:16.460Z,3.30
2019-02-23T00:17:16.435Z,3.40
2019-02-23T00:18:16.471Z,3.20
2019-02-23T00:19:24.429Z,3.40
2019-02-23T00:20:16.435Z,3.40
2019-02-23T00:21:16.463Z,2.90
2019-02-23T00:22:16.451Z,3.10
2019-02-23T00:23:16.452Z,3.10
2019-02-23T00:24:16.487Z,3.30
2019-02-23T00:25:16.470Z,3.10
2019-02-23T00:26:16.448Z,3.20
2019-02-23T00:27:16.456Z,3.10
2019-02-23T00:28:16.497Z,3.20
2019-02-23T00:29:16.475Z,3.20
2019-02-23T00:30:16.461Z,3.30
2019-02-23T00:31:16.456Z,3.30
2019-02-23T00:32:16.477Z,3.30
2019-02-23T00:33:16.453Z,3.40
2019-02-23T00:34:16.474Z,3.20
2019-02-23T00:35:16.484Z,3.10
2019-02-23T00:36:16.465Z,3.40
2019-02-23T00:37:16.749Z,3.10
2019-02-23T00:38:16.450Z,3.20
2019-02-23T00:39:16.459Z,3.20
2019-02-23T00:40:16.495Z,3.30
2019-02-23T00:41:16.737Z,3.40
2019-02-23T00:42:16.546Z,3.30
2019-02-23T00:43:16.486Z,3.40
2019-02-23T00:44:16.459Z,2.70
2019-02-23T00:45:16.505Z,3.10
2019-02-23T00:46:16.468Z,3.40
2019-02-23T00:47:16.500Z,3.00
2019-02-23T00:48:16.481Z,3.00
2019-02-23T00:49:16.501Z,3.20
2019-02-23T00:50:16.500Z,2.90
2019-02-23T00:51:16.472Z,3.00
2019-02-23T00:52:16.481Z,3.20
2019-02-23T00:53:16.475Z,3.00
2019-02-23T00:54:16.484Z,3.30
2019-02-23T00:55:16.888Z,3.10
2019-02-23T00:56:16.480Z,3.20
2019-02-23T00:57:16.506Z,3.30
2019-02-23T00:58:16.496Z,3.20
2019-02-23T00:59:16.483Z,3.40
2019-02-23T01:00:16.505Z,3.30
2019-02-23T01:01:16.515Z,3.10
2019-02-23T01:02:16.492Z,3.20
2019-02-23T01:03:16.483Z,3.20
2019-02-23T01:04:16.491Z,3.10
2019-02-23T01:05:16.755Z,3.30
2019-02-23T01:06:16.504Z,3.00
2019-02-23T01:07:16.493Z,3.10
2019-02-23T01:08:16.526Z,3.20
2019-02-23T01:09:16.494Z,3.00
2019-02-23T01:10:19.371Z,3.20
2019-02-23T01:11:16.537Z,3.20
2019-02-23T01:12:16.518Z,3.30
2019-02-23T01:13:16.520Z,3.30
2019-02-23T01:14:16.497Z,3.60
2019-02-23T01:15:16.506Z,3.10
2019-02-23T01:16:16.840Z,3.20
2019-02-23T01:17:16.517Z,3.20
2019-02-23T01:18:16.511Z,3.10
2019-02-23T01:19:16.538Z,3.30
2019-02-23T01:20:16.539Z,2.80
2019-02-23T01:21:16.542Z,3.10
2019-02-23T01:22:16.537Z,3.10
2019-02-23T01:23:16.512Z,3.30
2019-02-23T01:24:16.513Z,3.10
2019-02-23T01:25:16.525Z,3.40
2019-02-23T01:26:16.807Z,3.20
2019-02-23T01:27:16.542Z,2.90
2019-02-23T01:28:16.538Z,3.40
2019-02-23T01:29:16.527Z,3.30
2019-02-23T01:30:16.543Z,3.20
2019-02-23T01:31:16.547Z,3.30
2019-02-23T01:32:16.635Z,3.20
2019-02-23T01:33:16.553Z,3.20
2019-02-23T01:34:16.555Z,3.20
2019-02-23T01:35:16.549Z,2.80
2019-02-23T01:36:16.533Z,3.10
2019-02-23T01:37:16.568Z,3.20
2019-02-23T01:38:16.578Z,3.20
2019-02-23T01:39:16.798Z,3.10
2019-02-23T01:40:16.568Z,3.20
2019-02-23T01:41:16.561Z,3.40
2019-02-23T01:42:16.913Z,3.10
2019-02-23T01:43:16.579Z,3.00
2019-02-23T01:44:16.538Z,3.40
2019-02-23T01:45:16.576Z,3.40
2019-02-23T01:46:16.579Z,3.30
2019-02-23T01:47:16.576Z,3.00
2019-02-23T01:48:16.564Z,3.10
2019-02-23T01:49:16.585Z,3.40
2019-02-23T01:50:16.836Z,3.30
2019-02-23T01:51:16.562Z,3.20
2019-02-23T01:52:16.573Z,3.20
2019-02-23T01:53:16.619Z,3.40
2019-02-23T01:54:16.567Z,3.20
2019-02-23T01:55:16.564Z,2.90
2019-02-23T01:56:16.562Z,3.30
2019-02-23T01:57:16.569Z,3.20
2019-02-23T01:58:16.587Z,3.40
2019-02-23T01:59:16.580Z,3.10
2019-02-23T02:00:16.593Z,3.20
2019-02-23T02:01:16.575Z,3.20
2019-02-23T02:02:16.567Z,3.00
2019-02-23T02:03:16.598Z,2.90
2019-02-23T02:04:16.605Z,3.20
2019-02-23T02:05:16.574Z,3.10
2019-02-23T02:06:16.580Z,2.90
2019-02-23T02:07:16.585Z,3.20
2019-02-23T02:08:16.861Z,3.30
2019-02-23T02:09:16.616Z,3.10
2019-02-23T02:10:16.574Z,3.20
2019-02-23T02:11:16.875Z,3.30
2019-02-23T02:12:16.589Z,3.20
2019-02-23T02:13:16.918Z,2.80
2019-02-23T02:14:16.601Z,2.90
2019-02-23T02:15:16.587Z,2.80
2019-02-23T02:16:16.584Z,2.90
2019-02-23T02:17:16.590Z,3.30
2019-02-23T02:18:16.595Z,3.10
2019-02-23T02:19:16.634Z,2.90
2019-02-23T02:20:16.587Z,3.00
2019-02-23T02:21:16.610Z,2.90
2019-02-23T02:22:16.594Z,3.10
2019-02-23T02:23:16.629Z,3.50
2019-02-23T02:24:16.633Z,2.90
2019-02-23T02:25:16.605Z,3.20
2019-02-23T02:26:16.636Z,3.30
2019-02-23T02:27:16.617Z,2.80
2019-02-23T02:28:16.607Z,2.90
2019-02-23T02:29:16.723Z,3.10
2019-02-23T02:30:16.662Z,3.20
2019-02-23T02:31:16.619Z,3.40
2019-02-23T02:32:16.656Z,3.30
2019-02-23T02:33:16.618Z,3.40
2019-02-23T02:34:16.866Z,3.00
2019-02-23T02:35:16.710Z,3.30
2019-02-23T02:36:16.603Z,3.20
2019-02-23T02:37:16.963Z,3.20
2019-02-23T02:38:16.638Z,3.00
2019-02-23T02:39:16.663Z,2.90
2019-02-23T02:40:16.875Z,3.10
2019-02-23T02:41:16.828Z,3.10
2019-02-23T02:42:16.653Z,3.10
2019-02-23T02:43:16.636Z,3.00
2019-02-23T02:44:16.923Z,3.00
2019-02-23T02:45:16.680Z,2.70
2019-02-23T02:46:16.626Z,3.10
2019-02-23T02:47:16.683Z,3.00
2019-02-23T02:48:16.670Z,3.00
2019-02-23T02:49:16.627Z,2.80
2019-02-23T02:50:24.123Z,3.10
2019-02-23T02:51:16.655Z,3.00
2019-02-23T02:52:16.644Z,3.40
2019-02-23T02:53:16.665Z,3.00
2019-02-23T02:54:16.652Z,3.10
2019-02-23T02:55:16.669Z,2.90
2019-02-23T02:56:16.642Z,2.90
2019-02-23T02:57:16.666Z,3.00
2019-02-23T02:58:16.675Z,3.10
2019-02-23T02:59:16.649Z,3.00
2019-02-23T03:00:16.680Z,3.30
2019-02-23T03:01:16.669Z,3.30
2019-02-23T03:02:16.694Z,3.20
2019-02-23T03:03:16.721Z,3.10
2019-02-23T03:04:16.666Z,3.00
2019-02-23T03:05:16.667Z,3.30
2019-02-23T03:06:16.686Z,2.80
2019-02-23T03:07:16.662Z,3.10
2019-02-23T03:08:16.682Z,3.00
2019-02-23T03:09:16.659Z,3.10
2019-02-23T03:10:16.671Z,3.10
2019-02-23T03:11:16.738Z,2.90
2019-02-23T03:12:16.736Z,3.20
2019-02-23T03:13:16.704Z,3.00
2019-02-23T03:14:16.728Z,2.90
2019-02-23T03:15:16.665Z,3.30
2019-02-23T03:16:16.742Z,3.20
2019-02-23T03:17:16.685Z,2.90
2019-02-23T03:18:16.717Z,3.20
2019-02-23T03:19:16.712Z,2.90
2019-02-23T03:20:16.678Z,3.10
2019-02-23T03:21:16.711Z,3.00
2019-02-23T03:22:16.747Z,3.10
2019-02-23T03:23:16.742Z,2.80
2019-02-23T03:24:16.694Z,3.10
2019-02-23T03:25:16.702Z,3.00
2019-02-23T03:26:16.703Z,3.00
2019-02-23T03:27:16.719Z,3.10
2019-02-23T03:28:16.701Z,3.10
2019-02-23T03:29:16.687Z,3.10
2019-02-23T03:30:16.974Z,2.90
2019-02-23T03:31:16.686Z,2.80
2019-02-23T03:32:16.752Z,3.20
2019-02-23T03:33:16.710Z,2.90
2019-02-23T03:34:16.717Z,3.10
2019-02-23T03:35:16.771Z,3.10
2019-02-23T03:36:16.696Z,3.10
2019-02-23T03:37:16.745Z,3.10
2019-02-23T03:38:16.750Z,3.10
2019-02-23T03:39:18.342Z,3.00
2019-02-23T03:40:16.738Z,2.90
2019-02-23T03:41:16.741Z,2.70
2019-02-23T03:42:16.762Z,3.00
2019-02-23T03:43:16.707Z,3.00
2019-02-23T03:44:16.748Z,2.90
2019-02-23T03:45:16.717Z,2.70
2019-02-23T03:46:16.759Z,2.80
2019-02-23T03:47:17.041Z,2.90
2019-02-23T03:48:16.777Z,2.90
2019-02-23T03:49:16.721Z,2.70
2019-02-23T03:50:16.742Z,3.00
2019-02-23T03:51:16.726Z,2.90
2019-02-23T03:52:16.790Z,2.80
2019-02-23T03:53:16.768Z,2.80
2019-02-23T03:54:16.787Z,2.60
2019-02-23T03:55:16.720Z,2.60
2019-02-23T03:56:16.720Z,3.20
2019-02-23T03:57:16.780Z,2.70
2019-02-23T03:58:16.981Z,2.90
2019-02-23T03:59:16.727Z,2.90
2019-02-23T04:00:16.727Z,2.80
2019-02-23T04:01:18.866Z,3.00
2019-02-23T04:02:16.782Z,3.00
2019-02-23T04:03:16.748Z,2.70
2019-02-23T04:04:16.723Z,2.80
2019-02-23T04:05:16.751Z,2.70
2019-02-23T04:06:16.746Z,2.60
2019-02-23T04:07:16.761Z,2.70
2019-02-23T04:08:16.752Z,3.00
2019-02-23T04:09:16.757Z,2.90
2019-02-23T04:10:16.746Z,3.00
2019-02-23T04:11:16.803Z,2.70
2019-02-23T04:12:16.802Z,2.70
2019-02-23T04:13:16.779Z,2.90
2019-02-23T04:14:16.823Z,2.70
2019-02-23T04:15:16.779Z,2.70
2019-02-23T04:16:16.739Z,2.70
2019-02-23T04:17:16.802Z,2.70
2019-02-23T04:18:16.794Z,3.10
2019-02-23T04:19:16.780Z,3.00
2019-02-23T04:20:16.796Z,2.70
2019-02-23T04:21:16.787Z,2.90
2019-02-23T04:22:16.883Z,2.90
2019-02-23T04:23:16.801Z,2.60
2019-02-23T04:24:16.761Z,2.70
2019-02-23T04:25:16.778Z,3.10
2019-02-23T04:26:16.765Z,2.80
2019-02-23T04:27:17.175Z,2.90
2019-02-23T04:28:16.827Z,2.80
2019-02-23T04:29:16.790Z,2.90
2019-02-23T04:30:16.793Z,2.90
2019-02-23T04:31:17.040Z,2.60
2019-02-23T04:32:17.097Z,3.00
2019-02-23T04:33:16.799Z,2.60
2019-02-23T04:34:16.788Z,2.70
2019-02-23T04:35:16.837Z,2.80
2019-02-23T04:36:17.075Z,2.50
2019-02-23T04:37:16.786Z,2.70
2019-02-23T04:38:16.811Z,2.80
2019-02-23T04:39:16.788Z,2.80
2019-02-23T04:40:16.811Z,3.00
2019-02-23T04:41:16.808Z,2.60
2019-02-23T04:42:17.019Z,2.90
2019-02-23T04:43:16.833Z,2.80
2019-02-23T04:44:16.817Z,2.90
2019-02-23T04:45:16.805Z,2.60
2019-02-23T04:46:16.801Z,2.90
2019-02-23T04:47:16.796Z,2.70
2019-02-23T04:48:16.822Z,2.90
2019-02-23T04:49:16.801Z,3.00
2019-02-23T04:50:16.843Z,2.70
2019-02-23T04:51:16.803Z,2.80
2019-02-23T04:52:16.801Z,2.60
2019-02-23T04:53:16.854Z,2.80
2019-02-23T04:54:16.814Z,2.80
2019-02-23T04:55:16.858Z,2.90
2019-02-23T04:56:16.825Z,2.80
2019-02-23T04:57:16.866Z,3.00
2019-02-23T04:58:16.845Z,2.80
2019-02-23T04:59:16.834Z,2.70
2019-02-23T05:00:16.815Z,2.80
2019-02-23T05:01:16.840Z,2.70
2019-02-23T05:02:16.846Z,2.60
2019-02-23T05:03:16.908Z,2.80
2019-02-23T05:04:16.956Z,2.90
2019-02-23T05:05:16.821Z,3.00
2019-02-23T05:06:17.132Z,2.80
2019-02-23T05:07:17.106Z,2.90
2019-02-23T05:08:17.166Z,2.80
2019-02-23T05:09:16.839Z,2.90
2019-02-23T05:10:16.842Z,3.10
2019-02-23T05:11:17.188Z,3.00
2019-02-23T05:12:16.821Z,2.80
2019-02-23T05:13:16.833Z,3.00
2019-02-23T05:14:16.887Z,3.00
2019-02-23T05:15:16.878Z,2.80
2019-02-23T05:16:16.839Z,2.70
2019-02-23T05:17:16.826Z,2.80
2019-02-23T05:18:16.861Z,2.80
2019-02-23T05:19:16.840Z,2.80
2019-02-23T05:20:16.882Z,3.10
2019-02-23T05:21:25.976Z,2.70
2019-02-23T05:22:16.856Z,3.00
2019-02-23T05:23:16.864Z,2.90
2019-02-23T05:24:16.845Z,2.70
2019-02-23T05:25:16.913Z,2.80
2019-02-23T05:26:16.865Z,3.00
2019-02-23T05:27:16.846Z,2.90
2019-02-23T05:28:16.852Z,2.90
2019-02-23T05:29:16.873Z,2.90
2019-02-23T05:30:16.874Z,2.80
2019-02-23T05:31:16.849Z,3.00
2019-02-23T05:32:16.871Z,2.80
2019-02-23T05:33:16.892Z,2.90
2019-02-23T05:34:16.850Z,2.90
2019-02-23T05:35:16.898Z,2.80
2019-02-23T05:36:16.878Z,2.80
2019-02-23T05:37:16.862Z,2.90
2019-02-23T05:38:16.866Z,3.00
2019-02-23T05:39:17.906Z,2.90
2019-02-23T05:40:16.923Z,3.10
2019-02-23T05:41:16.866Z,3.00
2019-02-23T05:42:16.872Z,2.90
2019-02-23T05:43:16.886Z,3.00
2019-02-23T05:44:16.859Z,2.90
2019-02-23T05:45:17.200Z,2.90
2019-02-23T05:46:16.903Z,2.90
2019-02-23T05:47:16.929Z,2.90
2019-02-23T05:48:16.918Z,3.00
2019-02-23T05:49:16.896Z,2.70
2019-02-23T05:50:16.861Z,2.80
2019-02-23T05:51:17.197Z,3.10
2019-02-23T05:52:16.885Z,2.80
2019-02-23T05:53:16.898Z,2.90
2019-02-23T05:54:16.905Z,3.10
2019-02-23T05:55:16.906Z,2.80
2019-02-23T05:56:16.933Z,3.00
2019-02-23T05:57:16.899Z,2.90
2019-02-23T05:58:16.925Z,2.90
2019-02-23T05:59:16.914Z,2.90
2019-02-23T06:00:16.917Z,4.80
2019-02-23T06:01:17.258Z,5.60
2019-02-23T06:02:16.939Z,4.80
2019-02-23T06:03:16.894Z,4.60
2019-02-23T06:04:16.900Z,3.80
2019-02-23T06:05:16.880Z,4.10
2019-02-23T06:06:16.924Z,4.10
2019-02-23T06:07:17.078Z,4.10
2019-02-23T06:08:16.911Z,3.80
2019-02-23T06:09:16.927Z,3.50
2019-02-23T06:10:16.939Z,3.80
2019-02-23T06:11:16.941Z,3.30
2019-02-23T06:12:16.916Z,3.40
2019-02-23T06:13:17.044Z,3.40
2019-02-23T06:14:16.930Z,3.20
2019-02-23T06:15:16.934Z,2.90
2019-02-23T06:16:17.245Z,3.10
2019-02-23T06:17:16.942Z,3.20
2019-02-23T06:18:16.975Z,3.40
2019-02-23T06:19:16.931Z,3.20
2019-02-23T06:20:16.984Z,3.20
2019-02-23T06:21:16.935Z,3.10
2019-02-23T06:22:16.966Z,3.40
2019-02-23T06:23:16.946Z,3.60
2019-02-23T06:24:16.945Z,3.60
2019-02-23T06:25:16.953Z,3.40
2019-02-23T06:26:16.933Z,3.20
2019-02-23T06:27:16.940Z,3.40
2019-02-23T06:28:17.004Z,3.10
2019-02-23T06:29:16.946Z,3.30
2019-02-23T06:30:18.418Z,3.00
2019-02-23T06:31:16.954Z,3.20
2019-02-23T06:32:17.003Z,3.40
2019-02-23T06:33:16.961Z,3.30
2019-02-23T12:35:12.514Z,4.30
2019-02-23T12:36:12.759Z,4.30
2019-02-23T12:37:12.575Z,4.40
2019-02-23T12:38:12.614Z,3.90
2019-02-23T12:39:12.619Z,4.10
2019-02-23T12:40:12.809Z,3.70
2019-02-23T12:41:12.562Z,4.10
2019-02-23T12:42:12.581Z,3.80
2019-02-23T12:43:13.003Z,3.90
2019-02-23T12:44:12.563Z,3.70
2019-02-23T12:45:12.602Z,4.80
2019-02-23T12:46:12.623Z,4.30
2019-02-23T12:47:12.605Z,3.90
2019-02-23T12:48:12.907Z,3.70
2019-02-23T12:49:12.580Z,3.90
2019-02-23T12:50:12.623Z,3.90
2019-02-23T12:51:12.907Z,4.40
2019-02-23T12:52:12.704Z,3.70
2019-02-23T12:53:12.857Z,3.70
2019-02-23T12:54:16.710Z,3.60
2019-02-23T12:55:12.591Z,3.90
2019-02-23T12:56:12.622Z,4.20
2019-02-23T12:57:12.912Z,3.70
2019-02-23T12:58:12.637Z,3.80
2019-02-23T12:59:12.644Z,3.70
2019-02-23T13:00:12.640Z,3.90
2019-02-23T13:01:12.946Z,4.20
2019-02-23T13:02:12.592Z,4.20
2019-02-23T13:03:12.592Z,3.90
2019-02-23T13:04:12.890Z,4.10
2019-02-23T13:05:12.606Z,3.90
2019-02-23T13:06:12.667Z,4.10
2019-02-23T13:07:13.066Z,3.80
2019-02-23T13:08:12.628Z,4.10
2019-02-23T13:09:12.662Z,4.00
2019-02-23T13:10:12.656Z,4.30
2019-02-23T13:11:12.889Z,4.00
2019-02-23T13:12:12.708Z,4.10
2019-02-23T13:13:12.630Z,4.40
2019-02-23T13:14:12.667Z,4.20
2019-02-23T13:15:12.727Z,3.70
2019-02-23T13:16:12.599Z,4.10
2019-02-23T13:17:12.690Z,3.90
2019-02-23T13:18:12.626Z,3.90
2019-02-23T13:19:12.605Z,3.80
2019-02-23T13:20:12.626Z,4.20
2019-02-23T13:21:12.670Z,4.00
2019-02-23T13:22:12.936Z,4.00
2019-02-23T13:23:12.637Z,4.00
2019-02-23T13:24:12.955Z,3.70
2019-02-23T13:25:12.751Z,3.60
2019-02-23T13:26:12.646Z,3.90
2019-02-23T13:27:12.971Z,4.00
2019-02-23T13:28:12.661Z,3.80
2019-02-23T13:29:12.672Z,3.90
2019-02-23T13:30:12.671Z,4.10
2019-02-23T13:31:14.853Z,3.90
2019-02-23T13:32:12.684Z,3.70
2019-02-23T13:33:12.638Z,4.40
2019-02-23T13:34:12.640Z,3.80
2019-02-23T13:35:12.880Z,3.80
2019-02-23T13:36:12.686Z,3.70
2019-02-23T13:37:12.683Z,4.00
2019-02-23T13:38:12.658Z,3.60
2019-02-23T13:39:12.989Z,4.10
2019-02-23T13:40:12.653Z,3.70
2019-02-23T13:41:12.686Z,3.80
2019-02-23T13:42:12.719Z,3.50
2019-02-23T13:43:12.704Z,4.20
2019-02-23T13:44:12.662Z,3.60
2019-02-23T13:45:12.653Z,4.10
2019-02-23T13:46:12.659Z,4.00
2019-02-23T13:47:12.654Z,3.70
2019-02-23T13:48:12.676Z,3.50
2019-02-23T13:49:12.952Z,3.50
2019-02-23T13:50:12.637Z,3.80
2019-02-23T13:51:12.671Z,3.70
2019-02-23T13:52:12.650Z,3.60
2019-02-23T13:53:13.101Z,3.80
2019-02-23T13:54:12.669Z,3.50
2019-02-23T13:55:12.710Z,3.90
2019-02-23T13:56:14.497Z,3.90
2019-02-23T13:57:12.659Z,3.80
2019-02-23T13:58:12.687Z,3.70
2019-02-23T13:59:12.680Z,3.50
2019-02-23T14:00:12.667Z,3.90
2019-02-23T14:01:12.677Z,3.40
2019-02-23T14:02:12.669Z,3.60
2019-02-23T14:03:12.705Z,4.20
2019-02-23T14:04:12.669Z,4.00
2019-02-23T14:05:12.692Z,3.60
2019-02-23T14:06:12.712Z,3.70
2019-02-23T14:07:12.683Z,3.80
2019-02-23T14:08:12.756Z,3.60
2019-02-23T14:09:12.667Z,3.40
2019-02-23T14:10:12.718Z,3.60
2019-02-23T14:11:12.792Z,3.30
2019-02-23T14:12:12.721Z,3.60
2019-02-23T14:13:12.827Z,3.30
2019-02-23T14:14:12.692Z,3.20
2019-02-23T14:15:12.680Z,3.30
2019-02-23T14:16:12.681Z,3.50
2019-02-23T14:17:12.727Z,3.70
2019-02-23T14:18:12.778Z,3.60
2019-02-23T14:19:12.826Z,3.80
2019-02-23T14:20:12.974Z,3.20
2019-02-23T14:21:12.682Z,3.60
2019-02-23T14:22:12.710Z,3.40
2019-02-23T14:23:12.754Z,3.60
2019-02-23T14:24:12.704Z,3.20
2019-02-23T14:25:13.327Z,3.50
2019-02-23T14:26:12.791Z,3.40
2019-02-23T14:27:12.767Z,3.80
2019-02-23T14:28:12.734Z,3.80
2019-02-23T14:29:12.717Z,3.40
2019-02-23T14:30:12.795Z,3.30
2019-02-23T14:31:12.717Z,3.40
2019-02-23T14:32:12.801Z,3.30
2019-02-23T14:33:13.049Z,3.40
2019-02-23T14:34:12.704Z,3.70
2019-02-23T14:35:12.992Z,3.20
2019-02-23T14:36:12.969Z,3.40
2019-02-23T14:37:12.780Z,3.50
2019-02-23T14:38:12.772Z,3.40
2019-02-23T14:39:13.201Z,3.60
2019-02-23T14:40:12.775Z,3.40
2019-02-23T14:41:12.750Z,3.50
2019-02-23T14:42:12.782Z,3.30
2019-02-23T14:43:12.746Z,3.60
2019-02-23T14:44:12.723Z,3.10
2019-02-23T14:45:12.754Z,3.60
2019-02-23T14:46:13.064Z,3.50
2019-02-23T14:47:12.852Z,3.10
2019-02-23T14:48:13.175Z,3.20
2019-02-23T14:49:12.795Z,3.60
2019-02-23T14:50:12.799Z,3.10
2019-02-23T14:51:12.989Z,3.80
2019-02-23T14:52:12.746Z,3.20
2019-02-23T14:53:15.235Z,3.20
2019-02-23T14:54:12.750Z,3.30
2019-02-23T14:55:12.766Z,3.50
2019-02-23T14:56:12.758Z,3.50
2019-02-23T14:57:12.759Z,3.50
2019-02-23T14:58:12.770Z,3.70
2019-02-23T14:59:12.757Z,3.50
2019-02-23T15:00:12.769Z,3.80
2019-02-23T15:01:12.915Z,3.30
2019-02-23T15:02:12.753Z,3.10
2019-02-23T15:03:12.775Z,3.50
2019-02-23T15:04:13.266Z,3.30
2019-02-23T15:05:12.827Z,3.40
2019-02-23T15:06:13.116Z,3.00
2019-02-23T15:07:13.463Z,3.20
2019-02-23T15:08:14.261Z,3.50
2019-02-23T15:09:13.812Z,3.40
2019-02-23T15:10:13.409Z,3.40
2019-02-23T15:11:12.846Z,3.20
2019-02-23T15:12:12.790Z,3.50
2019-02-23T15:13:12.786Z,3.20
2019-02-23T15:14:14.290Z,3.10
2019-02-23T15:15:12.804Z,3.10
2019-02-23T15:16:17.180Z,3.30
2019-02-23T15:17:12.886Z,3.20
2019-02-23T15:18:13.666Z,3.30
2019-02-23T15:19:12.992Z,3.00
2019-02-23T15:20:12.909Z,3.10
2019-02-23T15:21:12.923Z,3.10
2019-02-23T15:22:12.913Z,2.90
2019-02-23T15:23:12.845Z,2.90
2019-02-23T15:24:12.791Z,3.10
2019-02-23T15:25:13.555Z,3.70
2019-02-23T15:26:12.833Z,3.60
2019-02-23T15:27:12.824Z,3.30
2019-02-23T15:28:24.899Z,3.50
2019-02-23T15:29:12.818Z,3.30
2019-02-23T15:30:12.822Z,3.30
2019-02-23T15:31:12.825Z,4.00
2019-02-23T15:32:13.101Z,3.30
2019-02-23T15:33:12.807Z,3.20
2019-02-23T15:34:12.798Z,3.40
2019-02-23T15:35:12.809Z,3.40
2019-02-23T15:36:13.166Z,3.40
2019-02-23T15:37:12.828Z,3.50
2019-02-23T15:38:12.879Z,3.40
2019-02-23T15:39:13.070Z,3.50
2019-02-23T15:40:12.846Z,4.00
2019-02-23T15:41:13.259Z,3.50
2019-02-23T15:42:12.847Z,3.20
2019-02-23T15:43:12.850Z,2.90
2019-02-23T15:44:12.835Z,3.60
2019-02-23T15:45:12.823Z,3.00
2019-02-23T15:46:12.842Z,3.30
2019-02-23T15:47:12.928Z,3.90
2019-02-23T15:48:12.844Z,3.90
2019-02-23T15:49:12.852Z,3.60
2019-02-23T15:50:13.531Z,3.70
2019-02-23T15:51:12.830Z,3.50
2019-02-23T15:52:12.843Z,3.50
2019-02-23T15:53:12.940Z,3.00
2019-02-23T15:54:13.121Z,3.20
2019-02-23T15:55:25.364Z,3.20
2019-02-23T15:56:12.888Z,3.50
2019-02-23T15:57:12.827Z,3.40
2019-02-23T15:58:12.899Z,3.40
2019-02-23T15:59:12.870Z,3.50
2019-02-23T16:00:12.830Z,3.30
2019-02-23T16:01:12.842Z,3.30
2019-02-23T16:02:12.830Z,3.50
2019-02-23T16:03:13.112Z,3.50
2019-02-23T16:04:13.172Z,3.10
2019-02-23T16:05:13.142Z,3.50
2019-02-23T16:06:13.120Z,3.30
2019-02-23T16:07:12.849Z,3.90
2019-02-23T16:08:13.002Z,4.80
2019-02-23T16:09:12.916Z,4.50
2019-02-23T16:10:12.862Z,4.40
2019-02-23T16:11:12.857Z,5.60
2019-02-23T16:12:12.860Z,5.10
2019-02-23T16:13:12.944Z,5.00
2019-02-23T16:14:12.846Z,4.40
2019-02-23T16:15:12.928Z,4.40
2019-02-23T16:16:12.960Z,4.40
2019-02-23T16:17:12.997Z,4.10
2019-02-23T16:18:12.883Z,3.80
2019-02-23T16:19:13.336Z,3.80
2019-02-23T16:20:13.222Z,3.60
2019-02-23T16:21:12.880Z,3.50
2019-02-23T16:22:12.895Z,3.30
2019-02-23T16:23:12.915Z,3.70
2019-02-23T16:24:12.914Z,3.50
2019-02-23T16:25:12.955Z,3.30
2019-02-23T16:26:12.866Z,3.30
2019-02-23T16:27:12.879Z,3.40
2019-02-23T16:28:12.903Z,3.10
2019-02-23T16:29:13.194Z,3.70
2019-02-23T16:30:12.871Z,3.60
2019-02-23T16:31:12.870Z,3.20
2019-02-23T16:32:12.908Z,3.50
2019-02-23T16:33:12.875Z,3.70
2019-02-23T16:34:12.915Z,3.70
2019-02-23T16:35:12.884Z,3.40
2019-02-23T16:36:13.159Z,3.80
2019-02-23T16:37:12.914Z,4.70
2019-02-23T16:38:12.874Z,3.70
2019-02-23T16:39:13.183Z,3.40
2019-02-23T16:40:12.893Z,4.00
2019-02-23T16:41:12.924Z,3.60
2019-02-23T16:42:15.025Z,3.90
2019-02-23T16:43:12.908Z,3.60
2019-02-23T16:44:12.942Z,3.80
2019-02-23T16:45:12.947Z,3.90
2019-02-23T16:46:12.894Z,3.80
2019-02-23T16:47:12.887Z,3.70
2019-02-23T16:48:12.899Z,3.90
2019-02-23T16:49:12.912Z,4.00
2019-02-23T16:50:12.911Z,4.10
2019-02-23T16:51:12.903Z,4.40
2019-02-23T16:52:13.162Z,4.60
2019-02-23T16:53:12.963Z,4.60
2019-02-23T16:54:12.918Z,4.50
2019-02-23T16:55:13.059Z,4.70
2019-02-23T16:56:12.910Z,4.70
2019-02-23T16:57:12.939Z,4.00
2019-02-23T16:58:12.965Z,4.80
2019-02-23T16:59:12.927Z,4.90
2019-02-23T17:00:12.949Z,4.70
2019-02-23T17:01:12.938Z,4.30
2019-02-23T17:02:12.932Z,4.40
2019-02-23T17:03:12.922Z,4.30
2019-02-23T17:04:12.924Z,4.30
2019-02-23T17:05:12.931Z,4.90
2019-02-23T17:06:12.956Z,4.40
2019-02-23T17:07:12.939Z,4.50
2019-02-23T17:08:12.923Z,4.50
2019-02-23T17:09:12.951Z,5.40
2019-02-23T17:10:13.206Z,4.50
2019-02-23T17:11:13.111Z,4.30
2019-02-23T17:12:12.925Z,4.80
2019-02-23T17:13:12.932Z,4.80
2019-02-23T17:14:12.960Z,4.80
2019-02-23T17:15:12.938Z,4.90
2019-02-23T17:16:13.190Z,4.80
2019-02-23T17:17:13.066Z,4.60
2019-02-23T17:18:12.937Z,4.40
2019-02-23T17:19:12.943Z,4.60
2019-02-23T17:20:12.955Z,4.30
2019-02-23T17:21:12.963Z,4.70
2019-02-23T17:22:12.948Z,4.90
2019-02-23T17:23:13.322Z,4.60
2019-02-23T17:24:12.945Z,4.50
2019-02-23T17:25:12.955Z,4.70
2019-02-23T17:26:12.983Z,4.40
2019-02-23T17:27:12.952Z,4.50
2019-02-23T17:28:12.968Z,4.40
2019-02-23T17:29:13.012Z,4.70
2019-02-23T17:30:12.943Z,4.80
2019-02-23T17:31:12.973Z,4.90
2019-02-23T17:32:13.318Z,4.40
2019-02-23T17:33:13.002Z,4.40
2019-02-23T17:34:13.228Z,4.60
2019-02-23T17:35:13.009Z,4.40
2019-02-23T17:36:12.969Z,6.10
2019-02-23T17:37:13.346Z,5.50
2019-02-23T17:38:16.356Z,5.40
2019-02-23T17:39:13.013Z,5.40
2019-02-23T17:40:13.325Z,4.80
2019-02-23T17:41:12.996Z,4.70
2019-02-23T17:42:12.992Z,5.00
2019-02-23T17:43:12.983Z,4.60
2019-02-23T17:44:12.980Z,4.10
2019-02-23T17:45:12.976Z,4.30
2019-02-23T17:46:12.967Z,4.20
2019-02-23T17:47:13.098Z,4.10
2019-02-23T17:48:12.977Z,4.10
2019-02-23T17:49:12.972Z,4.10
2019-02-23T17:50:13.326Z,4.20
2019-02-23T17:51:12.981Z,4.30
2019-02-23T17:52:13.368Z,4.70
2019-02-23T17:53:13.346Z,4.20
2019-02-23T17:54:12.988Z,4.10
2019-02-23T17:55:12.984Z,4.70
2019-02-23T17:56:14.549Z,5.10
2019-02-23T17:57:13.015Z,4.40
2019-02-23T17:58:13.004Z,4.60
2019-02-23T17:59:12.992Z,4.30
2019-02-23T18:00:13.003Z,5.50
2019-02-23T18:01:13.018Z,5.00
2019-02-23T18:02:13.044Z,4.70
2019-02-23T18:03:13.005Z,4.20
2019-02-23T18:04:12.996Z,4.80
2019-02-23T18:05:13.060Z,4.60
2019-02-23T18:06:13.014Z,4.60
2019-02-23T18:07:13.130Z,4.20
2019-02-23T18:08:13.034Z,5.60
2019-02-23T18:09:12.996Z,5.30
2019-02-23T18:10:13.012Z,5.70
2019-02-23T18:11:13.027Z,5.40
2019-02-23T18:12:13.082Z,4.70
2019-02-23T18:13:13.033Z,4.40
2019-02-23T18:14:13.028Z,4.60
2019-02-23T18:15:13.007Z,4.80
2019-02-23T18:16:13.063Z,4.90
2019-02-23T18:17:13.152Z,5.00
2019-02-23T18:18:13.028Z,5.40
2019-02-23T18:19:13.083Z,5.50
2019-02-23T18:20:13.023Z,5.00
2019-02-23T18:21:13.032Z,5.30
2019-02-23T18:22:13.326Z,6.80
2019-02-23T18:23:13.097Z,8.30
2019-02-23T18:24:13.059Z,8.40
2019-02-23T18:25:13.033Z,8.30
2019-02-23T18:26:20.572Z,8.00
2019-02-23T18:27:13.183Z,7.80
2019-02-23T18:28:13.065Z,7.80
2019-02-23T18:29:13.040Z,8.10
2019-02-23T18:30:14.135Z,7.10
