createdAt,value
2023-03-02T00:00:48.254Z,8.03
2023-03-02T00:03:18.286Z,7.60
2023-03-02T00:05:49.031Z,6.83
2023-03-02T00:08:18.318Z,7.10
2023-03-02T00:10:45.432Z,6.83
2023-03-02T00:13:15.495Z,7.30
2023-03-02T00:15:42.470Z,8.10
2023-03-02T00:18:09.372Z,8.20
2023-03-02T00:20:36.386Z,7.70
2023-03-02T00:23:03.310Z,7.30
2023-03-02T00:25:30.191Z,7.63
2023-03-02T00:27:57.104Z,7.27
2023-03-02T00:30:24.108Z,7.37
2023-03-02T00:32:51.003Z,7.73
2023-03-02T00:35:18.092Z,9.80
2023-03-02T00:37:45.006Z,7.97
2023-03-02T00:40:13.411Z,8.90
2023-03-02T00:42:40.321Z,8.40
2023-03-02T00:45:08.023Z,12.10
2023-03-02T00:47:36.779Z,37.47
2023-03-02T00:50:05.860Z,9.50
2023-03-02T00:52:33.927Z,9.00
2023-03-02T00:55:00.903Z,8.47
2023-03-02T00:57:28.039Z,9.23
2023-03-02T00:59:55.072Z,9.23
2023-03-02T01:02:22.016Z,9.93
2023-03-02T01:04:49.204Z,9.50
2023-03-02T01:07:20.715Z,8.13
2023-03-02T01:09:50.870Z,7.17
2023-03-02T01:12:18.068Z,7.93
2023-03-02T01:14:47.489Z,7.07
2023-03-02T01:17:15.370Z,7.70
2023-03-02T01:19:42.381Z,8.13
2023-03-02T01:22:09.605Z,7.40
2023-03-02T01:24:36.510Z,8.03
2023-03-02T01:27:03.553Z,9.07
2023-03-02T01:29:30.523Z,8.47
2023-03-02T01:31:57.563Z,9.90
2023-03-02T01:34:24.562Z,9.77
2023-03-02T01:36:51.472Z,9.10
2023-03-02T01:39:18.527Z,8.90
2023-03-02T01:41:46.620Z,12.57
2023-03-02T01:45:01.906Z,9.93
2023-03-02T01:47:39.847Z,8.93
2023-03-02T01:50:25.500Z,10.60
2023-03-02T01:52:53.848Z,8.07
2023-03-02T01:55:25.488Z,9.00
2023-03-02T01:57:54.985Z,8.73
2023-03-02T02:00:27.383Z,9.90
2023-03-02T02:02:57.737Z,10.97
2023-03-02T02:05:27.016Z,7.83
2023-03-02T02:07:53.916Z,7.60
2023-03-02T02:10:20.915Z,8.53
2023-03-02T02:12:47.925Z,9.07
2023-03-02T02:15:14.816Z,8.67
2023-03-02T02:17:42.356Z,8.57
2023-03-02T02:20:37.933Z,10.83
2023-03-02T02:23:29.514Z,8.40
2023-03-02T02:26:22.214Z,8.07
2023-03-02T02:29:12.391Z,8.40
2023-03-02T02:31:51.317Z,8.77
2023-03-02T02:35:03.205Z,9.87
2023-03-02T02:37:54.579Z,7.60
2023-03-02T02:40:40.790Z,8.50
2023-03-02T02:43:13.969Z,7.33
2023-03-02T02:45:41.065Z,8.10
2023-03-02T02:48:20.329Z,8.07
2023-03-02T02:50:47.887Z,7.50
2023-03-02T02:53:26.128Z,7.43
2023-03-02T02:55:56.855Z,7.00
2023-03-02T02:58:47.388Z,7.17
2023-03-02T03:01:16.261Z,6.47
2023-03-02T03:03:59.118Z,7.50
2023-03-02T03:06:30.728Z,7.53
2023-03-02T03:09:00.121Z,34.67
2023-03-02T03:11:30.313Z,8.23
2023-03-02T03:14:30.785Z,6.40
2023-03-02T03:16:57.705Z,8.37
2023-03-02T03:19:30.510Z,7.50
2023-03-02T03:22:00.042Z,6.93
2023-03-02T03:24:29.093Z,6.90
2023-03-02T03:26:56.970Z,8.17
2023-03-02T03:29:26.031Z,7.90
2023-03-02T03:31:54.496Z,7.73
2023-03-02T03:34:22.166Z,7.13
2023-03-02T03:36:49.070Z,7.20
2023-03-02T03:39:17.423Z,7.13
2023-03-02T03:41:44.755Z,9.10
2023-03-02T03:44:12.136Z,7.67
2023-03-02T03:46:39.397Z,7.63
2023-03-02T03:49:06.694Z,7.80
2023-03-02T03:51:35.509Z,8.03
2023-03-02T03:54:04.274Z,6.97
2023-03-02T03:56:33.724Z,7.67
2023-03-02T03:59:07.520Z,8.73
2023-03-02T04:01:40.397Z,7.10
2023-03-02T04:04:12.423Z,7.20
2023-03-02T04:06:39.359Z,7.37
2023-03-02T04:09:06.639Z,9.70
2023-03-02T04:11:40.046Z,7.93
2023-03-02T04:14:08.425Z,8.07
2023-03-02T04:16:36.458Z,6.73
2023-03-02T04:19:09.500Z,7.30
2023-03-02T04:21:41.433Z,7.70
2023-03-02T04:24:09.391Z,8.00
2023-03-02T04:26:37.481Z,7.80
2023-03-02T04:29:04.724Z,7.40
2023-03-02T04:31:31.736Z,8.20
2023-03-02T04:33:59.499Z,8.33
2023-03-02T04:36:26.608Z,8.30
2023-03-02T04:38:53.791Z,7.83
2023-03-02T04:41:21.367Z,7.77
2023-03-02T04:43:48.251Z,8.20
2023-03-02T04:46:18.327Z,7.87
2023-03-02T04:48:45.228Z,8.50
2023-03-02T04:51:25.167Z,7.03
2023-03-02T04:53:53.676Z,8.10
2023-03-02T04:56:21.277Z,7.83
2023-03-02T04:58:48.405Z,8.17
2023-03-02T05:01:16.794Z,9.60
2023-03-02T05:03:44.084Z,8.40
2023-03-02T05:06:11.412Z,7.97
2023-03-02T05:08:38.695Z,8.07
2023-03-02T05:11:07.853Z,8.37
2023-03-02T05:13:35.739Z,8.20
2023-03-02T05:16:03.133Z,7.90
2023-03-02T05:18:30.177Z,8.43
2023-03-02T05:20:57.382Z,9.30
2023-03-02T05:23:25.762Z,8.70
2023-03-02T05:25:54.942Z,8.73
2023-03-02T05:28:23.561Z,8.50
2023-03-02T05:30:51.096Z,10.20
2023-03-02T05:33:18.922Z,9.90
2023-03-02T05:35:47.060Z,9.20
2023-03-02T05:38:14.298Z,9.67
2023-03-02T05:40:44.815Z,8.57
2023-03-02T05:43:16.657Z,8.80
2023-03-02T05:45:43.712Z,8.73
2023-03-02T05:48:13.400Z,8.73
2023-03-02T05:50:40.570Z,8.67
2023-03-02T05:53:07.671Z,8.43
2023-03-02T05:55:37.443Z,8.80
2023-03-02T05:58:09.274Z,9.13
2023-03-02T06:00:36.273Z,8.93
2023-03-02T06:03:03.256Z,9.40
2023-03-02T06:05:30.204Z,9.53
2023-03-02T06:07:57.171Z,12.47
2023-03-02T06:10:24.831Z,10.43
2023-03-02T06:12:52.020Z,8.57
2023-03-02T06:15:19.159Z,8.80
2023-03-02T06:17:46.091Z,10.57
2023-03-02T06:20:14.252Z,9.83
2023-03-02T06:22:45.178Z,9.10
2023-03-02T06:25:16.421Z,9.70
2023-03-02T06:27:43.714Z,10.23
2023-03-02T06:30:14.519Z,10.20
2023-03-02T06:32:41.965Z,9.23
2023-03-02T06:35:10.617Z,9.13
2023-03-02T06:37:37.736Z,10.70
2023-03-02T06:40:12.134Z,10.53
2023-03-02T06:42:39.806Z,11.83
2023-03-02T06:45:09.974Z,8.80
2023-03-02T06:47:36.987Z,11.43
2023-03-02T06:50:05.083Z,10.73
2023-03-02T06:52:31.951Z,8.67
2023-03-02T06:54:58.814Z,9.50
2023-03-02T06:57:25.772Z,10.30
2023-03-02T06:59:52.636Z,12.33
2023-03-02T07:02:19.559Z,10.50
2023-03-02T07:04:46.496Z,17.07
2023-03-02T07:07:13.363Z,14.07
2023-03-02T07:09:40.402Z,9.27
2023-03-02T07:12:07.948Z,9.80
2023-03-02T07:14:37.761Z,12.33
2023-03-02T07:17:05.709Z,10.47
2023-03-02T07:19:33.096Z,10.37
2023-03-02T07:22:00.225Z,9.27
2023-03-02T07:24:27.142Z,11.07
2023-03-02T07:26:54.069Z,17.90
2023-03-02T07:29:20.987Z,10.37
2023-03-02T07:31:48.674Z,8.00
2023-03-02T07:34:16.339Z,10.60
2023-03-02T07:36:43.232Z,11.13
2023-03-02T07:39:10.118Z,9.43
2023-03-02T07:41:36.972Z,8.67
2023-03-02T07:44:03.913Z,19.70
2023-03-02T07:46:30.883Z,10.83
2023-03-02T07:48:59.214Z,12.60
2023-03-02T07:51:26.161Z,7.73
2023-03-02T07:53:53.088Z,11.57
2023-03-02T07:56:20.571Z,7.60
2023-03-02T07:58:47.913Z,12.07
2023-03-02T08:01:14.873Z,13.70
2023-03-02T08:03:41.757Z,9.60
2023-03-02T08:06:11.162Z,11.27
2023-03-02T08:08:38.483Z,11.33
2023-03-02T08:11:12.092Z,14.73
2023-03-02T08:13:39.766Z,8.30
2023-03-02T08:16:08.467Z,12.20
2023-03-02T08:18:36.158Z,11.17
2023-03-02T08:21:03.946Z,17.33
2023-03-02T08:23:30.994Z,8.57
2023-03-02T08:25:57.883Z,13.00
2023-03-02T08:28:24.803Z,13.87
2023-03-02T08:30:59.504Z,8.07
2023-03-02T08:33:28.045Z,9.17
2023-03-02T08:35:59.769Z,9.00
2023-03-02T08:38:27.484Z,7.00
2023-03-02T08:40:54.750Z,12.30
2023-03-02T08:43:25.208Z,13.43
2023-03-02T08:45:53.620Z,9.90
2023-03-02T08:48:21.743Z,9.83
2023-03-02T08:51:07.043Z,7.70
2023-03-02T08:53:37.602Z,14.50
2023-03-02T08:56:07.360Z,9.77
2023-03-02T08:58:34.247Z,10.20
2023-03-02T09:01:01.181Z,11.40
2023-03-02T09:03:28.061Z,11.20
2023-03-02T09:05:54.914Z,9.00
2023-03-02T09:08:21.794Z,9.43
2023-03-02T09:10:48.664Z,11.27
2023-03-02T09:13:15.584Z,7.20
2023-03-02T09:15:42.442Z,7.73
2023-03-02T09:18:09.408Z,10.80
2023-03-02T09:20:36.364Z,8.13
2023-03-02T09:23:03.278Z,15.13
2023-03-02T09:25:30.323Z,7.93
2023-03-02T09:27:57.185Z,7.93
2023-03-02T09:30:24.342Z,7.30
2023-03-02T09:32:51.585Z,6.03
2023-03-02T09:35:18.808Z,7.77
2023-03-02T09:37:45.729Z,5.13
2023-03-02T09:40:22.746Z,5.27
2023-03-02T09:43:17.837Z,6.10
2023-03-02T09:46:22.861Z,5.40
2023-03-02T09:49:24.140Z,8.30
2023-03-02T09:52:38.387Z,5.70
2023-03-02T09:55:17.041Z,5.50
2023-03-02T09:57:44.449Z,9.70
2023-03-02T10:00:23.154Z,5.30
2023-03-02T10:02:56.230Z,5.20
2023-03-02T10:05:45.354Z,14.80
2023-03-02T10:08:16.387Z,4.90
2023-03-02T10:11:10.145Z,5.63
2023-03-02T10:13:49.650Z,7.40
2023-03-02T10:19:42.725Z,10.03
2023-03-02T10:22:35.239Z,8.57
2023-03-02T10:25:24.161Z,9.00
2023-03-02T10:27:57.831Z,5.70
2023-03-02T10:30:31.950Z,6.33
2023-03-02T10:33:04.272Z,4.80
2023-03-02T10:35:31.999Z,5.97
2023-03-02T10:38:06.458Z,5.13
2023-03-02T10:41:09.873Z,14.23
2023-03-02T10:43:44.499Z,7.00
2023-03-02T10:46:13.012Z,5.60
2023-03-02T10:49:39.651Z,6.80
2023-03-02T10:52:17.712Z,4.83
2023-03-02T10:54:45.152Z,5.50
2023-03-02T10:57:39.436Z,4.23
2023-03-02T11:00:38.636Z,5.97
2023-03-02T11:03:20.591Z,5.03
2023-03-02T11:05:47.900Z,5.13
2023-03-02T11:08:27.590Z,7.43
2023-03-02T11:11:03.428Z,4.10
2023-03-02T11:13:36.150Z,5.00
2023-03-02T11:16:06.983Z,3.70
2023-03-02T11:19:07.227Z,4.80
2023-03-02T11:22:12.740Z,5.30
2023-03-02T11:24:45.502Z,8.23
2023-03-02T11:27:22.803Z,5.80
2023-03-02T11:30:10.219Z,4.33
2023-03-02T11:33:05.367Z,11.00
2023-03-02T11:35:47.500Z,5.60
2023-03-02T11:38:52.796Z,5.27
2023-03-02T11:41:32.560Z,4.17
2023-03-02T11:44:07.754Z,7.00
2023-03-02T11:46:35.753Z,5.07
2023-03-02T11:49:13.685Z,6.50
2023-03-02T11:51:57.856Z,4.13
2023-03-02T11:54:31.067Z,4.37
2023-03-02T11:56:58.994Z,4.83
2023-03-02T11:59:28.870Z,7.93
2023-03-02T12:01:57.135Z,5.90
2023-03-02T12:04:33.606Z,5.47
2023-03-02T12:07:03.060Z,7.93
2023-03-02T12:09:35.092Z,5.80
2023-03-02T12:12:32.965Z,4.73
2023-03-02T12:15:01.085Z,5.27
2023-03-02T12:17:32.660Z,5.30
2023-03-02T12:20:30.199Z,5.27
2023-03-02T12:23:08.436Z,4.60
2023-03-02T12:25:49.691Z,6.00
2023-03-02T12:28:34.424Z,6.27
2023-03-02T12:31:07.670Z,7.50
2023-03-02T12:33:43.646Z,8.80
2023-03-02T12:36:30.070Z,7.63
2023-03-02T12:39:27.560Z,6.53
2023-03-02T12:41:54.349Z,6.13
2023-03-02T12:44:47.822Z,5.27
2023-03-02T12:47:21.964Z,5.10
2023-03-02T12:49:56.872Z,4.90
2023-03-02T12:52:32.700Z,5.07
2023-03-02T12:55:07.050Z,6.13
2023-03-02T12:57:37.011Z,5.43
2023-03-02T13:00:06.365Z,12.37
2023-03-02T13:02:35.473Z,6.80
2023-03-02T13:05:04.247Z,9.63
2023-03-02T13:07:38.190Z,7.20
2023-03-02T13:10:15.155Z,10.00
2023-03-02T13:12:45.802Z,11.53
2023-03-02T13:15:17.252Z,5.90
2023-03-02T13:17:53.075Z,7.23
2023-03-02T13:20:22.554Z,6.13
2023-03-02T13:22:50.219Z,5.40
2023-03-02T13:25:31.282Z,6.47
2023-03-02T13:28:07.721Z,7.43
2023-03-02T13:30:37.318Z,6.03
2023-03-02T13:33:17.778Z,6.50
2023-03-02T13:35:47.617Z,9.43
2023-03-02T13:38:18.104Z,5.87
2023-03-02T13:40:51.533Z,6.63
2023-03-02T13:43:50.918Z,8.07
2023-03-02T13:46:28.918Z,6.03
2023-03-02T13:49:09.143Z,6.90
2023-03-02T13:51:42.999Z,7.20
2023-03-02T13:54:31.790Z,7.47
2023-03-02T13:57:00.820Z,8.70
2023-03-02T13:59:28.064Z,10.10
2023-03-02T14:01:55.001Z,18.73
2023-03-02T14:04:23.659Z,10.57
2023-03-02T14:06:52.626Z,10.20
2023-03-02T14:09:19.996Z,15.50
2023-03-02T14:11:55.147Z,17.60
2023-03-02T14:14:25.717Z,14.73
2023-03-02T14:16:52.777Z,14.70
2023-03-02T14:19:20.283Z,13.93
2023-03-02T14:21:48.158Z,17.90
2023-03-02T14:24:15.498Z,13.10
2023-03-02T14:26:47.996Z,14.00
2023-03-02T14:29:36.061Z,11.20
2023-03-02T14:32:04.762Z,13.70
2023-03-02T14:34:31.820Z,13.40
2023-03-02T14:37:02.639Z,15.13
2023-03-02T14:39:43.284Z,15.50
2023-03-02T14:42:15.669Z,21.57
2023-03-02T14:44:43.734Z,13.27
2023-03-02T14:47:10.959Z,18.77
2023-03-02T14:49:38.962Z,17.20
2023-03-02T14:52:40.924Z,16.40
2023-03-02T14:55:27.034Z,15.83
2023-03-02T14:57:58.062Z,15.90
2023-03-02T15:00:25.582Z,13.90
2023-03-02T15:02:53.333Z,15.87
2023-03-02T15:05:20.747Z,15.77
2023-03-02T15:07:48.427Z,17.47
2023-03-02T15:10:19.336Z,13.90
2023-03-02T15:12:46.448Z,14.70
2023-03-02T15:15:13.772Z,15.63
2023-03-02T15:17:41.551Z,15.20
2023-03-02T15:20:16.548Z,15.83
2023-03-02T15:22:43.940Z,15.13
2023-03-02T15:25:11.321Z,15.60
2023-03-02T15:27:38.324Z,18.20
2023-03-02T15:30:06.417Z,16.30
2023-03-02T15:32:33.437Z,16.83
2023-03-02T15:35:00.406Z,14.13
2023-03-02T15:37:27.415Z,18.03
2023-03-02T15:39:55.861Z,14.63
2023-03-02T15:42:23.684Z,15.77
2023-03-02T15:44:50.662Z,17.90
2023-03-02T15:47:17.947Z,17.07
2023-03-02T15:49:44.853Z,16.93
2023-03-02T15:52:12.414Z,21.50
2023-03-02T15:54:39.789Z,17.70
2023-03-02T15:57:06.985Z,19.80
2023-03-02T15:59:33.882Z,21.83
2023-03-02T16:02:02.390Z,21.90
2023-03-02T16:04:31.291Z,34.27
2023-03-02T16:06:58.354Z,18.43
2023-03-02T16:09:26.244Z,22.07
2023-03-02T16:11:53.250Z,18.67
2023-03-02T16:14:20.116Z,18.43
2023-03-02T16:16:47.348Z,19.50
2023-03-02T16:19:18.795Z,31.70
2023-03-02T16:21:46.735Z,22.53
2023-03-02T16:24:16.689Z,20.57
2023-03-02T16:26:44.792Z,25.67
2023-03-02T16:29:12.638Z,30.93
2023-03-02T16:31:40.779Z,24.27
2023-03-02T16:34:09.098Z,25.60
2023-03-02T16:36:40.454Z,24.33
2023-03-02T16:39:08.304Z,23.30
2023-03-02T16:41:39.649Z,24.47
2023-03-02T16:44:07.325Z,21.57
2023-03-02T16:46:37.557Z,25.20
2023-03-02T16:49:05.244Z,25.70
2023-03-02T16:51:32.522Z,25.83
2023-03-02T16:53:59.484Z,29.53
2023-03-02T16:56:26.597Z,25.00
2023-03-02T16:58:55.318Z,23.50
2023-03-02T17:01:23.508Z,28.67
2023-03-02T17:03:51.256Z,27.90
2023-03-02T17:06:20.514Z,29.07
2023-03-02T17:08:47.400Z,29.07
2023-03-02T17:11:14.301Z,26.80
2023-03-02T17:13:42.308Z,26.13
2023-03-02T17:16:10.013Z,31.97
2023-03-02T17:18:36.935Z,26.80
2023-03-02T17:21:05.379Z,25.63
2023-03-02T17:23:32.345Z,22.80
2023-03-02T17:25:59.243Z,27.60
2023-03-02T17:28:26.425Z,23.70
2023-03-02T17:30:53.549Z,30.07
2023-03-02T17:33:20.455Z,22.20
2023-03-02T17:35:47.619Z,30.97
2023-03-02T17:38:15.304Z,22.07
2023-03-02T17:40:42.855Z,26.73
2023-03-02T17:43:11.535Z,27.50
2023-03-02T17:45:39.254Z,22.80
2023-03-02T17:48:06.269Z,24.87
2023-03-02T17:50:33.245Z,25.57
2023-03-02T17:53:00.184Z,26.53
2023-03-02T17:55:27.325Z,27.73
2023-03-02T17:57:54.556Z,32.73
2023-03-02T18:00:23.280Z,29.20
2023-03-02T18:02:51.081Z,29.43
2023-03-02T18:05:18.591Z,30.67
2023-03-02T18:07:45.685Z,28.37
2023-03-02T18:10:14.094Z,34.57
2023-03-02T18:12:41.189Z,30.13
2023-03-02T18:15:09.027Z,37.93
2023-03-02T18:17:35.975Z,39.10
2023-03-02T18:20:03.585Z,35.40
2023-03-02T18:22:30.592Z,34.70
2023-03-02T18:24:57.792Z,35.00
2023-03-02T18:27:24.734Z,41.43
2023-03-02T18:29:52.042Z,37.77
2023-03-02T18:32:19.188Z,34.17
2023-03-02T18:34:46.205Z,39.30
2023-03-02T18:37:13.207Z,35.10
2023-03-02T18:39:40.068Z,39.27
2023-03-02T18:42:07.571Z,42.60
2023-03-02T18:44:34.902Z,40.40
2023-03-02T18:47:02.521Z,45.37
2023-03-02T18:49:31.462Z,38.10
2023-03-02T18:51:58.732Z,43.47
2023-03-02T18:54:25.738Z,35.97
2023-03-02T18:56:53.416Z,43.53
2023-03-02T18:59:20.463Z,42.40
2023-03-02T19:01:47.504Z,43.30
2023-03-02T19:04:14.993Z,41.20
2023-03-02T19:06:43.382Z,41.20
2023-03-02T19:09:10.808Z,42.03
2023-03-02T19:11:37.766Z,46.23
2023-03-02T19:14:04.867Z,42.00
2023-03-02T19:16:32.450Z,47.40
2023-03-02T19:18:59.562Z,49.87
2023-03-02T19:21:26.735Z,46.80
2023-03-02T19:23:53.808Z,47.00
2023-03-02T19:26:20.879Z,45.37
2023-03-02T19:28:47.867Z,51.20
2023-03-02T19:31:16.471Z,47.50
2023-03-02T19:33:45.382Z,48.60
2023-03-02T19:36:13.022Z,49.63
2023-03-02T19:38:42.972Z,49.60
2023-03-02T19:41:13.478Z,53.10
2023-03-02T19:43:42.013Z,52.70
2023-03-02T19:46:10.993Z,56.67
2023-03-02T19:48:38.513Z,55.60
2023-03-02T19:51:06.574Z,53.63
2023-03-02T19:53:33.985Z,52.10
2023-03-02T19:56:08.343Z,56.67
2023-03-02T19:58:46.856Z,60.17
2023-03-02T20:01:21.651Z,60.90
2023-03-02T20:03:49.739Z,68.07
2023-03-02T20:06:16.718Z,57.20
2023-03-02T20:08:44.015Z,67.57
2023-03-02T20:11:12.560Z,65.37
2023-03-02T20:13:39.899Z,65.97
2023-03-02T20:16:08.510Z,64.23
2023-03-02T20:18:35.755Z,67.07
2023-03-02T20:21:02.688Z,68.70
2023-03-02T20:23:29.635Z,71.67
2023-03-02T20:25:56.664Z,73.10
2023-03-02T20:28:24.762Z,72.67
2023-03-02T20:30:58.041Z,70.47
2023-03-02T20:33:29.678Z,67.67
2023-03-02T20:35:58.428Z,74.83
2023-03-02T20:38:35.696Z,63.87
2023-03-02T20:41:03.612Z,69.33
2023-03-02T20:43:30.884Z,70.83
2023-03-02T20:45:59.042Z,74.90
2023-03-02T20:48:26.948Z,72.57
2023-03-02T20:50:54.838Z,67.07
2023-03-02T20:53:22.100Z,63.87
2023-03-02T20:55:49.103Z,57.60
2023-03-02T20:58:16.491Z,63.27
2023-03-02T21:00:43.693Z,59.60
2023-03-02T21:03:10.747Z,57.87
2023-03-02T21:05:40.592Z,56.83
2023-03-02T21:08:08.726Z,65.47
2023-03-02T21:10:38.107Z,62.00
2023-03-02T21:13:05.924Z,61.13
2023-03-02T21:15:33.733Z,61.00
2023-03-02T21:18:01.114Z,68.17
2023-03-02T21:20:32.116Z,62.30
2023-03-02T21:23:02.213Z,61.43
2023-03-02T21:25:29.230Z,66.03
2023-03-02T21:27:56.468Z,65.23
2023-03-02T21:30:27.717Z,72.17
2023-03-02T21:32:54.828Z,58.93
2023-03-02T21:35:23.411Z,63.07
2023-03-02T21:37:52.978Z,57.80
2023-03-02T21:40:25.471Z,57.57
2023-03-02T21:42:52.544Z,55.13
2023-03-02T21:45:20.637Z,61.37
2023-03-02T21:47:47.564Z,53.27
2023-03-02T21:50:22.668Z,58.10
2023-03-02T21:52:50.102Z,54.80
2023-03-02T21:55:17.225Z,50.27
2023-03-02T21:57:44.386Z,52.17
2023-03-02T22:00:21.069Z,51.10
2023-03-02T22:02:48.964Z,53.30
2023-03-02T22:05:16.229Z,50.73
2023-03-02T22:07:43.237Z,60.10
2023-03-02T22:10:32.793Z,54.27
2023-03-02T22:13:47.196Z,52.40
2023-03-02T22:16:18.030Z,48.63
2023-03-02T22:18:48.511Z,52.27
2023-03-02T22:21:38.521Z,57.07
2023-03-02T22:24:26.774Z,52.20
2023-03-02T22:27:30.364Z,60.10
2023-03-02T22:29:59.355Z,51.43
2023-03-02T22:32:32.835Z,50.50
2023-03-02T22:35:02.874Z,53.57
2023-03-02T22:37:34.146Z,49.37
2023-03-02T22:40:08.112Z,53.20
2023-03-02T22:42:35.142Z,55.80
2023-03-02T22:45:14.846Z,62.03
2023-03-02T22:47:49.184Z,54.50
2023-03-02T22:50:25.515Z,58.57
2023-03-02T22:52:54.450Z,55.37
2023-03-02T22:55:42.772Z,57.90
2023-03-02T22:58:48.915Z,56.13
2023-03-02T23:01:27.425Z,53.10
2023-03-02T23:03:58.373Z,63.60
2023-03-02T23:06:33.886Z,52.87
2023-03-02T23:09:04.211Z,52.00
2023-03-02T23:11:38.274Z,55.30
2023-03-02T23:14:44.141Z,49.60
2023-03-02T23:17:34.627Z,51.50
2023-03-02T23:20:01.841Z,51.40
2023-03-02T23:22:30.272Z,51.10
2023-03-02T23:24:57.401Z,66.10
2023-03-02T23:27:24.504Z,59.30
2023-03-02T23:29:52.438Z,57.10
2023-03-02T23:32:19.872Z,54.50
2023-03-02T23:34:47.466Z,62.07
2023-03-02T23:37:14.386Z,57.43
2023-03-02T23:39:41.324Z,59.03
2023-03-02T23:42:08.732Z,55.33
2023-03-02T23:44:35.658Z,53.30
2023-03-02T23:47:03.453Z,48.87
2023-03-02T23:49:30.398Z,50.30
2023-03-02T23:51:57.348Z,46.10
2023-03-02T23:54:24.320Z,46.03
2023-03-02T23:56:51.236Z,48.00
2023-03-02T23:59:18.104Z,51.73
