createdAt,value
2019-01-14T00:01:24.687Z,98957.95
2019-01-14T00:04:41.386Z,98964.67
2019-01-14T00:07:48.753Z,98989.39
2019-01-14T00:11:05.434Z,98985.88
2019-01-14T00:14:12.558Z,99003.05
2019-01-14T00:17:19.779Z,99006.94
2019-01-14T00:20:27.068Z,99012.84
2019-01-14T00:23:46.514Z,99015.75
2019-01-14T00:26:53.794Z,99027.19
2019-01-14T00:30:00.935Z,99044.23
2019-01-14T00:33:08.241Z,99033.57
2019-01-14T00:36:17.599Z,99037.58
2019-01-14T00:39:24.523Z,99052.69
2019-01-14T00:42:31.881Z,99053.34
2019-01-14T00:45:39.091Z,99068.58
2019-01-14T00:48:55.707Z,99073.59
2019-01-14T00:52:02.926Z,99082.92
2019-01-14T00:55:10.248Z,99084.42
2019-01-14T00:58:26.909Z,99114.82
2019-01-14T01:01:43.672Z,99127.52
2019-01-14T01:04:50.802Z,99130.33
2019-01-14T01:07:58.001Z,99140.00
2019-01-14T01:11:05.363Z,99142.66
2019-01-14T01:14:21.944Z,99144.97
2019-01-14T01:17:27.536Z,99178.95
2019-01-14T01:20:35.028Z,99186.83
2019-01-14T01:23:53.482Z,99213.19
2019-01-14T01:27:00.672Z,99234.27
2019-01-14T01:30:10.626Z,99235.52
2019-01-14T01:33:17.818Z,99243.14
2019-01-14T01:36:31.717Z,99266.28
2019-01-14T01:39:33.840Z,99244.05
2019-01-14T01:42:40.971Z,99245.16
2019-01-14T01:45:47.081Z,99249.88
2019-01-14T01:48:54.363Z,99260.77
2019-01-14T01:52:11.114Z,99259.59
2019-01-14T01:55:27.879Z,99276.29
2019-01-14T01:58:35.076Z,99281.52
2019-01-14T02:01:42.193Z,99286.15
2019-01-14T02:04:49.402Z,99299.36
2019-01-14T02:07:56.686Z,99294.83
2019-01-14T02:11:03.990Z,99311.67
2019-01-14T02:14:20.835Z,99311.98
2019-01-14T02:17:37.315Z,99317.30
2019-01-14T02:20:44.505Z,99315.20
2019-01-14T02:23:51.727Z,99322.37
2019-01-14T02:26:58.854Z,99318.84
2019-01-14T02:30:10.393Z,99317.23
2019-01-14T02:33:17.598Z,99327.34
2019-01-14T02:36:24.783Z,99334.52
2019-01-14T02:39:31.982Z,99345.52
2019-01-14T02:42:39.180Z,99353.14
2019-01-14T02:45:46.411Z,99356.47
2019-01-14T02:48:53.700Z,99358.11
2019-01-14T02:52:00.828Z,99360.37
2019-01-14T02:55:08.422Z,99364.26
2019-01-14T02:58:15.634Z,99366.25
2019-01-14T03:01:22.933Z,99364.78
2019-01-14T03:04:30.136Z,99358.56
2019-01-14T03:07:37.402Z,99374.80
2019-01-14T03:10:54.078Z,99352.53
2019-01-14T03:14:01.302Z,99347.97
2019-01-14T03:17:08.517Z,99358.16
2019-01-14T03:20:16.182Z,99370.09
2019-01-14T03:23:32.550Z,99362.03
2019-01-14T03:26:51.768Z,99364.06
2019-01-14T03:29:58.873Z,99380.12
2019-01-14T03:33:06.081Z,99394.50
2019-01-14T03:36:13.261Z,99410.87
2019-01-14T03:39:30.080Z,99431.25
2019-01-14T03:42:37.265Z,99454.02
2019-01-14T03:45:44.457Z,99449.36
2019-01-14T03:48:51.754Z,99468.23
2019-01-14T03:51:58.945Z,99501.67
2019-01-14T03:55:07.181Z,99483.69
2019-01-14T03:58:14.552Z,99479.22
2019-01-14T04:01:21.853Z,99472.69
2019-01-14T04:04:29.144Z,99485.11
2019-01-14T04:07:37.552Z,99475.06
2019-01-14T04:10:44.758Z,99482.16
2019-01-14T04:13:52.033Z,99485.27
2019-01-14T04:16:59.235Z,99493.77
2019-01-14T04:20:07.638Z,99493.59
2019-01-14T04:23:14.852Z,99498.30
2019-01-14T04:26:22.143Z,99500.52
2019-01-14T04:29:29.265Z,99510.73
2019-01-14T04:32:36.457Z,99521.00
2019-01-14T04:35:43.641Z,99516.82
2019-01-14T04:38:50.791Z,99521.45
2019-01-14T04:41:58.085Z,99521.66
2019-01-14T04:45:05.775Z,99528.06
2019-01-14T04:48:13.357Z,99519.00
2019-01-14T04:51:20.524Z,99519.63
2019-01-14T04:54:27.998Z,99527.50
2019-01-14T04:57:44.439Z,99527.55
2019-01-14T05:00:51.656Z,99528.44
2019-01-14T05:04:08.336Z,99538.38
2019-01-14T05:07:15.452Z,99550.70
2019-01-14T05:10:22.750Z,99555.38
2019-01-14T05:13:30.027Z,99553.68
2019-01-14T05:16:47.095Z,99556.77
2019-01-14T05:20:03.666Z,99561.34
2019-01-14T05:23:20.153Z,99565.91
2019-01-14T05:26:27.290Z,99562.10
2019-01-14T05:29:34.492Z,99571.74
2019-01-14T05:32:41.622Z,99569.13
2019-01-14T05:35:48.885Z,99565.97
2019-01-14T05:38:56.172Z,99560.26
2019-01-14T05:42:03.471Z,99570.41
2019-01-14T05:45:09.787Z,99579.66
2019-01-14T05:48:17.000Z,99589.18
2019-01-14T05:51:23.419Z,99613.23
2019-01-14T05:54:30.614Z,99594.05
2019-01-14T05:57:37.832Z,99597.09
2019-01-14T06:00:54.587Z,99610.04
2019-01-14T06:04:01.804Z,99609.20
2019-01-14T06:07:07.974Z,99603.24
2019-01-14T06:10:15.344Z,99612.11
2019-01-14T06:13:22.634Z,99599.55
2019-01-14T06:16:29.766Z,99606.53
2019-01-14T06:19:38.481Z,99601.38
2019-01-14T06:22:45.781Z,99612.95
2019-01-14T06:25:53.078Z,99612.53
2019-01-14T06:29:00.289Z,99638.83
2019-01-14T06:32:05.972Z,99628.05
2019-01-14T06:35:13.238Z,99643.80
2019-01-14T06:38:20.359Z,99634.87
2019-01-14T06:41:27.541Z,99631.65
2019-01-14T06:44:33.956Z,99648.13
2019-01-14T06:47:50.619Z,99650.66
2019-01-14T06:50:57.813Z,99655.17
2019-01-14T06:54:05.204Z,99662.77
2019-01-14T06:57:21.679Z,99679.86
2019-01-14T07:00:29.052Z,99677.38
2019-01-14T07:03:51.629Z,99678.54
2019-01-14T07:06:58.787Z,99689.84
2019-01-14T07:10:07.602Z,99697.16
2019-01-14T07:13:14.800Z,99707.58
2019-01-14T07:16:31.663Z,99720.72
2019-01-14T07:19:38.796Z,99717.36
2019-01-14T07:22:46.151Z,99724.66
2019-01-14T07:26:02.715Z,99730.76
2019-01-14T07:29:10.021Z,99739.30
2019-01-14T07:32:26.746Z,99747.67
2019-01-14T07:35:33.523Z,99757.48
2019-01-14T07:38:39.316Z,99756.55
2019-01-14T07:41:46.531Z,99764.97
2019-01-14T07:44:53.655Z,99750.52
2019-01-14T07:47:59.727Z,99769.14
2019-01-14T07:51:16.292Z,99765.42
2019-01-14T07:54:32.950Z,99767.50
2019-01-14T07:57:40.240Z,99774.66
2019-01-14T08:00:47.452Z,99770.03
2019-01-14T08:03:54.597Z,99795.45
2019-01-14T08:07:02.232Z,99794.20
2019-01-14T08:10:18.580Z,99812.66
2019-01-14T08:13:25.871Z,99821.98
2019-01-14T08:16:33.061Z,99824.03
2019-01-14T08:19:49.661Z,99836.73
2019-01-14T08:22:56.945Z,99847.36
2019-01-14T08:26:16.123Z,99842.19
2019-01-14T08:29:23.423Z,99856.80
2019-01-14T08:32:30.513Z,99861.63
2019-01-14T08:35:37.757Z,99847.41
2019-01-14T08:38:44.870Z,99859.84
2019-01-14T08:41:55.318Z,99865.09
2019-01-14T08:45:03.282Z,99851.00
2019-01-14T08:48:10.792Z,99854.67
2019-01-14T08:51:18.042Z,99868.75
2019-01-14T08:54:25.267Z,99874.06
2019-01-14T08:57:32.632Z,99892.08
2019-01-14T09:00:39.973Z,99894.84
2019-01-14T09:03:47.167Z,99903.72
2019-01-14T09:06:54.293Z,99916.80
2019-01-14T09:10:01.547Z,99917.17
2019-01-14T09:13:08.682Z,99925.59
2019-01-14T09:16:16.245Z,99927.57
2019-01-14T09:19:32.932Z,99933.92
2019-01-14T09:22:40.073Z,99924.95
2019-01-14T09:25:53.600Z,99925.78
2019-01-14T09:29:05.766Z,99920.67
2019-01-14T09:32:12.972Z,99916.22
2019-01-14T09:35:20.445Z,99921.16
2019-01-14T09:38:36.851Z,99920.47
2019-01-14T09:41:43.977Z,99921.48
2019-01-14T09:44:51.517Z,99936.45
2019-01-14T09:48:08.000Z,99940.34
2019-01-14T09:51:24.752Z,99930.81
2019-01-14T09:54:31.863Z,99939.09
2019-01-14T09:57:39.056Z,99937.70
2019-01-14T10:00:46.350Z,99943.12
2019-01-14T10:03:53.554Z,99947.88
2019-01-14T10:07:00.782Z,99945.05
2019-01-14T10:10:18.503Z,99968.05
2019-01-14T10:13:25.716Z,99982.20
2019-01-14T10:16:32.922Z,99973.33
2019-01-14T10:19:40.069Z,99942.52
2019-01-14T10:22:47.313Z,99953.73
2019-01-14T10:25:54.630Z,99955.83
2019-01-14T10:29:01.740Z,99960.72
2019-01-14T10:32:09.036Z,99950.98
2019-01-14T10:35:16.346Z,99939.98
2019-01-14T10:38:24.102Z,99949.38
2019-01-14T10:41:40.660Z,99965.78
2019-01-14T10:44:57.395Z,99958.22
2019-01-14T10:48:04.795Z,99958.80
2019-01-14T10:51:21.291Z,99952.05
2019-01-14T10:54:28.488Z,99967.52
2019-01-14T10:57:35.948Z,99960.23
2019-01-14T11:00:52.444Z,99980.16
2019-01-14T11:03:59.732Z,99979.02
2019-01-14T11:07:16.514Z,99986.22
2019-01-14T11:10:23.731Z,99998.56
2019-01-14T11:13:40.495Z,99988.09
2019-01-14T11:16:57.194Z,99990.12
2019-01-14T11:20:03.649Z,99994.11
2019-01-14T11:23:10.780Z,99996.86
2019-01-14T11:26:18.134Z,100002.05
2019-01-14T11:29:25.367Z,100004.66
2019-01-14T11:32:32.613Z,100005.95
2019-01-14T11:35:40.043Z,100008.86
2019-01-14T11:38:50.117Z,100013.40
2019-01-14T11:41:57.691Z,100022.52
2019-01-14T11:45:06.404Z,100013.59
2019-01-14T11:48:13.648Z,100021.92
2019-01-14T11:51:20.951Z,100026.81
2019-01-14T11:54:28.146Z,100021.20
2019-01-14T11:57:35.516Z,100033.87
2019-01-14T12:00:42.830Z,100032.37
2019-01-14T12:03:59.459Z,100027.64
2019-01-14T12:07:16.196Z,100007.89
2019-01-14T12:10:23.408Z,100030.86
2019-01-14T12:13:30.541Z,100047.13
2019-01-14T12:16:37.845Z,100056.80
2019-01-14T12:19:45.130Z,100042.07
2019-01-14T12:23:01.825Z,100052.48
2019-01-14T12:26:18.548Z,100057.02
2019-01-14T12:29:25.779Z,100066.22
2019-01-14T12:32:33.039Z,100063.25
2019-01-14T12:35:49.716Z,100069.67
2019-01-14T12:38:56.838Z,100077.03
2019-01-14T12:42:13.664Z,100072.10
2019-01-14T12:45:19.933Z,100078.81
2019-01-14T12:48:27.068Z,100087.95
2019-01-14T12:51:34.357Z,100088.98
2019-01-14T12:54:41.575Z,100103.39
2019-01-14T12:57:48.792Z,100105.00
2019-01-14T13:00:55.509Z,100101.55
2019-01-14T13:04:11.950Z,100113.16
2019-01-14T13:07:19.266Z,100113.02
2019-01-14T13:10:25.409Z,100111.65
2019-01-14T13:13:32.711Z,100106.08
2019-01-14T13:16:40.015Z,100122.61
2019-01-14T13:19:46.126Z,100119.63
2019-01-14T13:22:53.647Z,100130.01
2019-01-14T13:26:10.453Z,100125.88
2019-01-14T13:29:27.204Z,100138.95
2019-01-14T13:32:33.836Z,100150.50
2019-01-14T13:35:41.057Z,100136.86
2019-01-14T13:38:48.257Z,100141.00
2019-01-14T13:41:53.941Z,100145.95
2019-01-14T13:45:01.275Z,100140.80
2019-01-14T13:48:08.592Z,100150.02
2019-01-14T13:51:15.906Z,100156.27
2019-01-14T13:54:23.041Z,100165.23
2019-01-14T13:57:30.384Z,100170.17
2019-01-14T14:00:37.623Z,100179.65
2019-01-14T14:03:54.216Z,100183.02
2019-01-14T14:07:01.477Z,100190.50
2019-01-14T14:10:23.424Z,100192.66
2019-01-14T14:13:39.695Z,100194.59
2019-01-14T14:16:46.914Z,100211.23
2019-01-14T14:19:54.106Z,100214.94
2019-01-14T14:23:01.377Z,100218.92
2019-01-14T14:26:08.579Z,100224.84
2019-01-14T14:29:25.240Z,100231.52
2019-01-14T14:32:32.534Z,100244.95
2019-01-14T14:35:39.698Z,100251.29
2019-01-14T14:38:47.041Z,100252.80
2019-01-14T14:42:03.666Z,100252.97
2019-01-14T14:45:11.957Z,100257.59
2019-01-14T14:48:19.088Z,100261.47
2019-01-14T14:51:26.365Z,100258.03
2019-01-14T14:54:33.602Z,100260.95
2019-01-14T14:57:40.840Z,100266.97
2019-01-14T15:00:48.531Z,100259.77
2019-01-14T15:03:55.730Z,100264.16
2019-01-14T15:07:02.954Z,100270.95
2019-01-14T15:10:21.221Z,100266.53
2019-01-14T15:13:37.908Z,100280.15
2019-01-14T15:16:45.147Z,100284.45
2019-01-14T15:19:52.451Z,100291.73
2019-01-14T15:23:09.137Z,100297.98
2019-01-14T15:26:25.887Z,100304.61
2019-01-14T15:29:33.097Z,100312.09
2019-01-14T15:32:40.209Z,100308.69
2019-01-14T15:35:47.335Z,100309.23
2019-01-14T15:38:54.684Z,100304.94
2019-01-14T15:42:02.053Z,100314.16
2019-01-14T15:45:12.007Z,100312.73
2019-01-14T15:48:19.425Z,100311.44
2019-01-14T15:51:26.562Z,100320.66
2019-01-14T15:54:33.956Z,100321.56
2019-01-14T15:57:39.559Z,100318.83
2019-01-14T16:00:46.761Z,100330.86
2019-01-14T16:04:03.364Z,100331.27
2019-01-14T16:07:10.489Z,100334.66
2019-01-14T16:10:20.070Z,100338.06
2019-01-14T16:13:27.406Z,100347.33
2019-01-14T16:16:34.698Z,100348.16
2019-01-14T16:19:41.932Z,100354.09
2019-01-14T16:22:49.130Z,100355.84
2019-01-14T16:25:56.338Z,100357.35
2019-01-14T16:29:03.532Z,100351.02
2019-01-14T16:32:10.841Z,100360.66
2019-01-14T16:35:18.355Z,100363.28
2019-01-14T16:38:25.602Z,100365.32
2019-01-14T16:41:32.722Z,100363.28
2019-01-14T16:44:39.956Z,100366.68
2019-01-14T16:47:47.235Z,100373.75
2019-01-14T16:50:54.619Z,100376.69
2019-01-14T16:54:01.853Z,100379.81
2019-01-14T16:57:09.036Z,100376.88
2019-01-14T17:00:17.754Z,100395.81
2019-01-14T17:03:24.992Z,100386.02
2019-01-14T17:06:32.217Z,100382.53
2019-01-14T17:09:39.755Z,100395.41
2019-01-14T17:12:56.200Z,100386.55
2019-01-14T17:16:15.365Z,100384.04
2019-01-14T17:19:22.669Z,100401.98
2019-01-14T17:22:29.874Z,100405.72
2019-01-14T17:25:37.045Z,100420.63
2019-01-14T17:28:44.299Z,100414.16
2019-01-14T17:31:53.321Z,100425.12
2019-01-14T17:35:09.885Z,100429.16
2019-01-14T17:38:26.525Z,100435.06
2019-01-14T17:41:33.829Z,100445.80
2019-01-14T17:44:40.957Z,100451.36
2019-01-14T17:47:48.147Z,100460.56
2019-01-14T17:50:55.333Z,100469.91
2019-01-14T17:54:02.461Z,100460.63
2019-01-14T17:57:09.650Z,100464.34
2019-01-14T18:00:26.785Z,100471.47
2019-01-14T18:03:43.217Z,100467.70
2019-01-14T18:06:50.518Z,100474.92
2019-01-14T18:09:57.705Z,100484.10
2019-01-14T18:13:05.113Z,100483.95
2019-01-14T18:16:21.650Z,100483.03
2019-01-14T18:19:27.242Z,100490.80
2019-01-14T18:22:34.398Z,100500.44
2019-01-14T18:25:43.320Z,100491.77
2019-01-14T18:29:00.012Z,100494.45
2019-01-14T18:32:16.753Z,100500.76
2019-01-14T18:35:23.897Z,100504.45
2019-01-14T18:38:31.034Z,100507.38
2019-01-14T18:41:38.166Z,100507.44
2019-01-14T18:44:45.378Z,100500.12
2019-01-14T18:47:52.684Z,100509.23
2019-01-14T18:50:59.896Z,100499.98
2019-01-14T18:54:07.183Z,100505.45
2019-01-14T18:57:23.828Z,100514.98
2019-01-14T19:00:31.030Z,100512.02
2019-01-14T19:03:38.289Z,100517.91
2019-01-14T19:06:45.497Z,100526.35
2019-01-14T19:09:52.627Z,100522.55
2019-01-14T19:12:59.888Z,100530.80
2019-01-14T19:16:07.025Z,100533.74
2019-01-14T19:19:14.221Z,100532.10
2019-01-14T19:22:21.494Z,100538.41
2019-01-14T19:25:27.856Z,100534.64
2019-01-14T19:28:35.068Z,100540.55
2019-01-14T19:31:42.300Z,100540.11
2019-01-14T19:34:49.493Z,100545.78
2019-01-14T19:37:56.868Z,100552.28
2019-01-14T19:41:04.006Z,100554.36
2019-01-14T19:44:11.824Z,100567.27
2019-01-14T19:47:17.334Z,100565.48
2019-01-14T19:50:25.107Z,100571.14
2019-01-14T19:53:41.460Z,100577.08
2019-01-14T19:56:48.758Z,100576.61
2019-01-14T20:00:07.515Z,100574.80
2019-01-14T20:03:23.808Z,100593.14
2019-01-14T20:06:31.109Z,100594.33
2019-01-14T20:09:47.866Z,100591.67
2019-01-14T20:12:56.006Z,100596.34
2019-01-14T20:16:03.126Z,100596.34
2019-01-14T20:19:10.361Z,100587.88
2019-01-14T20:22:17.561Z,100596.74
2019-01-14T20:25:24.829Z,100599.34
2019-01-14T20:28:31.942Z,100595.41
2019-01-14T20:31:39.222Z,100596.37
2019-01-14T20:34:46.243Z,100597.14
2019-01-14T20:37:53.360Z,100599.70
2019-01-14T20:41:00.631Z,100595.22
2019-01-14T20:44:07.915Z,100608.17
2019-01-14T20:47:15.216Z,100604.38
2019-01-14T20:50:22.595Z,100609.13
2019-01-14T20:53:29.797Z,100609.47
2019-01-14T20:56:37.079Z,100613.08
2019-01-14T20:59:44.393Z,100617.17
2019-01-14T21:02:51.728Z,100605.50
2019-01-14T21:06:08.720Z,100597.17
2019-01-14T21:09:25.097Z,100603.91
2019-01-14T21:12:32.093Z,100606.48
2019-01-14T21:15:39.291Z,100622.12
2019-01-14T21:18:46.290Z,100625.34
2019-01-14T21:21:53.374Z,100620.56
2019-01-14T21:25:00.399Z,100622.59
2019-01-14T21:28:07.482Z,100630.67
2019-01-14T21:31:14.567Z,100629.77
2019-01-14T21:34:21.685Z,100623.43
2019-01-14T21:37:37.923Z,100627.30
2019-01-14T21:40:44.938Z,100634.88
2019-01-14T21:43:51.955Z,100626.92
2019-01-14T21:46:59.093Z,100638.24
2019-01-14T21:50:08.694Z,100639.63
2019-01-14T21:53:25.068Z,100629.49
2019-01-14T21:56:32.191Z,100636.98
2019-01-14T21:59:38.625Z,100632.83
2019-01-14T22:02:45.786Z,100638.62
2019-01-14T22:05:52.800Z,100637.78
2019-01-14T22:09:11.011Z,100638.22
2019-01-14T22:12:18.043Z,100639.58
2019-01-14T22:15:25.209Z,100639.05
2019-01-14T22:18:31.290Z,100642.83
2019-01-14T22:21:47.836Z,100638.06
2019-01-14T22:24:54.858Z,100654.72
2019-01-14T22:28:01.867Z,100643.69
2019-01-14T22:31:08.946Z,100635.55
2019-01-14T22:34:16.051Z,100639.70
2019-01-14T22:37:23.180Z,100647.03
2019-01-14T22:40:30.179Z,100641.49
2019-01-14T22:43:37.306Z,100641.84
2019-01-14T22:46:55.871Z,100646.75
2019-01-14T22:50:03.089Z,100648.70
2019-01-14T22:53:08.521Z,100655.04
2019-01-14T22:56:15.631Z,100646.93
2019-01-14T22:59:22.776Z,100656.24
2019-01-14T23:02:29.968Z,100660.85
2019-01-14T23:05:37.205Z,100665.06
2019-01-14T23:08:44.865Z,100661.28
2019-01-14T23:11:53.118Z,100668.90
2019-01-14T23:15:00.609Z,100670.07
2019-01-14T23:18:07.881Z,100675.11
2019-01-14T23:21:15.106Z,100679.69
2019-01-14T23:24:22.299Z,100685.10
2019-01-14T23:27:29.434Z,100687.61
2019-01-14T23:30:36.725Z,100688.47
2019-01-14T23:33:43.863Z,100676.42
2019-01-14T23:36:51.098Z,100674.35
2019-01-14T23:39:58.278Z,100679.12
2019-01-14T23:43:05.608Z,100675.34
2019-01-14T23:46:12.853Z,100673.75
2019-01-14T23:49:19.973Z,100674.52
2019-01-14T23:52:27.273Z,100672.30
2019-01-14T23:55:44.008Z,100673.54
2019-01-14T23:58:51.125Z,100671.44
