createdAt,value
2018-01-18T00:01:03.445Z,50.90
2018-01-18T00:06:06.140Z,50.70
2018-01-18T00:11:09.324Z,50.90
2018-01-18T00:16:13.354Z,51.00
2018-01-18T00:21:15.879Z,51.00
2018-01-18T00:26:18.530Z,51.00
2018-01-18T00:31:21.087Z,51.10
2018-01-18T00:36:23.626Z,51.10
2018-01-18T00:41:26.184Z,51.10
2018-01-18T00:46:28.798Z,51.30
2018-01-18T00:51:31.331Z,51.30
2018-01-18T00:56:33.895Z,51.40
2018-01-18T01:01:37.183Z,51.50
2018-01-18T01:06:40.371Z,51.50
2018-01-18T01:11:42.916Z,51.50
2018-01-18T01:16:46.250Z,51.50
2018-01-18T01:21:48.794Z,51.50
2018-01-18T01:26:51.347Z,51.50
2018-01-18T01:31:53.897Z,51.50
2018-01-18T01:36:57.231Z,51.60
2018-01-18T01:41:59.766Z,51.60
2018-01-18T01:47:02.323Z,51.70
2018-01-18T01:52:04.893Z,51.60
2018-01-18T01:57:08.225Z,51.70
2018-01-18T02:02:10.828Z,51.60
2018-01-18T02:07:13.355Z,51.70
2018-01-18T02:12:17.228Z,51.70
2018-01-18T02:17:20.553Z,51.70
2018-01-18T02:22:23.658Z,51.70
2018-01-18T02:27:26.189Z,51.70
2018-01-18T02:32:28.768Z,51.70
2018-01-18T02:37:31.296Z,51.70
2018-01-18T02:42:34.501Z,51.80
2018-01-18T02:47:37.120Z,51.80
2018-01-18T02:52:39.678Z,51.90
2018-01-18T02:57:42.301Z,51.80
2018-01-18T03:02:44.844Z,51.90
2018-01-18T03:07:47.978Z,51.90
2018-01-18T03:12:50.529Z,51.90
2018-01-18T03:17:53.097Z,52.00
2018-01-18T03:22:56.420Z,51.90
2018-01-18T03:27:59.687Z,52.00
2018-01-18T03:33:02.293Z,52.10
2018-01-18T03:38:04.992Z,52.20
2018-01-18T03:43:07.555Z,52.10
2018-01-18T03:48:10.074Z,52.20
2018-01-18T03:53:12.594Z,52.10
2018-01-18T03:58:15.117Z,52.20
2018-01-18T04:03:18.060Z,52.20
2018-01-18T04:08:22.090Z,52.20
2018-01-18T04:13:24.580Z,52.20
2018-01-18T04:18:27.082Z,52.20
2018-01-18T04:23:29.674Z,52.30
2018-01-18T04:28:32.466Z,52.30
2018-01-18T04:33:35.304Z,52.40
2018-01-18T04:38:39.111Z,52.50
2018-01-18T04:43:42.434Z,52.50
2018-01-18T04:48:45.170Z,52.40
2018-01-18T04:53:49.168Z,52.40
2018-01-18T04:58:51.684Z,52.50
2018-01-18T05:03:54.599Z,52.30
2018-01-18T05:08:57.143Z,52.30
2018-01-18T05:13:59.706Z,52.20
2018-01-18T05:19:02.336Z,52.30
2018-01-18T05:24:05.814Z,52.40
2018-01-18T05:29:08.976Z,52.20
2018-01-18T05:34:12.259Z,52.40
2018-01-18T05:39:16.144Z,52.30
2018-01-18T05:44:19.345Z,52.20
2018-01-18T05:49:22.130Z,52.30
2018-01-18T05:54:24.760Z,52.20
2018-01-18T05:59:27.501Z,52.20
2018-01-18T06:04:30.198Z,52.20
2018-01-18T06:09:33.603Z,52.30
2018-01-18T06:14:36.253Z,52.30
2018-01-18T06:19:38.825Z,52.40
2018-01-18T06:24:41.738Z,52.30
2018-01-18T06:29:44.297Z,52.30
2018-01-18T06:34:48.090Z,51.90
2018-01-18T06:39:50.836Z,51.90
2018-01-18T06:44:53.430Z,51.30
2018-01-18T06:49:55.993Z,51.40
2018-01-18T06:54:58.587Z,51.30
2018-01-18T07:00:01.475Z,51.40
2018-01-18T07:05:04.035Z,51.40
2018-01-18T07:10:06.596Z,51.40
2018-01-18T07:15:09.375Z,51.40
2018-01-18T07:20:12.926Z,51.50
2018-01-18T07:25:15.430Z,51.50
2018-01-18T07:30:17.962Z,51.40
2018-01-18T07:35:20.735Z,51.50
2018-01-18T07:40:23.257Z,51.50
2018-01-18T07:45:25.816Z,51.70
2018-01-18T07:50:28.328Z,51.70
2018-01-18T07:55:30.971Z,51.70
2018-01-18T08:00:33.463Z,51.70
2018-01-18T08:05:36.054Z,51.80
2018-01-18T08:10:38.625Z,51.70
2018-01-18T08:15:41.312Z,51.70
2018-01-18T08:20:43.854Z,51.70
2018-01-18T08:25:47.249Z,51.90
2018-01-18T08:30:49.976Z,51.90
2018-01-18T08:35:52.618Z,51.80
2018-01-18T08:40:55.147Z,51.90
2018-01-18T08:45:58.454Z,51.70
2018-01-18T08:51:01.869Z,51.70
2018-01-18T08:56:05.157Z,51.70
2018-01-18T09:01:07.685Z,51.70
2018-01-18T09:06:10.294Z,51.90
2018-01-18T09:11:12.846Z,51.90
2018-01-18T09:16:15.601Z,51.90
2018-01-18T09:21:18.449Z,52.10
2018-01-18T09:26:21.218Z,52.00
2018-01-18T09:31:23.774Z,51.90
2018-01-18T09:36:26.280Z,51.80
2018-01-18T09:41:28.785Z,51.90
2018-01-18T09:46:31.840Z,51.90
2018-01-18T09:51:34.546Z,52.00
2018-01-18T09:56:37.826Z,52.10
2018-01-18T10:01:41.351Z,52.00
2018-01-18T10:06:44.371Z,52.20
2018-01-18T10:11:47.704Z,52.10
2018-01-18T10:16:50.344Z,52.00
2018-01-18T10:21:52.913Z,52.00
2018-01-18T10:26:55.445Z,52.10
2018-01-18T10:31:58.146Z,52.20
2018-01-18T10:37:01.376Z,52.20
2018-01-18T10:42:03.910Z,52.00
2018-01-18T10:47:06.563Z,52.10
2018-01-18T10:52:09.875Z,52.10
2018-01-18T10:57:14.126Z,51.40
2018-01-18T11:02:16.779Z,51.30
2018-01-18T11:07:20.201Z,48.50
2018-01-18T11:12:23.239Z,44.30
2018-01-18T11:17:25.895Z,41.80
2018-01-18T11:22:28.450Z,41.20
2018-01-18T11:27:31.037Z,41.10
2018-01-18T11:32:33.615Z,41.30
2018-01-18T11:37:36.319Z,41.60
2018-01-18T11:42:39.620Z,41.90
2018-01-18T11:47:42.329Z,42.30
2018-01-18T11:52:45.153Z,42.30
2018-01-18T11:57:48.553Z,42.50
2018-01-18T12:02:51.262Z,42.70
2018-01-18T12:07:54.230Z,42.90
2018-01-18T12:12:56.767Z,43.10
2018-01-18T12:17:59.333Z,43.30
2018-01-18T12:23:03.419Z,43.80
2018-01-18T12:28:06.014Z,44.00
2018-01-18T12:33:08.568Z,44.30
2018-01-18T12:38:11.455Z,44.40
2018-01-18T12:43:14.117Z,44.60
2018-01-18T12:48:16.679Z,44.90
2018-01-18T12:53:19.311Z,44.90
2018-01-18T12:58:22.846Z,45.30
2018-01-18T13:03:25.733Z,45.30
2018-01-18T13:08:29.376Z,45.60
2018-01-18T13:13:32.872Z,45.60
2018-01-18T13:18:36.520Z,45.90
2018-01-18T13:23:40.746Z,45.90
2018-01-18T13:28:43.405Z,46.00
2018-01-18T13:33:46.329Z,46.10
2018-01-18T13:38:49.682Z,46.50
2018-01-18T13:43:52.224Z,46.50
2018-01-18T13:48:54.745Z,46.30
2018-01-18T13:53:57.334Z,45.90
2018-01-18T13:58:59.915Z,45.90
2018-01-18T14:04:12.086Z,45.60
2018-01-18T14:09:14.593Z,45.40
2018-01-18T14:14:17.180Z,45.30
2018-01-18T14:19:19.697Z,45.20
2018-01-18T14:24:22.235Z,45.20
2018-01-18T14:29:24.737Z,45.10
2018-01-18T14:34:27.424Z,45.10
2018-01-18T14:39:30.813Z,45.10
2018-01-18T14:44:33.324Z,45.10
2018-01-18T14:49:36.527Z,45.10
2018-01-18T14:54:39.156Z,45.50
2018-01-18T14:59:42.172Z,45.80
2018-01-18T15:04:45.142Z,45.80
2018-01-18T15:09:48.211Z,45.70
2018-01-18T15:14:52.240Z,46.40
2018-01-18T15:19:55.653Z,46.40
2018-01-18T15:24:58.216Z,46.40
2018-01-18T15:30:00.874Z,46.50
2018-01-18T15:35:04.148Z,46.70
2018-01-18T15:40:06.829Z,46.80
2018-01-18T15:45:09.523Z,47.00
2018-01-18T15:50:12.049Z,47.60
2018-01-18T15:55:15.359Z,47.00
2018-01-18T16:00:18.796Z,46.80
2018-01-18T16:05:21.389Z,46.70
2018-01-18T16:10:23.935Z,46.70
2018-01-18T16:15:26.743Z,46.90
2018-01-18T16:20:30.100Z,48.10
2018-01-18T16:25:32.728Z,47.20
2018-01-18T16:30:35.541Z,47.50
2018-01-18T16:35:38.100Z,47.60
2018-01-18T16:40:43.064Z,47.80
2018-01-18T16:45:46.098Z,48.00
2018-01-18T16:50:48.642Z,48.00
2018-01-18T16:55:51.418Z,48.10
2018-01-18T17:00:54.112Z,48.10
2018-01-18T17:05:57.222Z,48.00
2018-01-18T17:10:59.840Z,48.20
2018-01-18T17:16:02.436Z,48.40
2018-01-18T17:21:06.076Z,48.40
2018-01-18T17:26:08.963Z,48.70
2018-01-18T17:31:11.972Z,48.80
2018-01-18T17:36:15.480Z,48.80
2018-01-18T17:41:18.079Z,48.80
2018-01-18T17:46:20.965Z,48.90
2018-01-18T17:51:23.636Z,49.00
2018-01-18T17:56:27.217Z,48.60
2018-01-18T18:01:29.772Z,48.50
2018-01-18T18:06:32.467Z,48.50
2018-01-18T18:11:35.254Z,48.50
2018-01-18T18:16:37.919Z,48.50
2018-01-18T18:21:41.998Z,48.80
2018-01-18T18:26:44.609Z,48.80
2018-01-18T18:31:47.190Z,48.90
2018-01-18T18:36:49.906Z,48.90
2018-01-18T18:41:53.220Z,48.90
2018-01-18T18:46:55.786Z,49.00
2018-01-18T18:51:58.327Z,49.00
2018-01-18T18:57:00.867Z,49.00
2018-01-18T19:02:04.292Z,49.00
2018-01-18T19:07:06.866Z,49.10
2018-01-18T19:12:10.248Z,49.10
2018-01-18T19:17:12.855Z,49.00
2018-01-18T19:22:15.624Z,49.00
2018-01-18T19:27:19.080Z,48.90
2018-01-18T19:32:21.855Z,49.20
2018-01-18T19:37:25.247Z,49.10
2018-01-18T19:42:28.316Z,49.20
2018-01-18T19:47:30.968Z,49.10
2018-01-18T19:52:33.796Z,49.10
2018-01-18T19:57:37.229Z,49.30
2018-01-18T20:02:39.766Z,48.60
2018-01-18T20:07:42.506Z,48.80
2018-01-18T20:12:46.595Z,49.00
2018-01-18T20:17:50.262Z,48.90
2018-01-18T20:22:52.939Z,48.90
2018-01-18T20:27:55.595Z,49.00
2018-01-18T20:32:59.778Z,48.90
2018-01-18T20:38:02.674Z,49.00
2018-01-18T20:43:08.037Z,49.00
2018-01-18T20:48:10.605Z,49.20
2018-01-18T20:53:13.325Z,49.20
2018-01-18T20:58:15.945Z,49.20
2018-01-18T21:03:18.705Z,48.90
2018-01-18T21:08:21.351Z,49.00
2018-01-18T21:13:23.894Z,49.20
2018-01-18T21:18:26.634Z,49.20
2018-01-18T21:23:29.143Z,49.30
2018-01-18T21:28:31.804Z,49.30
2018-01-18T21:33:34.550Z,49.00
2018-01-18T21:38:37.160Z,49.10
2018-01-18T21:43:40.712Z,49.20
2018-01-18T21:48:43.997Z,49.50
2018-01-18T21:53:46.536Z,49.50
2018-01-18T21:58:49.129Z,49.50
2018-01-18T22:03:51.813Z,49.50
2018-01-18T22:08:55.152Z,49.60
2018-01-18T22:13:58.085Z,49.50
2018-01-18T22:19:00.694Z,49.60
2018-01-18T22:24:04.606Z,49.60
2018-01-18T22:29:07.162Z,49.70
2018-01-18T22:34:09.793Z,49.70
2018-01-18T22:39:12.458Z,49.80
2018-01-18T22:44:15.001Z,49.70
2018-01-18T22:49:18.043Z,49.70
2018-01-18T22:54:20.670Z,49.60
2018-01-18T22:59:23.431Z,48.90
2018-01-18T23:04:26.587Z,49.10
2018-01-18T23:09:29.620Z,49.10
2018-01-18T23:14:32.431Z,49.20
2018-01-18T23:19:35.359Z,49.20
2018-01-18T23:24:38.268Z,49.10
2018-01-18T23:29:41.576Z,49.30
2018-01-18T23:34:45.537Z,49.30
2018-01-18T23:39:48.656Z,49.50
2018-01-18T23:44:51.179Z,49.60
2018-01-18T23:49:53.886Z,49.80
2018-01-18T23:54:57.319Z,50.00
2018-01-18T23:59:59.916Z,50.00
