createdAt,value
2023-06-18T00:02:27.603Z,1.16
2023-06-18T00:04:57.995Z,1.17
2023-06-18T00:07:28.208Z,1.17
2023-06-18T00:09:58.527Z,1.18
2023-06-18T00:12:28.845Z,1.18
2023-06-18T00:14:59.175Z,1.17
2023-06-18T00:17:29.523Z,1.16
2023-06-18T00:19:59.991Z,1.18
2023-06-18T00:22:30.049Z,1.19
2023-06-18T00:25:00.365Z,1.18
2023-06-18T00:27:30.690Z,1.19
2023-06-18T00:30:01.025Z,1.19
2023-06-18T00:32:31.743Z,1.22
2023-06-18T00:35:02.547Z,1.22
2023-06-18T00:37:33.321Z,1.2
2023-06-18T00:40:03.717Z,1.22
2023-06-18T00:42:34.076Z,1.27
2023-06-18T00:45:04.322Z,1.27
2023-06-18T00:47:34.856Z,1.23
2023-06-18T00:50:04.681Z,1.24
2023-06-18T00:52:35.276Z,1.25
2023-06-18T00:55:05.560Z,1.26
2023-06-18T00:57:35.932Z,1.29
2023-06-18T01:00:05.918Z,1.23
2023-06-18T01:02:39.046Z,1.27
2023-06-18T01:05:07.449Z,1.26
2023-06-18T01:07:38.855Z,1.25
2023-06-18T01:10:08.606Z,1.26
2023-06-18T01:12:38.918Z,1.26
2023-06-18T01:15:09.790Z,1.26
2023-06-18T01:17:40.159Z,1.25
2023-06-18T01:20:11.043Z,1.27
2023-06-18T01:22:41.920Z,1.28
2023-06-18T01:25:14.178Z,1.31
2023-06-18T01:27:43.205Z,1.31
2023-06-18T01:30:14.020Z,1.28
2023-06-18T01:32:44.552Z,1.3
2023-06-18T01:35:15.006Z,1.29
2023-06-18T01:37:45.872Z,1.32
2023-06-18T01:40:15.852Z,1.31
2023-06-18T01:42:45.939Z,1.32
2023-06-18T01:45:16.546Z,1.35
2023-06-18T01:47:47.238Z,1.34
2023-06-18T01:50:17.820Z,1.36
2023-06-18T01:52:48.612Z,1.39
2023-06-18T01:55:18.532Z,1.37
2023-06-18T01:57:48.894Z,1.43
2023-06-18T02:00:20.045Z,1.4
2023-06-18T02:02:49.699Z,1.41
2023-06-18T02:05:19.628Z,1.44
2023-06-18T02:07:49.737Z,1.42
2023-06-18T02:10:20.796Z,1.44
2023-06-18T02:12:50.377Z,1.48
2023-06-18T02:15:20.972Z,1.51
2023-06-18T02:17:51.616Z,1.48
2023-06-18T02:20:21.988Z,1.48
2023-06-18T02:22:52.012Z,1.45
2023-06-18T02:25:22.323Z,1.52
2023-06-18T02:27:52.713Z,1.49
2023-06-18T02:30:23.614Z,1.52
2023-06-18T02:32:54.071Z,1.53
2023-06-18T02:35:24.635Z,1.52
2023-06-18T02:37:55.059Z,1.55
2023-06-18T02:40:25.599Z,1.53
2023-06-18T02:42:55.433Z,1.55
2023-06-18T02:45:25.519Z,1.57
2023-06-18T02:47:56.214Z,1.58
2023-06-18T02:50:26.909Z,1.58
2023-06-18T02:52:57.230Z,1.58
2023-06-18T02:55:27.271Z,1.56
2023-06-18T02:57:57.352Z,1.59
2023-06-18T03:00:27.632Z,1.59
2023-06-18T03:02:58.553Z,1.67
2023-06-18T03:05:28.654Z,1.68
2023-06-18T03:07:58.900Z,1.7
2023-06-18T03:10:29.504Z,1.76
2023-06-18T03:13:00.264Z,1.76
2023-06-18T03:15:30.807Z,1.81
2023-06-18T03:18:01.563Z,1.78
2023-06-18T03:20:31.624Z,1.8
2023-06-18T03:23:02.282Z,1.81
2023-06-18T03:25:32.982Z,1.81
2023-06-18T03:28:03.069Z,1.75
2023-06-18T03:30:33.470Z,1.82
2023-06-18T03:33:04.225Z,1.85
2023-06-18T03:35:34.935Z,1.78
2023-06-18T03:38:05.034Z,1.78
2023-06-18T03:40:35.571Z,1.83
2023-06-18T03:43:06.373Z,1.86
2023-06-18T03:45:36.912Z,1.77
2023-06-18T03:48:07.703Z,1.84
2023-06-18T03:50:38.286Z,1.79
2023-06-18T03:53:09.445Z,2.23
2023-06-18T03:55:38.764Z,2.44
2023-06-18T03:58:09.118Z,2.23
2023-06-18T04:00:39.694Z,2.18
2023-06-18T04:03:09.831Z,2.12
2023-06-18T04:05:40.530Z,2.18
2023-06-18T04:08:10.859Z,2.17
2023-06-18T04:10:40.965Z,2.16
2023-06-18T04:13:11.291Z,2.13
2023-06-18T04:15:41.630Z,2.15
2023-06-18T04:18:11.941Z,2.19
2023-06-18T04:20:41.979Z,2.12
2023-06-18T04:23:12.577Z,2.14
2023-06-18T04:25:43.363Z,2.13
2023-06-18T04:28:13.756Z,2.16
2023-06-18T04:30:44.191Z,2.19
2023-06-18T04:33:14.918Z,2.15
2023-06-18T04:35:45.461Z,2.1
2023-06-18T04:38:16.353Z,2.17
2023-06-18T04:40:47.011Z,2.22
2023-06-18T04:43:17.799Z,2.13
2023-06-18T04:45:48.221Z,2.03
2023-06-18T04:48:18.602Z,2.11
2023-06-18T04:50:49.291Z,2.08
2023-06-18T04:53:19.322Z,2.17
2023-06-18T04:55:49.995Z,2.18
2023-06-18T04:58:20.769Z,2.05
2023-06-18T05:00:51.457Z,2.11
2023-06-18T05:03:21.745Z,2.04
2023-06-18T05:05:51.996Z,2.07
2023-06-18T05:08:22.350Z,2.02
2023-06-18T05:10:52.729Z,2.06
2023-06-18T05:13:23.217Z,2.22
2023-06-18T05:15:53.697Z,2.2
2023-06-18T05:18:23.856Z,2.18
2023-06-18T05:20:53.960Z,1.95
2023-06-18T05:23:24.551Z,1.89
2023-06-18T05:25:54.691Z,1.67
2023-06-18T05:28:25.331Z,1.77
2023-06-18T05:30:56.077Z,1.82
2023-06-18T05:33:26.662Z,1.86
2023-06-18T05:35:56.834Z,1.87
2023-06-18T05:38:26.944Z,1.8
2023-06-18T05:40:57.047Z,1.64
2023-06-18T05:43:27.317Z,1.6
2023-06-18T05:45:57.641Z,1.64
2023-06-18T05:48:28.217Z,1.64
2023-06-18T05:50:58.405Z,1.62
2023-06-18T05:53:29.217Z,1.62
2023-06-18T05:55:59.829Z,1.65
2023-06-18T05:58:30.431Z,1.68
2023-06-18T06:01:00.606Z,1.6
2023-06-18T06:03:31.241Z,1.55
2023-06-18T06:06:01.446Z,1.59
2023-06-18T06:08:31.783Z,1.64
2023-06-18T06:11:02.271Z,1.57
2023-06-18T06:13:32.949Z,1.49
2023-06-18T06:16:03.718Z,1.45
2023-06-18T06:18:33.712Z,1.54
2023-06-18T06:21:03.996Z,1.35
2023-06-18T06:23:34.333Z,1.41
2023-06-18T06:26:04.692Z,1.44
2023-06-18T06:28:34.799Z,1.23
2023-06-18T06:31:05.303Z,1.24
2023-06-18T06:33:35.541Z,1.25
2023-06-18T06:36:05.853Z,1.35
2023-06-18T06:38:36.667Z,1.35
2023-06-18T06:41:07.140Z,1.27
2023-06-18T06:43:37.463Z,1.43
2023-06-18T06:46:07.841Z,1.29
2023-06-18T06:48:38.338Z,0.98
2023-06-18T06:51:08.734Z,0.32
2023-06-18T06:53:39.262Z,1.27
2023-06-18T06:56:10.437Z,1.17
2023-06-18T06:58:40.368Z,1.11
2023-06-18T07:01:10.467Z,1.26
2023-06-18T07:03:40.931Z,1.03
2023-06-18T07:06:11.407Z,1.3
2023-06-18T07:08:42.136Z,1.18
2023-06-18T07:11:12.430Z,1.03
2023-06-18T07:13:42.961Z,1.11
2023-06-18T07:16:13.730Z,0.99
2023-06-18T07:18:44.486Z,0.77
2023-06-18T07:21:14.674Z,1.16
2023-06-18T07:23:45.418Z,1.02
2023-06-18T07:26:15.380Z,0.39
2023-06-18T07:28:45.567Z,1.06
2023-06-18T07:31:15.977Z,0.97
2023-06-18T07:33:46.157Z,0.96
2023-06-18T07:36:16.675Z,0.9
2023-06-18T07:38:46.978Z,0.96
2023-06-18T07:41:17.037Z,0.88
2023-06-18T07:43:47.850Z,0.83
2023-06-18T07:46:18.419Z,0.88
2023-06-18T07:48:48.483Z,0.82
2023-06-18T07:51:19.315Z,0.84
2023-06-18T07:53:50.259Z,0.87
2023-06-18T07:56:21.056Z,0.83
2023-06-18T07:58:51.810Z,0.72
2023-06-18T08:01:22.038Z,0.69
2023-06-18T08:03:52.345Z,0.8
2023-06-18T08:06:22.984Z,0.83
2023-06-18T08:08:53.193Z,0.72
2023-06-18T08:11:23.186Z,0.76
2023-06-18T08:13:53.948Z,0.84
2023-06-18T08:16:24.039Z,0.77
2023-06-18T08:18:54.486Z,0.73
2023-06-18T08:21:25.158Z,0.75
2023-06-18T08:23:55.285Z,0.72
2023-06-18T08:26:26.010Z,0.64
2023-06-18T08:28:56.503Z,0.61
2023-06-18T08:31:27.700Z,0.63
2023-06-18T08:33:58.048Z,0.56
2023-06-18T08:36:28.052Z,0.55
2023-06-18T08:38:58.431Z,0.63
2023-06-18T08:41:28.842Z,0.61
2023-06-18T08:43:59.497Z,0.53
2023-06-18T08:46:29.750Z,0.57
2023-06-18T08:48:59.804Z,0.64
2023-06-18T08:51:30.185Z,0.53
2023-06-18T08:54:00.372Z,0.49
2023-06-18T08:56:30.483Z,0.45
2023-06-18T08:59:00.666Z,0.49
2023-06-18T09:01:31.363Z,0.49
2023-06-18T09:04:01.822Z,0.39
2023-06-18T09:06:32.539Z,0.48
2023-06-18T09:09:03.278Z,0.48
2023-06-18T09:11:36.707Z,0.43
2023-06-18T09:14:03.568Z,0.49
2023-06-18T09:16:34.354Z,0.47
2023-06-18T09:19:05.620Z,0.48
2023-06-18T09:21:34.520Z,0.34
2023-06-18T09:24:04.702Z,0.39
2023-06-18T09:26:35.357Z,0.42
2023-06-18T09:29:05.713Z,0.47
2023-06-18T09:31:35.889Z,0.4
2023-06-18T09:34:06.517Z,0.41
2023-06-18T09:36:37.025Z,0.34
2023-06-18T09:39:07.048Z,0.31
2023-06-18T09:41:37.794Z,0.43
2023-06-18T09:44:08.419Z,0.45
2023-06-18T09:46:38.539Z,0.37
2023-06-18T09:49:09.204Z,0.33
2023-06-18T09:51:39.294Z,0.34
2023-06-18T09:54:09.411Z,0.37
2023-06-18T09:56:40.074Z,0.36
2023-06-18T09:59:10.256Z,0.37
2023-06-18T10:01:40.276Z,0.39
2023-06-18T10:04:10.479Z,0.22
2023-06-18T10:06:41.016Z,0.27
2023-06-18T10:09:11.152Z,0.25
2023-06-18T10:11:41.334Z,0.29
2023-06-18T10:14:11.419Z,0.29
2023-06-18T10:16:41.531Z,0.32
2023-06-18T10:19:12.143Z,0.33
2023-06-18T10:21:42.758Z,0.35
2023-06-18T10:24:12.888Z,0.36
2023-06-18T10:26:42.922Z,0.32
2023-06-18T10:29:13.022Z,0.33
2023-06-18T10:31:43.169Z,0.36
2023-06-18T10:34:13.125Z,0.32
2023-06-18T10:36:43.192Z,0.27
2023-06-18T10:39:24.038Z,0.31
2023-06-18T10:41:43.429Z,0.27
2023-06-18T10:44:13.974Z,0.33
2023-06-18T10:46:44.017Z,0.32
2023-06-18T10:49:14.657Z,0.23
2023-06-18T10:51:45.324Z,0.26
2023-06-18T10:54:15.904Z,0.2
2023-06-18T10:56:46.533Z,0.25
2023-06-18T10:59:16.598Z,0.3
2023-06-18T11:01:46.722Z,0.21
2023-06-18T11:04:16.709Z,0.21
2023-06-18T11:06:47.323Z,0.25
2023-06-18T11:09:17.968Z,0.26
2023-06-18T11:11:48.652Z,0.3
2023-06-18T11:14:18.634Z,0.29
2023-06-18T11:16:48.684Z,0.33
2023-06-18T11:19:18.951Z,0.34
2023-06-18T11:21:48.801Z,0.3
2023-06-18T11:24:19.570Z,0.28
2023-06-18T11:26:49.583Z,0.21
2023-06-18T11:29:19.571Z,0.26
2023-06-18T11:31:49.629Z,0.29
2023-06-18T11:34:20.230Z,0.32
2023-06-18T11:36:50.862Z,0.4
2023-06-18T11:39:20.931Z,0.32
2023-06-18T11:41:51.559Z,0.31
2023-06-18T11:44:22.230Z,0.34
2023-06-18T11:46:52.349Z,0.42
2023-06-18T11:49:22.630Z,0.35
2023-06-18T11:51:53.238Z,0.39
2023-06-18T11:54:23.316Z,0.37
2023-06-18T11:56:54.000Z,0.31
2023-06-18T11:59:24.586Z,0.28
2023-06-18T12:01:54.704Z,0.28
2023-06-18T12:04:24.957Z,0.25
2023-06-18T12:06:54.983Z,0.28
2023-06-18T12:09:25.057Z,0.27
2023-06-18T12:11:55.133Z,0.32
2023-06-18T12:14:25.202Z,0.31
2023-06-18T12:16:57.232Z,0.31
2023-06-18T12:19:25.361Z,0.3
2023-06-18T12:21:55.977Z,0.27
2023-06-18T12:24:26.670Z,0.25
2023-06-18T12:26:57.292Z,0.25
2023-06-18T12:29:27.678Z,0.25
2023-06-18T12:31:58.154Z,0.32
2023-06-18T12:34:28.872Z,0.25
2023-06-18T12:36:58.971Z,0.18
2023-06-18T12:39:29.767Z,0.21
2023-06-18T12:42:00.156Z,0.21
2023-06-18T12:44:30.260Z,0.26
2023-06-18T12:47:00.607Z,0.2
2023-06-18T12:49:30.867Z,0.22
2023-06-18T12:52:00.904Z,0.22
2023-06-18T12:54:31.541Z,0.25
2023-06-18T12:57:02.167Z,0.27
2023-06-18T12:59:32.817Z,0.23
2023-06-18T13:02:02.851Z,0.25
2023-06-18T13:04:33.071Z,0.23
2023-06-18T13:07:03.090Z,0.25
2023-06-18T13:09:33.714Z,0.25
2023-06-18T13:12:03.757Z,0.28
2023-06-18T13:14:33.802Z,0.26
2023-06-18T13:17:04.156Z,0.21
2023-06-18T13:19:49.646Z,0.25
2023-06-18T13:22:05.400Z,0.26
2023-06-18T13:24:35.932Z,0.25
2023-06-18T13:27:05.945Z,0.31
2023-06-18T13:29:35.969Z,0.29
2023-06-18T13:32:05.991Z,0.26
2023-06-18T13:34:36.039Z,0.27
2023-06-18T13:37:06.652Z,0.27
2023-06-18T13:39:37.229Z,0.27
2023-06-18T13:42:07.629Z,0.28
2023-06-18T13:44:37.641Z,0.27
2023-06-18T13:47:07.631Z,0.27
2023-06-18T13:49:37.689Z,0.27
2023-06-18T13:52:08.284Z,0.24
2023-06-18T13:54:38.893Z,0.26
2023-06-18T13:57:08.941Z,0.29
2023-06-18T13:59:39.531Z,0.28
2023-06-18T14:02:10.135Z,0.25
2023-06-18T14:04:40.416Z,0.26
2023-06-18T14:07:10.881Z,0.28
2023-06-18T14:09:40.822Z,0.33
2023-06-18T14:12:11.451Z,0.34
2023-06-18T14:14:41.473Z,0.37
2023-06-18T14:17:11.819Z,0.31
2023-06-18T14:19:41.885Z,0.26
2023-06-18T14:22:11.870Z,0.3
2023-06-18T14:24:42.474Z,0.3
2023-06-18T14:27:12.887Z,0.37
2023-06-18T14:29:43.679Z,0.32
2023-06-18T14:32:14.247Z,0.34
2023-06-18T14:34:44.329Z,0.33
2023-06-18T14:37:14.927Z,0.35
2023-06-18T14:39:44.989Z,0.34
2023-06-18T14:42:15.053Z,0.32
2023-06-18T14:44:45.138Z,0.33
2023-06-18T14:47:15.270Z,0.31
2023-06-18T14:49:45.788Z,0.35
2023-06-18T14:52:16.407Z,0.36
2023-06-18T14:54:46.479Z,0.37
2023-06-18T14:57:16.553Z,0.38
2023-06-18T14:59:46.659Z,0.35
2023-06-18T15:02:28.574Z,0.34
2023-06-18T15:04:46.791Z,0.38
2023-06-18T15:07:16.797Z,0.42
2023-06-18T15:09:46.859Z,0.34
2023-06-18T15:12:16.949Z,0.41
2023-06-18T15:14:47.011Z,0.39
2023-06-18T15:17:17.446Z,0.36
2023-06-18T15:19:50.299Z,0.35
2023-06-18T15:22:18.140Z,0.36
2023-06-18T15:24:48.791Z,0.39
2023-06-18T15:27:19.423Z,0.43
2023-06-18T15:29:49.545Z,0.45
2023-06-18T15:32:20.124Z,0.37
2023-06-18T15:34:50.597Z,0.46
2023-06-18T15:37:20.550Z,0.41
2023-06-18T15:39:50.644Z,0.43
2023-06-18T15:42:20.732Z,0.45
2023-06-18T15:44:50.818Z,0.42
2023-06-18T15:47:21.016Z,0.49
2023-06-18T15:49:50.974Z,0.5
2023-06-18T15:52:21.603Z,0.4
2023-06-18T15:54:52.118Z,0.42
2023-06-18T15:57:22.441Z,0.4
2023-06-18T15:59:52.422Z,0.44
2023-06-18T16:02:23.082Z,0.54
2023-06-18T16:04:53.269Z,0.5
2023-06-18T16:07:23.806Z,0.58
2023-06-18T16:09:53.861Z,0.52
2023-06-18T16:12:23.954Z,0.57
2023-06-18T16:14:54.362Z,0.48
2023-06-18T16:17:24.944Z,0.6
2023-06-18T16:19:55.012Z,0.51
2023-06-18T16:22:25.066Z,0.42
2023-06-18T16:24:55.162Z,0.43
2023-06-18T16:27:25.277Z,0.39
2023-06-18T16:29:55.417Z,0.45
2023-06-18T16:32:25.443Z,0.44
2023-06-18T16:34:55.626Z,0.4
2023-06-18T16:37:25.605Z,0.46
2023-06-18T16:39:55.766Z,0.45
2023-06-18T16:42:26.539Z,0.45
2023-06-18T16:44:57.178Z,0.44
2023-06-18T16:47:27.571Z,0.47
2023-06-18T16:49:57.621Z,0.55
2023-06-18T16:52:27.686Z,0.56
2023-06-18T16:54:58.430Z,0.47
2023-06-18T16:57:28.409Z,0.42
2023-06-18T16:59:59.056Z,0.44
2023-06-18T17:02:29.477Z,0.46
2023-06-18T17:05:00.160Z,0.44
2023-06-18T17:07:30.147Z,0.5
2023-06-18T17:10:00.516Z,0.45
2023-06-18T17:12:30.669Z,0.46
2023-06-18T17:15:00.741Z,0.42
2023-06-18T17:17:30.789Z,0.51
2023-06-18T17:20:00.807Z,0.49
2023-06-18T17:22:31.542Z,0.48
2023-06-18T17:25:02.205Z,0.47
2023-06-18T17:27:32.300Z,0.47
2023-06-18T17:30:02.426Z,0.44
2023-06-18T17:32:32.560Z,0.49
2023-06-18T17:35:02.717Z,0.47
2023-06-18T17:37:33.314Z,0.48
2023-06-18T17:40:03.985Z,0.5
2023-06-18T17:42:34.689Z,0.5
2023-06-18T17:45:05.347Z,0.58
2023-06-18T17:47:36.029Z,0.6
2023-06-18T17:50:06.109Z,0.62
2023-06-18T17:52:36.447Z,0.6
2023-06-18T17:55:06.934Z,0.67
2023-06-18T17:57:37.032Z,0.65
2023-06-18T18:00:07.362Z,0.64
2023-06-18T18:02:37.510Z,0.7
2023-06-18T18:05:07.839Z,0.66
2023-06-18T18:07:38.614Z,0.61
2023-06-18T18:10:09.015Z,0.68
2023-06-18T18:12:39.722Z,0.58
2023-06-18T18:15:10.054Z,0.59
2023-06-18T18:17:40.796Z,0.59
2023-06-18T18:20:11.472Z,0.68
2023-06-18T18:22:42.147Z,0.72
2023-06-18T18:25:12.584Z,0.74
2023-06-18T18:27:42.792Z,0.72
2023-06-18T18:30:12.835Z,0.68
2023-06-18T18:32:43.071Z,0.7
2023-06-18T18:35:13.165Z,0.65
2023-06-18T18:37:43.298Z,0.64
2023-06-18T18:40:13.500Z,0.75
2023-06-18T18:42:45.442Z,0.79
2023-06-18T18:45:14.450Z,0.75
2023-06-18T18:47:45.265Z,0.71
2023-06-18T18:50:15.991Z,0.72
2023-06-18T18:52:46.016Z,0.75
2023-06-18T18:55:16.754Z,0.74
2023-06-18T18:57:47.524Z,0.79
2023-06-18T19:00:18.358Z,0.76
2023-06-18T19:02:48.508Z,0.68
2023-06-18T19:05:18.590Z,0.63
2023-06-18T19:07:50.778Z,0.7
2023-06-18T19:10:19.331Z,0.63
2023-06-18T19:12:49.911Z,0.8
2023-06-18T19:15:20.276Z,0.78
2023-06-18T19:17:50.462Z,0.72
2023-06-18T19:20:20.901Z,0.76
2023-06-18T19:22:51.380Z,0.83
2023-06-18T19:25:22.113Z,0.75
2023-06-18T19:27:52.283Z,0.73
2023-06-18T19:30:23.362Z,0.76
2023-06-18T19:32:53.220Z,0.77
2023-06-18T19:35:23.333Z,0.77
2023-06-18T19:37:53.494Z,0.76
2023-06-18T19:40:23.960Z,0.71
2023-06-18T19:42:54.127Z,0.74
2023-06-18T19:45:24.313Z,0.69
2023-06-18T19:47:54.602Z,0.74
2023-06-18T19:50:25.515Z,0.74
2023-06-18T19:52:55.382Z,0.73
2023-06-18T19:55:25.606Z,0.77
2023-06-18T19:57:56.086Z,0.79
2023-06-18T20:00:26.720Z,0.77
2023-06-18T20:02:57.068Z,0.73
2023-06-18T20:05:27.582Z,0.66
2023-06-18T20:07:58.119Z,0.69
2023-06-18T20:10:28.882Z,0.69
2023-06-18T20:12:59.638Z,0.64
2023-06-18T20:15:30.069Z,0.7
2023-06-18T20:18:00.561Z,0.71
2023-06-18T20:20:30.707Z,0.69
2023-06-18T20:23:01.446Z,0.67
2023-06-18T20:25:31.631Z,0.68
2023-06-18T20:28:02.375Z,0.73
2023-06-18T20:30:33.130Z,0.72
2023-06-18T20:33:03.351Z,0.75
2023-06-18T20:35:33.495Z,0.67
2023-06-18T20:38:03.661Z,0.74
2023-06-18T20:40:34.357Z,0.75
2023-06-18T20:43:04.839Z,0.78
2023-06-18T20:45:35.089Z,0.75
2023-06-18T20:48:05.804Z,0.67
2023-06-18T20:50:35.917Z,0.69
2023-06-18T20:53:06.083Z,0.74
2023-06-18T20:55:36.857Z,0.7
2023-06-18T20:58:07.030Z,0.7
2023-06-18T21:00:37.916Z,0.73
2023-06-18T21:03:08.610Z,0.7
2023-06-18T21:05:38.721Z,0.68
2023-06-18T21:08:09.467Z,0.71
2023-06-18T21:10:40.236Z,0.68
2023-06-18T21:13:10.438Z,0.66
2023-06-18T21:15:41.219Z,0.66
2023-06-18T21:18:11.437Z,0.67
2023-06-18T21:20:41.808Z,0.73
2023-06-18T21:23:12.718Z,0.69
2023-06-18T21:25:43.312Z,0.69
2023-06-18T21:28:13.525Z,0.71
2023-06-18T21:30:43.718Z,0.71
2023-06-18T21:33:13.934Z,0.61
2023-06-18T21:35:44.865Z,0.68
2023-06-18T21:38:15.166Z,0.62
2023-06-18T21:40:45.740Z,0.67
2023-06-18T21:43:16.217Z,0.65
2023-06-18T21:45:47.078Z,0.67
2023-06-18T21:48:17.040Z,0.65
2023-06-18T21:50:47.608Z,0.62
2023-06-18T21:53:18.122Z,0.66
2023-06-18T21:55:48.623Z,0.64
2023-06-18T21:58:18.844Z,0.66
2023-06-18T22:00:49.758Z,0.69
2023-06-18T22:03:20.462Z,0.74
2023-06-18T22:05:50.939Z,0.71
2023-06-18T22:08:24.721Z,0.68
2023-06-18T22:10:51.598Z,0.62
2023-06-18T22:13:21.797Z,0.65
2023-06-18T22:15:52.105Z,0.61
2023-06-18T22:18:22.748Z,0.7
2023-06-18T22:20:53.475Z,0.66
2023-06-18T22:23:24.058Z,0.6
2023-06-18T22:25:54.359Z,0.53
2023-06-18T22:28:24.607Z,0.6
2023-06-18T22:30:54.924Z,0.63
2023-06-18T22:33:25.196Z,0.61
2023-06-18T22:35:55.605Z,0.64
2023-06-18T22:38:28.228Z,0.67
2023-06-18T22:40:56.031Z,0.63
2023-06-18T22:43:26.297Z,0.61
2023-06-18T22:45:56.433Z,0.6
2023-06-18T22:48:26.729Z,0.53
2023-06-18T22:50:57.105Z,0.47
2023-06-18T22:53:27.555Z,0.51
2023-06-18T22:55:58.337Z,0.48
2023-06-18T22:58:28.342Z,0.52
2023-06-18T23:00:58.946Z,0.48
2023-06-18T23:03:30.004Z,0.5
2023-06-18T23:06:00.350Z,0.56
2023-06-18T23:08:30.874Z,0.53
2023-06-18T23:11:01.290Z,0.5
2023-06-18T23:13:31.601Z,0.47
2023-06-18T23:16:02.496Z,0.43
2023-06-18T23:18:32.662Z,0.47
2023-06-18T23:21:02.862Z,0.45
2023-06-18T23:23:33.437Z,0.41
2023-06-18T23:26:03.648Z,0.39
2023-06-18T23:28:34.275Z,0.41
2023-06-18T23:31:04.800Z,0.45
2023-06-18T23:33:35.022Z,0.44
2023-06-18T23:36:05.750Z,0.46
2023-06-18T23:38:36.284Z,0.46
2023-06-18T23:41:06.552Z,0.49
2023-06-18T23:43:36.843Z,0.45
2023-06-18T23:46:07.065Z,0.42
2023-06-18T23:48:37.808Z,0.42
2023-06-18T23:51:07.906Z,0.42
2023-06-18T23:53:38.082Z,0.41
2023-06-18T23:56:08.396Z,0.42
2023-06-18T23:58:39.110Z,0.43
