createdAt,value
2017-10-31T00:00:39.466Z,99.99
2017-10-31T00:01:39.493Z,99.99
2017-10-31T00:02:39.525Z,99.99
2017-10-31T00:03:39.546Z,99.99
2017-10-31T00:04:39.573Z,99.99
2017-10-31T00:05:39.600Z,99.99
2017-10-31T00:06:39.627Z,99.99
2017-10-31T00:07:39.653Z,99.99
2017-10-31T00:08:39.679Z,99.99
2017-10-31T00:09:39.708Z,99.99
2017-10-31T00:10:39.734Z,99.99
2017-10-31T00:11:39.760Z,99.99
2017-10-31T00:12:39.788Z,99.99
2017-10-31T00:13:39.816Z,99.99
2017-10-31T00:14:39.842Z,99.99
2017-10-31T00:15:39.867Z,99.99
2017-10-31T00:16:39.895Z,99.99
2017-10-31T00:17:39.921Z,99.99
2017-10-31T00:18:39.949Z,99.99
2017-10-31T00:19:39.974Z,99.99
2017-10-31T00:20:40.001Z,99.99
2017-10-31T00:21:40.037Z,99.99
2017-10-31T00:22:40.055Z,99.99
2017-10-31T00:23:40.082Z,99.99
2017-10-31T00:24:40.109Z,99.99
2017-10-31T00:25:40.136Z,99.99
2017-10-31T00:26:40.164Z,99.99
2017-10-31T00:27:40.191Z,99.99
2017-10-31T00:28:40.216Z,99.99
2017-10-31T00:29:40.244Z,99.99
2017-10-31T00:30:40.270Z,99.99
2017-10-31T00:31:40.296Z,99.99
2017-10-31T00:32:40.324Z,99.99
2017-10-31T00:33:40.352Z,99.99
2017-10-31T00:34:40.379Z,99.99
2017-10-31T00:35:40.404Z,99.99
2017-10-31T00:36:40.431Z,99.99
2017-10-31T00:37:40.458Z,99.99
2017-10-31T00:38:40.485Z,99.99
2017-10-31T00:39:40.515Z,99.99
2017-10-31T00:40:40.538Z,99.99
2017-10-31T00:41:40.565Z,99.99
2017-10-31T00:42:40.593Z,99.99
2017-10-31T00:43:40.619Z,99.99
2017-10-31T00:44:40.644Z,99.99
2017-10-31T00:45:40.672Z,99.99
2017-10-31T00:46:40.699Z,99.99
2017-10-31T00:47:40.726Z,99.99
2017-10-31T00:48:40.753Z,99.99
2017-10-31T00:49:40.779Z,99.99
2017-10-31T00:50:40.807Z,99.99
2017-10-31T00:51:40.845Z,99.99
2017-10-31T00:52:40.860Z,99.99
2017-10-31T00:53:40.888Z,99.99
2017-10-31T00:54:40.914Z,99.99
2017-10-31T00:55:40.939Z,99.99
2017-10-31T00:56:40.968Z,99.99
2017-10-31T00:57:40.993Z,99.99
2017-10-31T00:58:41.021Z,99.99
2017-10-31T00:59:41.047Z,99.99
2017-10-31T01:00:41.075Z,99.99
2017-10-31T01:01:41.101Z,99.99
2017-10-31T01:02:41.128Z,99.99
2017-10-31T01:03:41.154Z,99.99
2017-10-31T01:04:41.181Z,99.99
2017-10-31T01:05:41.209Z,99.99
2017-10-31T01:06:41.238Z,99.99
2017-10-31T01:07:41.274Z,99.99
2017-10-31T01:08:41.288Z,99.99
2017-10-31T01:09:41.316Z,99.99
2017-10-31T01:10:41.341Z,99.99
2017-10-31T01:11:41.368Z,99.99
2017-10-31T01:12:41.396Z,99.99
2017-10-31T01:13:41.426Z,99.99
2017-10-31T01:14:41.448Z,99.99
2017-10-31T01:15:41.476Z,99.99
2017-10-31T01:16:41.505Z,99.99
2017-10-31T01:17:41.529Z,99.99
2017-10-31T01:18:41.555Z,99.99
2017-10-31T01:19:41.580Z,99.99
2017-10-31T01:20:41.607Z,99.99
2017-10-31T01:21:41.636Z,99.99
2017-10-31T01:22:41.661Z,99.99
2017-10-31T01:23:41.688Z,99.99
2017-10-31T01:24:41.735Z,99.99
2017-10-31T01:25:41.741Z,99.99
2017-10-31T01:26:41.770Z,99.99
2017-10-31T01:27:41.796Z,99.99
2017-10-31T01:28:41.821Z,99.99
2017-10-31T01:29:41.849Z,99.99
2017-10-31T01:30:41.875Z,99.99
2017-10-31T01:31:41.902Z,99.99
2017-10-31T01:32:41.929Z,99.99
2017-10-31T01:33:41.956Z,99.99
2017-10-31T01:34:41.983Z,99.99
2017-10-31T01:35:42.009Z,99.99
2017-10-31T01:36:42.036Z,99.99
2017-10-31T01:37:42.062Z,99.99
2017-10-31T01:38:42.092Z,99.99
2017-10-31T01:39:42.119Z,99.99
2017-10-31T01:40:42.142Z,99.99
2017-10-31T01:41:42.169Z,99.99
2017-10-31T01:42:42.197Z,99.99
2017-10-31T01:43:42.222Z,99.99
2017-10-31T01:44:42.249Z,99.99
2017-10-31T01:45:42.276Z,99.99
2017-10-31T01:46:42.302Z,99.99
2017-10-31T01:47:42.329Z,99.99
2017-10-31T01:48:42.355Z,99.99
2017-10-31T01:49:42.383Z,99.99
2017-10-31T01:50:42.410Z,99.99
2017-10-31T01:51:42.436Z,99.99
2017-10-31T01:52:42.463Z,99.99
2017-10-31T01:53:42.491Z,99.99
2017-10-31T01:54:42.517Z,99.99
2017-10-31T01:55:42.543Z,99.99
2017-10-31T01:56:42.569Z,99.99
2017-10-31T01:57:42.595Z,99.99
2017-10-31T01:58:42.623Z,99.99
2017-10-31T01:59:42.647Z,99.99
2017-10-31T02:00:42.675Z,99.99
2017-10-31T02:01:42.703Z,99.99
2017-10-31T02:02:42.730Z,99.99
2017-10-31T02:03:42.755Z,99.99
2017-10-31T02:04:42.782Z,99.99
2017-10-31T02:05:42.810Z,99.99
2017-10-31T02:06:42.836Z,99.99
2017-10-31T02:07:42.862Z,99.99
2017-10-31T02:08:42.889Z,99.99
2017-10-31T02:09:42.916Z,99.99
2017-10-31T02:10:42.944Z,99.99
2017-10-31T02:11:42.969Z,99.99
2017-10-31T02:12:42.996Z,99.99
2017-10-31T02:13:43.022Z,99.99
2017-10-31T02:14:43.050Z,99.99
2017-10-31T02:15:43.075Z,99.99
2017-10-31T02:16:43.102Z,99.99
2017-10-31T02:17:43.133Z,99.99
2017-10-31T02:18:43.167Z,99.99
2017-10-31T02:19:43.181Z,99.99
2017-10-31T02:20:43.208Z,99.99
2017-10-31T02:21:43.236Z,99.99
2017-10-31T02:22:43.270Z,99.99
2017-10-31T02:23:43.288Z,99.99
2017-10-31T02:24:43.315Z,99.99
2017-10-31T02:25:43.341Z,99.99
2017-10-31T02:26:43.368Z,99.99
2017-10-31T02:27:43.395Z,99.99
2017-10-31T02:28:43.421Z,99.99
2017-10-31T02:29:43.449Z,99.99
2017-10-31T02:30:43.481Z,99.99
2017-10-31T02:31:43.501Z,99.99
2017-10-31T02:32:43.529Z,99.99
2017-10-31T02:33:43.556Z,99.99
2017-10-31T02:34:43.582Z,99.99
2017-10-31T02:35:43.608Z,99.99
2017-10-31T02:36:43.649Z,99.99
2017-10-31T02:37:43.661Z,99.99
2017-10-31T02:38:43.690Z,99.99
2017-10-31T02:39:43.721Z,99.99
2017-10-31T02:40:43.739Z,99.99
2017-10-31T02:41:43.767Z,99.99
2017-10-31T02:42:43.792Z,99.99
2017-10-31T02:43:43.819Z,99.99
2017-10-31T02:44:43.845Z,99.99
2017-10-31T02:45:43.874Z,99.99
2017-10-31T02:46:43.903Z,99.99
2017-10-31T02:47:43.925Z,99.99
2017-10-31T02:48:43.953Z,99.99
2017-10-31T02:49:43.979Z,99.99
2017-10-31T02:50:44.005Z,99.99
2017-10-31T02:51:44.031Z,99.99
2017-10-31T02:52:44.057Z,99.99
2017-10-31T02:53:44.085Z,99.99
2017-10-31T02:54:44.111Z,99.99
2017-10-31T02:55:44.137Z,99.99
2017-10-31T02:56:44.166Z,99.99
2017-10-31T02:57:44.191Z,99.99
2017-10-31T02:58:44.221Z,99.99
2017-10-31T02:59:44.243Z,99.99
2017-10-31T03:00:44.271Z,99.99
2017-10-31T03:01:44.307Z,99.99
2017-10-31T03:02:44.325Z,99.99
2017-10-31T03:03:44.349Z,99.99
2017-10-31T03:04:44.377Z,99.99
2017-10-31T03:05:44.402Z,99.99
2017-10-31T03:06:44.430Z,99.99
2017-10-31T03:07:44.456Z,99.99
2017-10-31T03:08:44.482Z,99.99
2017-10-31T03:09:44.507Z,99.99
2017-10-31T03:10:44.535Z,99.99
2017-10-31T03:11:44.560Z,99.99
2017-10-31T03:12:44.588Z,99.99
2017-10-31T03:13:44.614Z,99.99
2017-10-31T03:14:44.654Z,99.99
2017-10-31T03:15:44.666Z,99.99
2017-10-31T03:16:44.694Z,99.99
2017-10-31T03:17:44.721Z,99.99
2017-10-31T03:18:44.746Z,99.99
2017-10-31T03:19:44.772Z,99.99
2017-10-31T03:20:44.798Z,99.99
2017-10-31T03:21:44.826Z,99.99
2017-10-31T03:22:44.852Z,99.99
2017-10-31T03:23:44.878Z,99.99
2017-10-31T03:24:44.917Z,99.99
2017-10-31T03:25:44.931Z,99.99
2017-10-31T03:26:44.958Z,99.99
2017-10-31T03:27:44.983Z,99.99
2017-10-31T03:28:45.010Z,99.99
2017-10-31T03:29:45.038Z,99.99
2017-10-31T03:30:45.072Z,99.99
2017-10-31T03:31:45.089Z,99.99
2017-10-31T03:32:45.114Z,99.99
2017-10-31T03:33:45.142Z,99.99
2017-10-31T03:34:45.169Z,99.99
2017-10-31T03:35:45.193Z,99.99
2017-10-31T03:36:45.220Z,99.99
2017-10-31T03:37:45.246Z,99.99
2017-10-31T03:38:45.273Z,99.99
2017-10-31T03:39:45.298Z,99.99
2017-10-31T03:40:45.326Z,99.99
2017-10-31T03:41:45.352Z,99.99
2017-10-31T03:42:45.378Z,99.99
2017-10-31T03:43:45.404Z,99.99
2017-10-31T03:44:45.430Z,99.99
2017-10-31T03:45:45.456Z,99.99
2017-10-31T03:46:45.484Z,99.99
2017-10-31T03:47:45.510Z,99.99
2017-10-31T03:48:45.542Z,99.99
2017-10-31T03:49:45.562Z,99.99
2017-10-31T03:50:45.588Z,99.99
2017-10-31T03:51:45.613Z,99.99
2017-10-31T03:52:45.639Z,99.99
2017-10-31T03:53:45.667Z,99.99
2017-10-31T03:54:45.693Z,99.99
2017-10-31T03:55:45.718Z,99.99
2017-10-31T03:56:45.743Z,99.99
2017-10-31T03:57:45.770Z,99.99
2017-10-31T03:58:45.797Z,99.99
2017-10-31T03:59:45.823Z,99.99
2017-10-31T04:00:45.849Z,99.99
2017-10-31T04:01:45.874Z,99.99
2017-10-31T04:02:45.902Z,99.99
2017-10-31T04:03:45.927Z,99.99
2017-10-31T04:04:45.954Z,99.99
2017-10-31T04:05:45.979Z,99.99
2017-10-31T04:06:46.006Z,99.99
2017-10-31T04:07:46.032Z,99.99
2017-10-31T04:08:46.061Z,99.99
2017-10-31T04:09:46.084Z,99.99
2017-10-31T04:10:46.111Z,99.99
2017-10-31T04:11:46.134Z,99.99
2017-10-31T04:12:46.162Z,99.99
2017-10-31T04:13:46.188Z,99.99
2017-10-31T04:14:46.214Z,99.99
2017-10-31T04:15:46.240Z,99.99
2017-10-31T04:16:46.266Z,99.99
2017-10-31T04:17:46.291Z,99.99
2017-10-31T04:18:46.319Z,99.99
2017-10-31T04:19:46.344Z,99.99
2017-10-31T04:20:46.369Z,99.99
2017-10-31T04:21:46.396Z,99.99
2017-10-31T04:22:46.422Z,99.99
2017-10-31T04:23:46.449Z,99.99
2017-10-31T04:24:46.474Z,99.99
2017-10-31T04:25:46.501Z,99.99
2017-10-31T04:26:46.527Z,99.99
2017-10-31T04:27:46.550Z,99.99
2017-10-31T04:28:46.577Z,99.99
2017-10-31T04:29:46.604Z,99.99
2017-10-31T04:30:46.629Z,99.99
2017-10-31T04:31:46.658Z,99.99
2017-10-31T04:32:46.681Z,99.99
2017-10-31T04:33:46.711Z,99.99
2017-10-31T04:34:46.738Z,99.99
2017-10-31T04:35:46.759Z,99.99
2017-10-31T04:36:46.785Z,99.99
2017-10-31T04:37:46.811Z,99.99
2017-10-31T04:38:46.837Z,99.99
2017-10-31T04:39:46.863Z,99.99
2017-10-31T04:40:46.889Z,99.99
2017-10-31T04:41:46.925Z,99.99
2017-10-31T04:42:46.941Z,99.99
2017-10-31T04:43:46.966Z,99.99
2017-10-31T04:44:46.992Z,99.99
2017-10-31T04:45:47.019Z,99.99
2017-10-31T04:46:47.045Z,99.99
2017-10-31T04:47:47.071Z,99.99
2017-10-31T04:48:47.096Z,99.99
2017-10-31T04:49:47.123Z,99.99
2017-10-31T04:50:47.148Z,99.99
2017-10-31T04:51:47.179Z,99.99
2017-10-31T04:52:47.200Z,99.99
2017-10-31T04:53:47.227Z,99.99
2017-10-31T04:54:47.253Z,99.99
2017-10-31T04:55:47.277Z,99.99
2017-10-31T04:56:47.304Z,99.99
2017-10-31T04:57:47.330Z,99.99
2017-10-31T04:58:47.360Z,99.99
2017-10-31T04:59:47.380Z,99.99
2017-10-31T05:00:47.413Z,99.99
2017-10-31T05:01:47.432Z,99.99
2017-10-31T05:02:47.459Z,99.99
2017-10-31T05:03:47.485Z,99.99
2017-10-31T05:04:47.511Z,99.99
2017-10-31T05:05:47.538Z,99.99
2017-10-31T05:06:47.564Z,99.99
2017-10-31T05:07:47.588Z,99.99
2017-10-31T05:08:47.615Z,99.99
2017-10-31T05:09:47.639Z,99.99
2017-10-31T05:10:47.666Z,99.99
2017-10-31T05:11:47.692Z,99.99
2017-10-31T05:12:47.718Z,99.99
2017-10-31T05:13:47.743Z,99.99
2017-10-31T05:14:47.770Z,99.99
2017-10-31T05:15:47.795Z,99.99
2017-10-31T05:16:47.821Z,99.99
2017-10-31T05:17:47.853Z,99.99
2017-10-31T05:18:47.874Z,99.99
2017-10-31T05:19:47.899Z,99.99
2017-10-31T05:20:47.929Z,99.99
2017-10-31T05:21:47.951Z,99.99
2017-10-31T05:22:47.977Z,99.99
2017-10-31T05:23:48.002Z,99.99
2017-10-31T05:24:48.028Z,99.99
2017-10-31T05:25:48.054Z,99.99
2017-10-31T05:26:48.079Z,99.99
2017-10-31T05:27:48.106Z,99.99
2017-10-31T05:28:48.132Z,99.99
2017-10-31T05:29:48.158Z,99.99
2017-10-31T05:30:48.184Z,99.99
2017-10-31T05:31:48.209Z,99.99
2017-10-31T05:32:48.234Z,99.99
2017-10-31T05:33:48.261Z,99.99
2017-10-31T05:34:48.288Z,99.99
2017-10-31T05:35:48.312Z,99.99
2017-10-31T05:36:48.338Z,99.99
2017-10-31T05:37:48.366Z,99.99
2017-10-31T05:38:48.390Z,99.99
2017-10-31T05:39:48.415Z,99.99
2017-10-31T05:40:48.441Z,99.99
2017-10-31T05:41:48.467Z,99.99
2017-10-31T05:42:48.494Z,99.99
2017-10-31T05:43:48.518Z,99.99
2017-10-31T05:44:48.545Z,99.99
2017-10-31T05:45:48.572Z,99.99
2017-10-31T05:46:48.596Z,99.99
2017-10-31T05:47:48.622Z,99.99
2017-10-31T05:48:48.661Z,99.99
2017-10-31T05:49:48.674Z,99.99
2017-10-31T05:50:48.701Z,99.99
2017-10-31T05:51:48.726Z,99.99
2017-10-31T05:52:48.751Z,99.99
2017-10-31T05:53:48.778Z,99.99
2017-10-31T05:54:48.803Z,99.99
2017-10-31T05:55:48.827Z,99.99
2017-10-31T05:56:48.855Z,99.99
2017-10-31T05:57:48.880Z,99.99
2017-10-31T05:58:48.905Z,99.99
2017-10-31T05:59:48.931Z,99.99
2017-10-31T06:00:48.957Z,99.99
2017-10-31T06:01:48.983Z,99.99
2017-10-31T06:02:49.009Z,99.99
2017-10-31T06:03:49.034Z,99.99
2017-10-31T06:04:49.059Z,99.99
2017-10-31T06:05:49.087Z,99.99
2017-10-31T06:06:49.112Z,99.99
2017-10-31T06:07:49.136Z,99.99
2017-10-31T06:08:49.161Z,99.99
2017-10-31T06:09:49.192Z,99.99
2017-10-31T06:10:49.213Z,99.99
2017-10-31T06:11:49.240Z,99.99
2017-10-31T06:12:49.265Z,99.99
2017-10-31T06:13:49.292Z,99.99
2017-10-31T06:14:49.318Z,99.99
2017-10-31T06:15:49.343Z,99.99
2017-10-31T06:16:49.369Z,99.99
2017-10-31T06:17:49.394Z,99.99
2017-10-31T06:18:49.419Z,99.99
2017-10-31T06:19:49.448Z,99.99
2017-10-31T06:20:49.477Z,99.99
2017-10-31T06:21:49.497Z,99.99
2017-10-31T06:22:49.528Z,99.99
2017-10-31T06:23:49.548Z,99.99
2017-10-31T06:24:49.574Z,99.99
2017-10-31T06:25:49.600Z,99.99
2017-10-31T06:26:49.627Z,99.99
2017-10-31T06:27:49.652Z,99.99
2017-10-31T06:28:49.677Z,99.99
2017-10-31T06:29:49.703Z,99.99
2017-10-31T06:30:49.730Z,99.99
2017-10-31T06:31:49.757Z,99.99
2017-10-31T06:32:49.781Z,99.99
2017-10-31T06:33:49.806Z,99.99
2017-10-31T06:34:49.832Z,99.99
2017-10-31T06:35:49.858Z,99.99
2017-10-31T06:36:49.883Z,99.99
2017-10-31T06:37:49.909Z,99.99
2017-10-31T06:38:49.935Z,99.99
2017-10-31T06:39:49.960Z,99.99
2017-10-31T06:40:49.995Z,99.99
2017-10-31T06:41:50.012Z,99.99
2017-10-31T06:42:50.038Z,99.99
2017-10-31T06:43:50.064Z,99.99
2017-10-31T06:44:50.088Z,99.99
2017-10-31T06:45:50.116Z,99.99
2017-10-31T06:46:50.141Z,99.99
2017-10-31T06:47:50.167Z,99.99
2017-10-31T06:48:50.193Z,99.99
2017-10-31T06:49:50.220Z,99.99
2017-10-31T06:50:50.246Z,99.99
2017-10-31T06:51:50.271Z,99.99
2017-10-31T06:52:50.297Z,99.99
2017-10-31T06:53:50.324Z,99.99
2017-10-31T06:54:50.350Z,99.99
2017-10-31T06:55:50.375Z,99.99
2017-10-31T06:56:50.402Z,99.99
2017-10-31T06:57:50.578Z,99.99
2017-10-31T06:58:50.454Z,99.99
2017-10-31T06:59:50.480Z,99.99
2017-10-31T07:00:50.506Z,99.99
2017-10-31T07:01:50.532Z,99.99
2017-10-31T07:02:50.559Z,99.99
2017-10-31T07:03:50.585Z,99.99
2017-10-31T07:04:50.611Z,99.99
2017-10-31T07:05:50.638Z,99.99
2017-10-31T07:06:50.664Z,98.96
2017-10-31T07:07:50.690Z,94.89
2017-10-31T07:08:50.716Z,91.94
2017-10-31T07:09:50.744Z,89.90
2017-10-31T07:10:50.771Z,86.05
2017-10-31T07:11:50.796Z,84.48
2017-10-31T07:12:50.822Z,81.20
2017-10-31T07:13:50.851Z,76.96
2017-10-31T07:14:50.877Z,75.47
2017-10-31T07:15:50.904Z,74.71
2017-10-31T07:16:50.931Z,73.57
2017-10-31T07:17:50.959Z,71.89
2017-10-31T07:18:50.986Z,70.94
2017-10-31T07:19:51.012Z,68.30
2017-10-31T07:20:51.040Z,68.40
2017-10-31T07:21:51.068Z,66.88
2017-10-31T07:22:51.097Z,66.75
2017-10-31T07:23:51.122Z,65.92
2017-10-31T07:24:51.150Z,65.13
2017-10-31T07:25:51.183Z,65.55
2017-10-31T07:26:51.207Z,65.55
2017-10-31T07:27:51.234Z,64.59
2017-10-31T07:28:51.262Z,65.03
2017-10-31T07:29:51.292Z,65.55
2017-10-31T07:30:51.321Z,65.16
2017-10-31T07:31:51.348Z,64.78
2017-10-31T07:32:51.384Z,63.86
2017-10-31T07:33:51.405Z,64.24
2017-10-31T07:34:51.436Z,63.80
2017-10-31T07:35:51.464Z,62.65
2017-10-31T07:36:51.493Z,61.92
2017-10-31T07:37:51.523Z,60.71
2017-10-31T07:38:51.552Z,58.33
2017-10-31T07:39:51.582Z,57.15
2017-10-31T07:40:51.611Z,57.09
2017-10-31T07:41:51.640Z,56.06
2017-10-31T07:42:51.670Z,55.68
2017-10-31T07:43:51.698Z,54.94
2017-10-31T07:44:51.728Z,55.35
2017-10-31T07:45:51.762Z,55.76
2017-10-31T07:46:51.790Z,53.28
2017-10-31T07:47:51.819Z,53.30
2017-10-31T07:48:51.849Z,51.48
2017-10-31T07:49:51.880Z,51.58
2017-10-31T07:50:51.912Z,50.79
2017-10-31T07:51:51.941Z,51.10
2017-10-31T07:52:51.971Z,49.64
2017-10-31T07:53:52.004Z,49.00
2017-10-31T07:54:52.035Z,49.79
2017-10-31T07:55:52.065Z,48.35
2017-10-31T07:56:52.096Z,49.16
2017-10-31T07:57:52.128Z,49.38
2017-10-31T07:58:52.160Z,48.93
2017-10-31T07:59:52.191Z,47.94
2017-10-31T08:00:52.222Z,48.28
2017-10-31T08:01:52.258Z,47.32
2017-10-31T08:02:52.287Z,46.26
2017-10-31T08:03:52.323Z,46.46
2017-10-31T08:04:52.351Z,48.09
2017-10-31T08:05:52.382Z,47.63
2017-10-31T08:06:52.416Z,45.45
2017-10-31T08:07:52.447Z,44.90
2017-10-31T08:08:52.480Z,43.03
2017-10-31T08:09:52.515Z,43.90
2017-10-31T08:10:52.547Z,45.12
2017-10-31T08:11:52.579Z,45.72
2017-10-31T08:12:52.614Z,45.14
2017-10-31T08:13:52.647Z,44.76
2017-10-31T08:14:52.682Z,44.11
2017-10-31T08:15:52.714Z,44.13
2017-10-31T08:16:52.747Z,43.67
2017-10-31T08:17:52.783Z,41.46
2017-10-31T08:18:52.817Z,41.58
2017-10-31T08:19:52.852Z,40.35
2017-10-31T08:20:52.887Z,39.58
2017-10-31T08:21:52.921Z,39.49
2017-10-31T08:22:52.955Z,39.61
2017-10-31T08:23:52.989Z,37.89
2017-10-31T08:24:53.025Z,37.41
2017-10-31T08:25:53.061Z,37.76
2017-10-31T08:26:53.097Z,38.34
2017-10-31T08:27:53.131Z,38.53
2017-10-31T08:28:53.167Z,39.18
2017-10-31T08:29:53.204Z,40.45
2017-10-31T08:30:53.240Z,39.49
2017-10-31T08:31:53.276Z,39.29
2017-10-31T08:32:53.311Z,39.22
2017-10-31T08:33:53.349Z,38.91
2017-10-31T08:34:53.386Z,39.12
2017-10-31T08:35:53.430Z,38.64
2017-10-31T08:36:53.460Z,38.47
2017-10-31T08:37:53.524Z,37.91
2017-10-31T08:38:53.558Z,36.68
2017-10-31T08:39:53.571Z,35.44
2017-10-31T08:40:53.608Z,35.04
2017-10-31T08:41:53.650Z,35.71
2017-10-31T08:42:53.684Z,36.27
2017-10-31T08:43:53.722Z,36.41
2017-10-31T08:44:53.764Z,35.73
2017-10-31T08:45:53.798Z,35.52
2017-10-31T08:46:53.837Z,36.11
2017-10-31T08:47:53.874Z,36.21
2017-10-31T08:48:53.914Z,35.16
2017-10-31T08:49:53.952Z,35.14
2017-10-31T08:50:53.992Z,35.83
2017-10-31T08:51:54.029Z,35.54
2017-10-31T08:52:54.069Z,34.09
2017-10-31T08:53:54.108Z,35.14
2017-10-31T08:54:54.147Z,35.93
2017-10-31T08:55:54.187Z,34.86
2017-10-31T08:56:54.231Z,34.67
2017-10-31T08:57:54.267Z,34.58
2017-10-31T08:58:54.311Z,35.73
2017-10-31T08:59:54.347Z,35.08
2017-10-31T09:00:54.386Z,33.26
2017-10-31T09:01:54.430Z,33.45
2017-10-31T09:02:54.467Z,32.70
2017-10-31T09:03:54.506Z,33.17
2017-10-31T09:04:54.548Z,32.41
2017-10-31T09:05:54.588Z,32.81
2017-10-31T09:06:54.630Z,31.67
2017-10-31T09:07:54.670Z,32.17
2017-10-31T09:08:54.711Z,30.72
2017-10-31T09:09:54.753Z,30.44
2017-10-31T09:10:54.794Z,29.97
2017-10-31T09:11:54.834Z,29.30
2017-10-31T09:12:54.876Z,28.64
2017-10-31T09:13:54.918Z,28.15
2017-10-31T09:14:54.960Z,28.18
2017-10-31T09:15:55.001Z,27.31
2017-10-31T09:16:55.044Z,27.91
2017-10-31T09:17:55.087Z,27.21
2017-10-31T09:18:55.134Z,26.07
2017-10-31T09:19:55.172Z,26.05
2017-10-31T09:20:55.215Z,30.90
2017-10-31T09:21:55.256Z,32.71
2017-10-31T09:22:55.301Z,33.20
2017-10-31T09:23:55.344Z,33.09
2017-10-31T09:24:55.388Z,34.42
2017-10-31T09:25:55.431Z,37.89
2017-10-31T09:26:55.675Z,39.24
2017-10-31T09:27:55.568Z,39.87
2017-10-31T09:28:55.561Z,38.47
2017-10-31T09:29:55.606Z,39.37
2017-10-31T09:30:55.650Z,38.64
2017-10-31T09:31:55.793Z,37.76
2017-10-31T09:32:55.739Z,37.76
2017-10-31T09:33:55.786Z,35.77
2017-10-31T09:34:55.831Z,35.58
2017-10-31T09:35:55.873Z,34.61
2017-10-31T09:36:55.917Z,35.67
2017-10-31T09:37:55.963Z,35.65
2017-10-31T09:38:56.007Z,36.04
2017-10-31T09:39:56.052Z,38.35
2017-10-31T09:40:56.098Z,40.01
2017-10-31T09:41:56.143Z,41.24
2017-10-31T09:42:56.189Z,39.45
2017-10-31T09:43:56.233Z,42.49
2017-10-31T09:44:56.279Z,41.05
2017-10-31T09:45:56.324Z,43.88
2017-10-31T09:46:56.370Z,40.95
2017-10-31T09:47:56.416Z,39.64
2017-10-31T09:48:56.460Z,39.36
2017-10-31T09:49:56.507Z,43.57
2017-10-31T09:50:56.553Z,46.34
2017-10-31T09:51:56.599Z,45.23
2017-10-31T09:52:56.645Z,44.42
2017-10-31T09:53:56.691Z,47.85
2017-10-31T09:54:56.737Z,44.73
2017-10-31T09:55:56.783Z,43.85
2017-10-31T09:56:56.829Z,40.51
2017-10-31T09:57:56.876Z,40.88
2017-10-31T09:58:56.922Z,42.88
2017-10-31T09:59:56.968Z,45.95
2017-10-31T10:00:57.014Z,44.94
2017-10-31T10:01:57.061Z,43.79
2017-10-31T10:02:57.108Z,42.93
2017-10-31T10:03:57.160Z,45.93
2017-10-31T10:04:57.200Z,45.47
2017-10-31T10:05:57.248Z,46.24
2017-10-31T10:06:57.297Z,47.71
2017-10-31T10:07:57.339Z,52.39
2017-10-31T10:08:57.387Z,56.31
2017-10-31T10:09:57.433Z,57.17
2017-10-31T10:10:57.480Z,55.05
2017-10-31T10:11:57.526Z,50.41
2017-10-31T10:12:57.573Z,50.70
2017-10-31T10:13:57.620Z,49.38
2017-10-31T10:14:57.665Z,44.99
2017-10-31T10:15:57.710Z,39.97
2017-10-31T10:16:57.756Z,37.41
2017-10-31T10:17:57.802Z,40.45
2017-10-31T10:18:57.846Z,45.81
2017-10-31T10:19:57.890Z,49.76
2017-10-31T10:20:57.936Z,51.29
2017-10-31T10:21:57.983Z,51.32
2017-10-31T10:22:58.032Z,48.49
2017-10-31T10:23:58.074Z,46.53
2017-10-31T10:24:58.120Z,47.10
2017-10-31T10:25:58.168Z,46.34
2017-10-31T10:26:58.228Z,45.00
2017-10-31T10:27:58.257Z,45.18
2017-10-31T10:28:58.304Z,46.24
2017-10-31T10:29:58.350Z,46.89
2017-10-31T10:30:58.396Z,46.50
2017-10-31T10:31:58.441Z,46.53
2017-10-31T10:32:58.488Z,43.71
2017-10-31T10:33:58.536Z,42.73
2017-10-31T10:34:58.587Z,41.53
2017-10-31T10:35:58.626Z,44.87
2017-10-31T10:36:58.674Z,46.79
2017-10-31T10:37:58.722Z,45.86
2017-10-31T10:38:58.769Z,46.14
2017-10-31T10:39:58.815Z,46.67
2017-10-31T10:40:58.862Z,44.48
2017-10-31T10:41:58.909Z,41.64
2017-10-31T10:42:58.956Z,40.55
2017-10-31T10:43:59.003Z,41.62
2017-10-31T10:44:59.050Z,40.49
2017-10-31T10:45:59.099Z,40.66
2017-10-31T10:46:59.146Z,41.82
2017-10-31T10:47:59.193Z,40.01
2017-10-31T10:48:59.240Z,40.64
2017-10-31T10:49:59.289Z,41.39
2017-10-31T10:50:59.337Z,44.11
2017-10-31T10:51:59.383Z,43.77
2017-10-31T10:52:59.430Z,42.79
2017-10-31T10:53:59.479Z,43.02
2017-10-31T10:54:59.526Z,42.56
2017-10-31T10:55:59.580Z,41.29
2017-10-31T10:56:59.625Z,41.05
2017-10-31T10:57:59.668Z,40.73
2017-10-31T10:58:59.718Z,43.55
2017-10-31T10:59:59.765Z,42.06
2017-10-31T11:00:59.813Z,44.49
2017-10-31T11:01:59.861Z,47.56
2017-10-31T11:02:59.909Z,46.00
2017-10-31T11:03:59.957Z,45.86
2017-10-31T11:05:00.006Z,42.83
2017-10-31T11:06:00.053Z,42.00
2017-10-31T11:07:00.102Z,41.89
2017-10-31T11:08:00.149Z,42.90
2017-10-31T11:09:00.199Z,42.10
2017-10-31T11:10:00.244Z,39.53
2017-10-31T11:11:00.293Z,38.14
2017-10-31T11:12:00.339Z,36.24
2017-10-31T11:13:00.390Z,39.54
2017-10-31T11:14:00.437Z,37.79
2017-10-31T11:15:00.487Z,38.72
2017-10-31T11:16:00.532Z,38.08
2017-10-31T11:17:00.583Z,35.71
2017-10-31T11:18:00.630Z,33.15
2017-10-31T11:19:00.679Z,32.43
2017-10-31T11:20:00.731Z,34.32
2017-10-31T11:21:00.776Z,32.51
2017-10-31T11:22:00.824Z,31.09
2017-10-31T11:23:00.874Z,30.14
2017-10-31T11:24:00.923Z,31.83
2017-10-31T11:25:00.970Z,32.64
2017-10-31T11:26:01.021Z,30.63
2017-10-31T11:27:01.071Z,32.38
2017-10-31T11:28:01.119Z,29.90
2017-10-31T11:29:01.169Z,29.81
2017-10-31T11:30:01.218Z,29.77
2017-10-31T11:31:01.268Z,32.43
2017-10-31T11:32:01.317Z,35.06
2017-10-31T11:33:01.379Z,34.13
2017-10-31T11:34:01.416Z,34.34
2017-10-31T11:35:01.467Z,30.75
2017-10-31T11:36:01.515Z,30.36
2017-10-31T11:37:01.567Z,28.47
2017-10-31T11:38:01.616Z,28.05
2017-10-31T11:39:01.667Z,28.43
2017-10-31T11:40:01.716Z,30.18
2017-10-31T11:41:01.766Z,28.08
2017-10-31T11:42:01.816Z,26.37
2017-10-31T11:43:01.866Z,24.93
2017-10-31T11:44:01.920Z,26.28
2017-10-31T11:45:01.967Z,26.37
2017-10-31T11:46:02.024Z,29.17
2017-10-31T11:47:02.065Z,28.65
2017-10-31T11:48:02.115Z,26.73
2017-10-31T11:49:02.166Z,24.62
2017-10-31T11:50:02.217Z,25.59
2017-10-31T11:51:02.274Z,25.40
2017-10-31T11:52:02.316Z,24.60
2017-10-31T11:53:02.366Z,24.55
2017-10-31T11:54:02.426Z,23.11
2017-10-31T11:55:02.469Z,22.03
2017-10-31T11:56:02.517Z,20.91
2017-10-31T11:57:02.567Z,20.32
2017-10-31T11:58:02.617Z,20.32
2017-10-31T11:59:02.669Z,21.83
2017-10-31T12:00:02.718Z,26.05
2017-10-31T12:01:02.769Z,28.43
2017-10-31T12:02:02.819Z,31.10
2017-10-31T12:03:02.870Z,29.49
2017-10-31T12:04:02.918Z,29.74
2017-10-31T12:05:02.970Z,30.10
2017-10-31T12:06:03.020Z,30.19
2017-10-31T12:07:03.071Z,32.52
2017-10-31T12:08:03.120Z,32.14
2017-10-31T12:09:03.171Z,34.11
2017-10-31T12:10:03.222Z,34.30
2017-10-31T12:11:03.272Z,34.22
2017-10-31T12:12:03.323Z,33.40
2017-10-31T12:13:03.375Z,32.26
2017-10-31T12:14:03.424Z,28.08
2017-10-31T12:15:03.473Z,27.04
2017-10-31T12:16:03.524Z,24.74
2017-10-31T12:17:03.580Z,23.41
2017-10-31T12:18:03.627Z,23.55
2017-10-31T12:19:03.682Z,26.03
2017-10-31T12:20:03.727Z,28.09
2017-10-31T12:21:03.778Z,27.40
2017-10-31T12:22:03.827Z,25.85
2017-10-31T12:23:03.878Z,30.22
2017-10-31T12:24:03.928Z,30.33
2017-10-31T12:25:03.979Z,29.17
2017-10-31T12:26:04.031Z,29.69
2017-10-31T12:27:04.081Z,27.67
2017-10-31T12:28:04.131Z,25.74
2017-10-31T12:29:04.183Z,23.85
2017-10-31T12:30:04.238Z,25.92
2017-10-31T12:31:04.285Z,24.79
2017-10-31T12:32:04.335Z,26.79
2017-10-31T12:33:04.385Z,30.04
2017-10-31T12:34:04.437Z,31.38
2017-10-31T12:35:04.490Z,30.15
2017-10-31T12:36:04.538Z,25.85
2017-10-31T12:37:04.589Z,26.90
2017-10-31T12:38:04.642Z,27.86
2017-10-31T12:39:04.693Z,30.25
2017-10-31T12:40:04.742Z,26.72
2017-10-31T12:41:04.795Z,26.89
2017-10-31T12:42:04.847Z,24.32
2017-10-31T12:43:04.899Z,25.61
2017-10-31T12:44:04.948Z,27.98
2017-10-31T12:45:05.000Z,29.13
2017-10-31T12:46:05.051Z,30.85
2017-10-31T12:47:05.108Z,34.44
2017-10-31T12:48:05.154Z,31.33
2017-10-31T12:49:05.204Z,32.52
2017-10-31T12:50:05.254Z,31.01
2017-10-31T12:51:05.305Z,30.43
2017-10-31T12:52:05.406Z,32.54
2017-10-31T12:53:05.407Z,30.79