createdAt,value
2018-02-01T00:03:29.711Z,99.90
2018-02-01T00:08:30.723Z,99.90
2018-02-01T00:13:31.723Z,99.90
2018-02-01T00:18:33.480Z,99.90
2018-02-01T00:23:34.479Z,99.90
2018-02-01T00:28:35.484Z,99.90
2018-02-01T00:33:37.211Z,99.90
2018-02-01T00:38:38.299Z,99.90
2018-02-01T00:43:39.310Z,99.90
2018-02-01T00:48:40.302Z,99.90
2018-02-01T00:53:41.298Z,99.90
2018-02-01T00:58:42.286Z,99.90
2018-02-01T01:03:43.294Z,99.90
2018-02-01T01:08:45.034Z,99.90
2018-02-01T01:13:46.014Z,99.90
2018-02-01T01:18:46.990Z,99.90
2018-02-01T01:23:47.979Z,99.90
2018-02-01T01:28:48.959Z,99.90
2018-02-01T01:33:49.947Z,99.90
2018-02-01T01:38:50.927Z,99.90
2018-02-01T01:43:51.948Z,99.90
2018-02-01T01:48:53.674Z,99.90
2018-02-01T01:53:54.654Z,99.90
2018-02-01T01:58:55.634Z,99.90
2018-02-01T02:03:56.620Z,99.90
2018-02-01T02:08:57.591Z,99.90
2018-02-01T02:13:59.323Z,99.90
2018-02-01T02:19:00.305Z,99.90
2018-02-01T02:24:01.295Z,99.90
2018-02-01T02:29:02.278Z,99.90
2018-02-01T02:34:03.258Z,99.90
2018-02-01T02:39:04.255Z,99.90
2018-02-01T02:44:05.222Z,99.90
2018-02-01T02:49:06.215Z,99.90
2018-02-01T02:54:07.214Z,99.90
2018-02-01T02:59:08.191Z,99.90
2018-02-01T03:04:09.162Z,99.90
2018-02-01T03:09:10.151Z,99.90
2018-02-01T03:14:11.133Z,99.90
2018-02-01T03:19:12.118Z,99.90
2018-02-01T03:24:13.107Z,99.90
2018-02-01T03:29:14.094Z,99.90
2018-02-01T03:34:15.083Z,99.90
2018-02-01T03:39:16.062Z,99.90
2018-02-01T03:44:17.048Z,99.90
2018-02-01T03:49:18.802Z,99.90
2018-02-01T03:54:19.782Z,99.90
2018-02-01T03:59:20.760Z,99.90
2018-02-01T04:04:21.731Z,99.90
2018-02-01T04:09:22.727Z,99.90
2018-02-01T04:14:23.730Z,99.90
2018-02-01T04:19:24.702Z,99.90
2018-02-01T05:48:57.503Z,99.90
2018-02-01T05:53:58.483Z,99.90
2018-02-01T05:58:59.466Z,99.90
2018-02-01T06:04:00.442Z,99.90
2018-02-01T06:09:01.482Z,99.90
2018-02-01T06:14:02.472Z,99.90
2018-02-01T06:19:03.450Z,99.90
2018-02-01T06:24:04.423Z,99.90
2018-02-01T06:29:05.402Z,99.90
2018-02-01T06:34:06.372Z,99.90
2018-02-01T06:39:07.350Z,99.90
2018-02-01T06:44:08.335Z,99.90
2018-02-01T06:49:09.323Z,99.90
2018-02-01T06:54:10.304Z,99.90
2018-02-01T06:59:11.313Z,99.90
2018-02-01T07:04:12.307Z,99.90
2018-02-01T07:09:14.023Z,99.90
2018-02-01T07:14:15.027Z,99.90
2018-02-01T07:19:16.003Z,99.90
2018-02-01T07:24:17.012Z,99.90
2018-02-01T07:29:18.008Z,99.90
2018-02-01T07:34:18.996Z,99.90
2018-02-01T07:39:19.978Z,99.90
2018-02-01T07:44:20.963Z,99.90
2018-02-01T07:49:21.956Z,99.90
2018-02-01T07:54:22.936Z,99.90
2018-02-01T07:59:23.914Z,99.90
2018-02-01T08:04:24.894Z,99.90
2018-02-01T08:09:25.896Z,99.90
2018-02-01T08:14:27.639Z,99.90
2018-02-01T08:19:28.622Z,99.90
2018-02-01T08:24:29.644Z,99.90
2018-02-01T08:29:30.634Z,99.90
2018-02-01T08:34:31.611Z,86.00
2018-02-01T08:39:32.590Z,85.20
2018-02-01T08:44:33.567Z,76.20
2018-02-01T08:49:34.575Z,93.90
2018-02-01T08:54:35.590Z,99.90
2018-02-01T08:59:36.558Z,98.90
2018-02-01T09:04:37.574Z,99.90
2018-02-01T09:09:38.563Z,91.90
2018-02-01T09:14:39.555Z,94.80
2018-02-01T09:19:40.547Z,72.90
2018-02-01T09:24:41.530Z,70.70
2018-02-01T09:29:42.526Z,66.90
2018-02-01T09:34:43.559Z,66.60
2018-02-01T09:39:44.538Z,76.50
2018-02-01T09:44:45.531Z,87.20
2018-02-01T09:49:46.522Z,77.80
2018-02-01T09:54:47.512Z,78.40
2018-02-01T09:59:48.527Z,79.80
2018-02-01T10:04:50.264Z,77.80
2018-02-01T10:09:51.259Z,77.70
2018-02-01T10:14:52.238Z,76.40
2018-02-01T10:19:53.214Z,78.00
2018-02-01T10:24:54.186Z,66.30
2018-02-01T10:29:55.159Z,63.10
2018-02-01T10:34:56.139Z,63.70
2018-02-01T10:39:57.110Z,64.90
2018-02-01T10:44:58.080Z,66.80
2018-02-01T10:49:59.806Z,65.50
2018-02-01T10:55:00.836Z,65.50
2018-02-01T11:00:01.891Z,66.30
2018-02-01T11:05:02.832Z,64.30
2018-02-01T11:10:04.575Z,66.00
2018-02-01T11:15:05.563Z,66.00
2018-02-01T11:20:06.542Z,67.10
2018-02-01T11:25:07.529Z,65.40
2018-02-01T11:30:08.521Z,66.50
2018-02-01T11:35:09.511Z,67.00
2018-02-01T11:40:10.495Z,63.80
2018-02-01T11:45:11.482Z,63.40
2018-02-01T11:50:12.463Z,64.60
2018-02-01T11:55:19.624Z,62.60
2018-02-01T12:00:20.679Z,63.40
2018-02-01T12:05:21.670Z,60.60
2018-02-01T12:10:23.399Z,59.10
2018-02-01T12:15:24.387Z,59.00
2018-02-01T12:20:25.371Z,59.70
2018-02-01T12:25:26.366Z,59.90
2018-02-01T12:30:27.350Z,59.60
2018-02-01T12:35:28.331Z,62.90
2018-02-01T12:40:29.335Z,60.10
2018-02-01T12:45:30.331Z,61.00
2018-02-01T12:50:31.336Z,62.20
2018-02-01T12:55:33.063Z,65.00
2018-02-01T13:00:34.058Z,65.00
2018-02-01T13:05:35.039Z,64.70
2018-02-01T13:10:36.028Z,64.40
2018-02-01T13:15:37.032Z,63.40
2018-02-01T13:20:38.007Z,62.50
2018-02-01T13:25:38.987Z,62.70
2018-02-01T13:30:39.963Z,61.60
2018-02-01T13:35:41.735Z,61.70
2018-02-01T13:40:42.731Z,58.90
2018-02-01T13:45:43.702Z,58.20
2018-02-01T13:50:44.682Z,61.40
2018-02-01T13:55:45.726Z,57.20
2018-02-01T14:00:46.717Z,58.70
2018-02-01T14:05:47.691Z,59.60
2018-02-01T14:10:48.715Z,60.30
2018-02-01T14:15:49.754Z,60.20
2018-02-01T14:20:50.727Z,60.30
2018-02-01T14:25:51.713Z,60.50
2018-02-01T14:30:52.690Z,62.50
2018-02-01T14:35:53.701Z,61.30
2018-02-01T14:40:55.430Z,59.40
2018-02-01T14:45:56.410Z,59.40
2018-02-01T14:50:57.467Z,61.20
2018-02-01T14:55:59.186Z,64.80
2018-02-01T15:01:00.162Z,64.70
2018-02-01T15:06:01.882Z,67.40
2018-02-01T15:11:02.858Z,67.40
2018-02-01T15:16:03.835Z,68.40
2018-02-01T15:21:04.815Z,66.90
2018-02-01T15:26:05.787Z,67.10
2018-02-01T15:31:07.518Z,66.20
2018-02-01T15:36:08.502Z,66.20
2018-02-01T15:41:09.478Z,66.50
2018-02-01T15:46:10.467Z,65.90
2018-02-01T15:51:11.439Z,66.90
2018-02-01T15:56:12.411Z,67.70
2018-02-01T16:01:13.374Z,68.60
2018-02-01T16:06:15.103Z,69.50
2018-02-01T16:11:16.089Z,69.50
2018-02-01T16:16:24.152Z,69.20
2018-02-01T16:21:25.130Z,71.20
2018-02-01T16:26:26.110Z,73.40
2018-02-01T16:31:27.099Z,74.60
2018-02-01T16:36:28.091Z,76.40
2018-02-01T16:41:29.079Z,89.50
2018-02-01T16:46:30.054Z,99.90
2018-02-01T16:51:31.047Z,99.90
2018-02-01T16:56:32.018Z,99.90
2018-02-01T17:01:32.994Z,99.90
2018-02-01T17:06:33.986Z,99.90
2018-02-01T17:11:34.971Z,99.90
2018-02-01T17:16:35.985Z,99.90
2018-02-01T17:21:37.714Z,99.90
2018-02-01T17:26:38.706Z,99.90
2018-02-01T17:31:39.707Z,99.90
2018-02-01T17:36:40.710Z,99.90
2018-02-01T17:41:41.859Z,99.90
2018-02-01T17:46:42.891Z,99.90
2018-02-01T17:51:43.954Z,99.90
2018-02-01T17:56:44.935Z,99.90
2018-02-01T18:01:45.927Z,99.90
2018-02-01T18:06:46.919Z,99.90
2018-02-01T18:11:47.898Z,99.90
2018-02-01T18:16:48.887Z,99.90
2018-02-01T18:21:49.875Z,99.90
2018-02-01T18:26:51.607Z,99.90
2018-02-01T18:31:52.598Z,99.90
2018-02-01T18:36:53.586Z,99.90
2018-02-01T18:41:54.566Z,99.90
2018-02-01T18:46:55.550Z,99.90
2018-02-01T18:51:56.689Z,99.90
2018-02-01T18:56:57.666Z,99.90
2018-02-01T19:01:58.640Z,99.90
2018-02-01T19:07:00.438Z,99.90
2018-02-01T19:12:01.415Z,99.90
2018-02-01T19:17:02.430Z,99.90
2018-02-01T19:22:04.166Z,99.90
2018-02-01T19:27:05.150Z,99.90
2018-02-01T19:32:06.171Z,99.90
2018-02-01T19:37:07.278Z,99.90
2018-02-01T19:42:09.008Z,99.90
2018-02-01T19:47:09.995Z,99.90
2018-02-01T19:52:10.975Z,99.90
2018-02-01T19:57:11.991Z,99.90
2018-02-01T20:02:12.978Z,99.90
2018-02-01T20:07:14.077Z,99.90
2018-02-01T20:12:15.059Z,99.90
2018-02-01T20:17:17.070Z,99.90
2018-02-01T20:22:18.786Z,99.90
2018-02-01T20:27:20.513Z,99.90
2018-02-01T20:32:21.626Z,99.90
2018-02-01T20:37:22.618Z,99.90
2018-02-01T20:42:23.611Z,99.90
2018-02-01T20:47:24.627Z,99.90
2018-02-01T20:52:25.606Z,99.90
2018-02-01T20:57:26.586Z,99.90
2018-02-01T21:02:28.355Z,99.90
2018-02-01T21:07:29.345Z,99.90
2018-02-01T21:12:30.310Z,99.90
2018-02-01T21:17:31.291Z,99.90
2018-02-01T21:22:32.286Z,99.90
2018-02-01T21:27:33.288Z,99.90
2018-02-01T21:32:35.022Z,99.90
2018-02-01T21:37:36.003Z,99.90
2018-02-01T21:42:36.979Z,99.90
2018-02-01T21:47:37.963Z,99.90
2018-02-01T21:52:38.935Z,99.90
2018-02-01T21:57:39.922Z,99.90
2018-02-01T22:02:40.930Z,99.90
2018-02-01T22:07:41.915Z,99.90
2018-02-01T22:12:42.902Z,99.90
2018-02-01T22:17:43.886Z,99.90
2018-02-01T22:22:44.866Z,99.90
2018-02-01T22:27:45.847Z,99.90
2018-02-01T22:32:46.826Z,99.90
2018-02-01T22:37:47.811Z,99.90
2018-02-01T22:42:48.797Z,99.90
2018-02-01T22:47:49.772Z,99.90
2018-02-01T22:52:50.790Z,99.90
2018-02-01T22:57:51.767Z,99.90
2018-02-01T23:02:52.734Z,99.90
2018-02-01T23:07:53.721Z,99.90
2018-02-01T23:12:54.694Z,99.90
2018-02-01T23:17:55.686Z,99.90
2018-02-01T23:22:56.670Z,99.90
2018-02-01T23:27:57.646Z,99.90
2018-02-01T23:32:58.645Z,99.90
2018-02-01T23:37:59.618Z,99.90
2018-02-01T23:43:00.594Z,99.90
2018-02-01T23:48:01.579Z,99.90
2018-02-01T23:53:02.560Z,99.90
2018-02-01T23:58:03.552Z,99.90
