createdAt,value
2023-12-22T00:00:03.602Z,0.90
2023-12-22T00:02:18.011Z,1.80
2023-12-22T00:04:30.348Z,1.50
2023-12-22T00:06:44.484Z,2.90
2023-12-22T00:08:57.076Z,0.80
2023-12-22T00:11:09.511Z,0.90
2023-12-22T00:13:21.963Z,0.70
2023-12-22T00:15:34.480Z,3.10
2023-12-22T00:17:47.291Z,2.10
2023-12-22T00:20:05.167Z,1.20
2023-12-22T00:22:17.977Z,2.50
2023-12-22T00:24:30.463Z,1.10
2023-12-22T00:26:42.977Z,0.70
2023-12-22T00:28:55.421Z,1.00
2023-12-22T00:31:07.904Z,1.00
2023-12-22T00:33:20.550Z,0.90
2023-12-22T00:35:33.260Z,1.10
2023-12-22T00:37:45.834Z,1.10
2023-12-22T00:39:58.790Z,2.00
2023-12-22T00:42:11.954Z,1.60
2023-12-22T00:44:24.253Z,1.30
2023-12-22T00:46:36.709Z,3.40
2023-12-22T00:48:49.391Z,3.20
2023-12-22T00:51:02.151Z,0.80
2023-12-22T00:53:14.867Z,2.10
2023-12-22T00:55:27.402Z,2.50
2023-12-22T00:57:40.267Z,1.00
2023-12-22T00:59:53.040Z,0.80
2023-12-22T01:02:05.786Z,1.20
2023-12-22T01:04:18.475Z,1.30
2023-12-22T01:06:32.458Z,2.10
2023-12-22T01:08:45.528Z,1.00
2023-12-22T01:10:58.015Z,1.20
2023-12-22T01:13:10.613Z,0.90
2023-12-22T01:15:23.278Z,2.10
2023-12-22T01:17:35.717Z,1.00
2023-12-22T01:19:48.073Z,5.00
2023-12-22T01:22:00.420Z,1.10
2023-12-22T01:24:13.127Z,1.50
2023-12-22T01:26:25.477Z,2.20
2023-12-22T01:28:38.336Z,1.90
2023-12-22T01:30:50.948Z,2.00
2023-12-22T01:33:03.992Z,1.10
2023-12-22T01:35:16.551Z,1.40
2023-12-22T01:37:28.846Z,1.30
2023-12-22T01:39:41.185Z,2.80
2023-12-22T01:41:53.857Z,1.20
2023-12-22T01:44:06.080Z,1.60
2023-12-22T01:46:19.754Z,1.50
2023-12-22T01:48:32.984Z,3.60
2023-12-22T01:50:46.530Z,2.60
2023-12-22T01:52:59.802Z,4.20
2023-12-22T01:55:14.946Z,7.30
2023-12-22T01:57:27.858Z,4.40
2023-12-22T01:59:41.472Z,5.60
2023-12-22T02:01:53.830Z,4.10
2023-12-22T02:04:06.706Z,3.70
2023-12-22T02:06:20.368Z,5.20
2023-12-22T02:08:35.597Z,5.70
2023-12-22T02:10:48.021Z,8.60
2023-12-22T02:13:00.655Z,7.00
2023-12-22T02:15:14.942Z,11.10
2023-12-22T02:17:36.280Z,9.60
2023-12-22T02:19:51.038Z,9.90
2023-12-22T02:22:10.568Z,8.20
2023-12-22T02:24:22.799Z,9.00
2023-12-22T02:26:47.035Z,10.70
2023-12-22T02:29:01.661Z,10.20
2023-12-22T02:31:20.956Z,8.70
2023-12-22T02:33:35.725Z,11.20
2023-12-22T02:35:52.186Z,8.80
2023-12-22T02:38:06.265Z,9.60
2023-12-22T02:40:21.616Z,9.10
2023-12-22T02:42:34.759Z,6.90
2023-12-22T02:44:47.858Z,8.30
2023-12-22T02:47:00.453Z,6.90
2023-12-22T02:49:15.487Z,7.60
2023-12-22T02:51:27.946Z,8.40
2023-12-22T02:53:40.450Z,6.80
2023-12-22T02:55:53.582Z,7.40
2023-12-22T02:58:06.331Z,6.90
2023-12-22T03:00:20.767Z,8.20
2023-12-22T03:02:33.283Z,8.70
2023-12-22T03:04:45.797Z,7.70
2023-12-22T03:06:58.182Z,14.30
2023-12-22T03:09:10.759Z,7.80
2023-12-22T03:11:23.063Z,9.90
2023-12-22T03:13:35.814Z,8.60
2023-12-22T03:15:49.396Z,8.00
2023-12-22T03:18:02.948Z,9.20
2023-12-22T03:20:16.709Z,10.80
2023-12-22T03:22:28.914Z,7.70
2023-12-22T03:24:41.849Z,8.90
2023-12-22T03:26:54.759Z,7.70
2023-12-22T03:29:07.363Z,8.60
2023-12-22T03:31:20.038Z,7.40
2023-12-22T03:33:32.902Z,8.10
2023-12-22T03:35:45.333Z,9.30
2023-12-22T03:37:57.687Z,11.70
2023-12-22T03:40:11.904Z,9.60
2023-12-22T03:42:24.782Z,7.60
2023-12-22T03:44:37.216Z,10.40
2023-12-22T03:46:50.615Z,10.80
2023-12-22T03:49:03.338Z,10.10
2023-12-22T03:51:16.989Z,9.50
2023-12-22T03:53:29.777Z,7.30
2023-12-22T03:55:42.032Z,10.50
2023-12-22T03:57:54.332Z,10.60
2023-12-22T04:00:07.736Z,8.10
2023-12-22T04:02:20.349Z,7.30
2023-12-22T04:04:33.220Z,8.10
2023-12-22T04:06:47.296Z,9.50
2023-12-22T04:09:00.138Z,7.20
2023-12-22T04:11:12.575Z,8.40
2023-12-22T04:13:25.264Z,6.50
2023-12-22T04:15:38.035Z,6.80
2023-12-22T04:17:50.728Z,5.70
2023-12-22T04:20:03.321Z,7.60
2023-12-22T04:22:15.771Z,6.10
2023-12-22T04:24:28.003Z,7.30
2023-12-22T04:26:40.688Z,8.90
2023-12-22T04:28:53.024Z,5.70
2023-12-22T04:31:05.432Z,6.10
2023-12-22T04:33:18.013Z,6.30
2023-12-22T04:35:30.422Z,6.70
2023-12-22T04:37:42.789Z,7.20
2023-12-22T04:39:55.759Z,6.50
2023-12-22T04:42:08.260Z,6.00
2023-12-22T04:44:20.649Z,5.70
2023-12-22T04:46:33.000Z,5.40
2023-12-22T04:48:45.890Z,5.70
2023-12-22T04:50:58.416Z,7.80
2023-12-22T04:53:11.005Z,5.70
2023-12-22T04:55:24.309Z,7.20
2023-12-22T04:57:36.648Z,5.40
2023-12-22T04:59:49.017Z,6.10
2023-12-22T05:02:01.988Z,5.60
2023-12-22T05:04:14.373Z,7.00
2023-12-22T05:06:26.969Z,5.50
2023-12-22T05:08:39.457Z,5.90
2023-12-22T05:10:51.887Z,4.70
2023-12-22T05:13:04.149Z,5.90
2023-12-22T05:15:17.552Z,5.70
2023-12-22T05:17:30.226Z,5.30
2023-12-22T05:19:43.271Z,5.40
2023-12-22T05:21:58.083Z,6.00
2023-12-22T05:24:11.113Z,6.60
2023-12-22T05:26:26.168Z,6.20
2023-12-22T05:28:38.914Z,7.40
2023-12-22T05:30:51.521Z,5.30
2023-12-22T05:33:04.061Z,6.20
2023-12-22T05:35:16.566Z,5.80
2023-12-22T05:37:29.023Z,5.50
2023-12-22T05:39:41.294Z,5.60
2023-12-22T05:41:53.478Z,6.30
2023-12-22T05:44:06.469Z,5.80
2023-12-22T05:46:18.839Z,6.10
2023-12-22T05:48:31.756Z,5.90
2023-12-22T05:50:44.356Z,5.80
2023-12-22T05:52:56.936Z,5.20
2023-12-22T05:55:10.641Z,5.10
2023-12-22T05:57:22.891Z,4.90
2023-12-22T05:59:35.523Z,4.70
2023-12-22T06:01:47.989Z,5.20
2023-12-22T06:04:00.384Z,5.10
2023-12-22T06:06:13.568Z,4.70
2023-12-22T06:08:25.949Z,5.60
2023-12-22T06:10:38.301Z,4.40
2023-12-22T06:12:50.701Z,6.00
2023-12-22T06:15:03.122Z,5.00
2023-12-22T06:17:15.388Z,6.30
2023-12-22T06:19:30.758Z,3.90
2023-12-22T06:21:46.191Z,5.10
2023-12-22T06:23:58.703Z,4.00
2023-12-22T06:26:14.779Z,4.20
2023-12-22T06:28:27.614Z,4.90
2023-12-22T06:30:40.233Z,4.50
2023-12-22T06:32:52.999Z,5.70
2023-12-22T06:35:05.982Z,4.30
2023-12-22T06:37:18.958Z,5.10
2023-12-22T06:39:31.551Z,4.80
2023-12-22T06:41:44.730Z,5.20
2023-12-22T06:43:57.269Z,4.30
2023-12-22T06:46:18.490Z,4.50
2023-12-22T06:48:32.099Z,5.10
2023-12-22T06:50:46.967Z,5.30
2023-12-22T06:53:04.467Z,4.70
2023-12-22T06:55:22.596Z,4.80
2023-12-22T06:57:36.350Z,5.00
2023-12-22T06:59:51.405Z,5.60
2023-12-22T07:02:12.495Z,5.10
2023-12-22T07:05:10.303Z,5.40
2023-12-22T07:07:22.974Z,4.00
2023-12-22T07:09:39.350Z,4.90
2023-12-22T07:11:53.069Z,5.70
2023-12-22T07:14:05.559Z,8.20
2023-12-22T07:16:19.126Z,28.20
2023-12-22T07:18:32.682Z,38.90
2023-12-22T07:20:44.956Z,8.20
2023-12-22T07:22:58.520Z,6.40
2023-12-22T07:25:13.580Z,117.40
2023-12-22T07:27:27.595Z,71.70
2023-12-22T07:29:41.139Z,7.20
2023-12-22T07:31:53.676Z,51.70
2023-12-22T07:34:07.624Z,28.00
2023-12-22T07:36:23.631Z,60.30
2023-12-22T07:38:36.608Z,37.00
2023-12-22T07:40:49.079Z,29.30
2023-12-22T07:43:01.636Z,14.20
2023-12-22T07:45:15.168Z,77.70
2023-12-22T07:47:27.524Z,22.50
2023-12-22T07:49:39.886Z,18.40
2023-12-22T07:51:53.839Z,7.60
2023-12-22T07:54:07.152Z,25.50
2023-12-22T07:56:19.786Z,9.60
2023-12-22T07:58:32.453Z,7.70
2023-12-22T08:00:44.802Z,7.90
2023-12-22T08:02:57.310Z,15.70
2023-12-22T08:05:10.536Z,21.60
2023-12-22T08:07:23.173Z,49.60
2023-12-22T08:09:36.679Z,82.90
2023-12-22T08:11:49.826Z,41.70
2023-12-22T08:14:02.487Z,83.80
2023-12-22T08:16:15.054Z,50.80
2023-12-22T08:18:27.497Z,5.80
2023-12-22T08:20:42.275Z,40.00
2023-12-22T08:22:57.478Z,66.00
2023-12-22T08:25:11.221Z,26.20
2023-12-22T08:27:26.453Z,15.60
2023-12-22T08:29:39.477Z,30.30
2023-12-22T08:31:51.876Z,39.00
2023-12-22T08:34:04.476Z,33.50
2023-12-22T08:36:17.071Z,33.20
2023-12-22T08:38:29.701Z,28.60
2023-12-22T08:40:42.585Z,45.80
2023-12-22T08:42:56.817Z,55.90
2023-12-22T08:45:09.999Z,92.20
2023-12-22T08:47:22.533Z,12.80
2023-12-22T08:49:34.893Z,14.30
2023-12-22T08:51:47.278Z,7.60
2023-12-22T08:53:59.775Z,6.30
2023-12-22T08:56:12.311Z,7.70
2023-12-22T08:58:24.839Z,6.30
2023-12-22T09:00:37.519Z,7.80
2023-12-22T09:02:50.102Z,12.60
2023-12-22T09:05:02.585Z,9.30
2023-12-22T09:07:15.051Z,19.00
2023-12-22T09:09:27.689Z,10.30
2023-12-22T09:11:40.456Z,21.30
2023-12-22T09:13:53.153Z,11.40
2023-12-22T09:16:06.408Z,4.30
2023-12-22T09:18:19.056Z,5.40
2023-12-22T09:20:32.264Z,13.90
2023-12-22T09:22:44.605Z,4.80
2023-12-22T09:24:57.273Z,7.10
2023-12-22T09:27:09.810Z,4.90
2023-12-22T09:29:23.722Z,5.20
2023-12-22T09:31:36.674Z,5.00
2023-12-22T09:33:49.504Z,5.10
2023-12-22T09:36:02.119Z,4.70
2023-12-22T09:38:15.411Z,4.70
2023-12-22T09:40:27.933Z,4.20
2023-12-22T09:42:41.579Z,4.40
2023-12-22T09:44:57.284Z,5.70
2023-12-22T09:47:11.829Z,5.30
2023-12-22T09:49:25.242Z,3.90
2023-12-22T09:51:41.155Z,3.60
2023-12-22T09:53:54.582Z,3.50
2023-12-22T09:56:08.230Z,3.80
2023-12-22T09:58:21.275Z,4.50
2023-12-22T10:00:35.737Z,3.30
2023-12-22T10:02:48.693Z,3.60
2023-12-22T10:05:01.147Z,3.90
2023-12-22T10:07:16.724Z,3.50
2023-12-22T10:09:29.789Z,3.70
2023-12-22T10:11:43.667Z,4.00
2023-12-22T10:13:58.965Z,3.90
2023-12-22T10:16:13.583Z,3.20
2023-12-22T10:18:26.293Z,3.30
2023-12-22T10:20:38.822Z,3.20
2023-12-22T10:22:51.180Z,4.50
2023-12-22T10:25:04.909Z,3.60
2023-12-22T10:27:18.865Z,3.50
2023-12-22T10:29:31.281Z,3.20
2023-12-22T10:31:47.971Z,5.70
2023-12-22T10:34:00.242Z,3.60
2023-12-22T10:36:14.316Z,3.60
2023-12-22T10:38:27.791Z,4.80
2023-12-22T10:40:41.098Z,3.60
2023-12-22T10:42:55.043Z,3.40
2023-12-22T10:45:08.063Z,3.20
2023-12-22T10:47:21.190Z,3.60
2023-12-22T10:49:36.136Z,3.30
2023-12-22T10:51:48.682Z,3.30
2023-12-22T10:54:01.098Z,4.70
2023-12-22T10:56:14.414Z,5.50
2023-12-22T10:58:26.900Z,4.70
2023-12-22T11:00:40.000Z,4.40
2023-12-22T11:03:00.539Z,4.00
2023-12-22T11:05:14.706Z,5.90
2023-12-22T11:07:30.156Z,4.00
2023-12-22T11:09:47.015Z,4.20
2023-12-22T11:12:00.330Z,12.80
2023-12-22T11:14:14.386Z,4.70
2023-12-22T11:16:28.237Z,4.20
2023-12-22T11:18:42.584Z,4.00
2023-12-22T11:20:55.648Z,3.60
2023-12-22T11:23:09.615Z,3.80
2023-12-22T11:25:22.898Z,4.80
2023-12-22T11:27:37.361Z,3.50
2023-12-22T11:29:52.015Z,4.90
2023-12-22T11:32:08.728Z,3.70
2023-12-22T11:34:21.888Z,3.90
2023-12-22T11:36:35.478Z,4.10
2023-12-22T11:38:48.970Z,3.70
2023-12-22T11:41:03.876Z,4.20
2023-12-22T11:43:17.059Z,3.40
2023-12-22T11:45:29.802Z,3.30
2023-12-22T11:47:43.349Z,3.00
2023-12-22T11:50:08.257Z,4.80
2023-12-22T11:52:34.343Z,3.50
2023-12-22T11:54:54.367Z,3.60
2023-12-22T11:57:08.918Z,3.60
2023-12-22T11:59:42.611Z,3.40
2023-12-22T12:02:18.011Z,4.40
2023-12-22T12:04:51.726Z,3.40
2023-12-22T12:07:51.718Z,2.80
2023-12-22T12:10:37.737Z,3.70
2023-12-22T12:15:33.929Z,3.10
2023-12-22T12:18:07.868Z,3.40
2023-12-22T12:20:20.763Z,3.60
2023-12-22T12:22:35.627Z,5.60
2023-12-22T12:24:48.964Z,3.10
2023-12-22T12:27:01.792Z,3.50
2023-12-22T12:29:17.664Z,4.20
2023-12-22T12:31:44.017Z,3.30
2023-12-22T12:33:57.352Z,3.00
2023-12-22T12:36:20.300Z,2.40
2023-12-22T12:38:46.905Z,4.90
2023-12-22T12:41:01.273Z,3.00
2023-12-22T12:43:14.896Z,4.10
2023-12-22T12:45:31.241Z,3.40
2023-12-22T12:47:43.618Z,2.90
2023-12-22T12:50:03.398Z,3.30
2023-12-22T12:52:19.835Z,3.30
2023-12-22T12:54:32.665Z,2.80
2023-12-22T12:56:46.758Z,2.60
2023-12-22T12:58:59.820Z,2.60
2023-12-22T13:01:26.067Z,3.00
2023-12-22T13:03:58.418Z,2.80
2023-12-22T13:06:17.193Z,2.80
2023-12-22T13:08:36.273Z,3.30
2023-12-22T13:11:04.050Z,5.80
2023-12-22T13:13:17.443Z,2.40
2023-12-22T13:15:29.979Z,2.80
2023-12-22T13:17:42.663Z,2.30
2023-12-22T13:19:55.385Z,3.00
2023-12-22T13:22:08.082Z,3.00
2023-12-22T13:24:21.604Z,3.10
2023-12-22T13:26:33.958Z,3.90
2023-12-22T13:29:02.270Z,2.10
2023-12-22T13:31:24.244Z,2.00
2023-12-22T13:33:40.578Z,2.10
2023-12-22T13:35:53.329Z,2.30
2023-12-22T13:38:06.331Z,2.30
2023-12-22T13:40:21.135Z,2.10
2023-12-22T13:42:33.841Z,2.40
2023-12-22T13:44:51.977Z,2.30
2023-12-22T13:47:09.493Z,1.50
2023-12-22T13:49:22.662Z,2.60
2023-12-22T13:51:45.717Z,2.20
2023-12-22T13:54:01.097Z,2.30
2023-12-22T13:56:14.809Z,2.90
2023-12-22T13:58:27.792Z,2.00
2023-12-22T14:00:41.446Z,2.30
2023-12-22T14:02:55.041Z,2.20
2023-12-22T14:05:08.702Z,4.00
2023-12-22T14:07:32.286Z,2.20
2023-12-22T14:09:44.959Z,2.30
2023-12-22T14:12:02.298Z,2.70
2023-12-22T14:14:19.179Z,2.80
2023-12-22T14:16:32.194Z,2.50
2023-12-22T14:18:44.730Z,3.20
2023-12-22T14:20:57.133Z,3.20
2023-12-22T14:23:14.725Z,3.00
2023-12-22T14:25:29.330Z,3.00
2023-12-22T14:27:42.615Z,4.10
2023-12-22T14:29:55.280Z,6.00
2023-12-22T14:32:10.638Z,5.90
2023-12-22T14:34:24.238Z,6.90
2023-12-22T14:36:37.132Z,4.20
2023-12-22T14:38:50.295Z,7.10
2023-12-22T14:43:25.568Z,9.00
2023-12-22T14:45:37.948Z,4.80
2023-12-22T14:47:51.104Z,5.60
2023-12-22T14:50:06.079Z,6.40
2023-12-22T14:52:18.634Z,7.00
2023-12-22T14:54:31.395Z,7.70
2023-12-22T14:56:54.088Z,7.00
2023-12-22T14:59:09.618Z,7.50
2023-12-22T15:01:35.377Z,6.50
2023-12-22T15:03:48.425Z,6.30
2023-12-22T15:06:01.649Z,5.60
2023-12-22T15:08:16.515Z,6.60
2023-12-22T15:10:29.130Z,6.40
2023-12-22T15:12:44.738Z,7.20
2023-12-22T15:14:57.228Z,9.80
2023-12-22T15:17:09.941Z,7.00
2023-12-22T15:19:22.570Z,7.60
2023-12-22T15:21:35.277Z,7.60
2023-12-22T15:23:48.342Z,10.70
2023-12-22T15:26:00.734Z,12.40
2023-12-22T15:28:13.480Z,10.80
2023-12-22T15:30:27.625Z,5.00
2023-12-22T15:32:40.202Z,6.60
2023-12-22T15:34:52.860Z,6.70
2023-12-22T15:37:08.705Z,4.50
2023-12-22T15:39:21.442Z,4.70
2023-12-22T15:41:37.529Z,6.10
2023-12-22T15:43:50.869Z,5.70
2023-12-22T15:46:07.920Z,6.10
2023-12-22T15:48:20.956Z,5.90
2023-12-22T15:50:33.457Z,7.30
2023-12-22T15:52:47.824Z,5.90
2023-12-22T15:55:00.448Z,5.20
2023-12-22T15:57:15.770Z,5.40
2023-12-22T15:59:28.319Z,4.70
2023-12-22T16:01:46.065Z,2.50
2023-12-22T16:03:58.740Z,3.10
2023-12-22T16:06:12.447Z,3.60
2023-12-22T16:08:24.888Z,3.00
2023-12-22T16:10:37.390Z,3.60
2023-12-22T16:12:50.352Z,7.60
2023-12-22T16:15:03.212Z,1.90
2023-12-22T16:17:16.382Z,2.00
2023-12-22T16:19:31.904Z,1.60
2023-12-22T16:21:54.368Z,2.30
2023-12-22T16:24:07.063Z,3.00
2023-12-22T16:26:22.507Z,1.90
2023-12-22T16:28:35.113Z,2.00
2023-12-22T16:30:47.767Z,3.10
2023-12-22T16:33:00.484Z,2.40
2023-12-22T16:35:13.912Z,2.00
2023-12-22T16:37:31.309Z,1.60
2023-12-22T16:39:54.788Z,1.90
2023-12-22T16:42:11.408Z,3.90
2023-12-22T16:44:24.586Z,2.10
2023-12-22T16:46:37.434Z,3.40
2023-12-22T16:48:50.111Z,1.60
2023-12-22T16:51:03.175Z,5.50
2023-12-22T16:53:16.138Z,5.20
2023-12-22T16:55:28.653Z,2.00
2023-12-22T16:57:43.830Z,1.60
2023-12-22T16:59:57.167Z,3.50
2023-12-22T17:02:26.873Z,5.50
2023-12-22T17:04:43.167Z,1.90
2023-12-22T17:06:59.822Z,2.00
2023-12-22T17:09:12.910Z,2.00
2023-12-22T17:11:25.703Z,2.80
2023-12-22T17:13:38.214Z,2.50
2023-12-22T17:15:51.039Z,2.70
2023-12-22T17:18:06.634Z,4.10
2023-12-22T17:20:19.922Z,3.40
2023-12-22T17:22:32.442Z,3.30
2023-12-22T17:24:46.535Z,2.40
2023-12-22T17:26:59.173Z,2.80
2023-12-22T17:29:11.668Z,5.70
2023-12-22T17:31:25.951Z,2.60
2023-12-22T17:33:40.658Z,3.60
2023-12-22T17:35:53.504Z,1.60
2023-12-22T17:38:07.597Z,2.40
2023-12-22T17:40:21.749Z,2.90
2023-12-22T17:42:34.535Z,1.50
2023-12-22T17:44:58.657Z,2.50
2023-12-22T17:47:12.718Z,2.20
2023-12-22T17:49:35.216Z,3.10
2023-12-22T17:51:48.985Z,4.60
2023-12-22T17:54:01.608Z,2.50
2023-12-22T17:56:14.780Z,1.80
2023-12-22T17:58:28.402Z,1.30
2023-12-22T18:00:44.521Z,6.10
2023-12-22T18:02:57.094Z,3.00
2023-12-22T18:05:19.294Z,2.40
2023-12-22T18:07:32.265Z,2.00
2023-12-22T18:09:46.704Z,2.30
2023-12-22T18:11:59.418Z,1.80
2023-12-22T18:14:12.704Z,3.40
2023-12-22T18:16:25.446Z,4.30
2023-12-22T18:18:41.175Z,1.80
2023-12-22T18:21:15.643Z,3.20
2023-12-22T18:23:37.485Z,1.80
2023-12-22T18:25:50.540Z,1.60
2023-12-22T18:28:03.068Z,4.10
2023-12-22T18:30:16.834Z,2.50
2023-12-22T18:32:29.698Z,1.60
2023-12-22T18:34:45.324Z,1.70
2023-12-22T18:37:17.880Z,1.70
2023-12-22T18:39:34.324Z,1.80
2023-12-22T18:41:47.724Z,3.00
2023-12-22T18:44:03.094Z,4.20
2023-12-22T18:46:15.748Z,2.90
2023-12-22T18:48:28.416Z,3.10
2023-12-22T18:50:54.057Z,4.10
2023-12-22T18:53:08.704Z,3.00
2023-12-22T18:55:21.700Z,3.00
2023-12-22T18:57:34.124Z,2.00
2023-12-22T18:59:46.701Z,3.30
2023-12-22T19:02:15.403Z,2.70
2023-12-22T19:04:44.075Z,4.10
2023-12-22T19:07:05.953Z,2.70
2023-12-22T19:09:38.785Z,2.00
2023-12-22T19:11:51.787Z,2.60
2023-12-22T19:14:15.396Z,3.10
2023-12-22T19:16:39.014Z,2.60
2023-12-22T19:18:53.599Z,2.60
2023-12-22T19:21:26.255Z,2.20
2023-12-22T19:23:39.011Z,2.40
2023-12-22T19:26:01.888Z,1.00
2023-12-22T19:28:14.646Z,1.60
2023-12-22T19:30:30.543Z,1.80
2023-12-22T19:32:43.334Z,1.00
2023-12-22T19:34:59.189Z,2.20
2023-12-22T19:37:12.182Z,0.90
2023-12-22T19:39:26.354Z,1.10
2023-12-22T19:41:58.830Z,1.00
2023-12-22T19:44:11.851Z,1.50
2023-12-22T19:46:36.428Z,2.00
2023-12-22T19:48:49.679Z,1.40
2023-12-22T19:51:02.267Z,1.10
2023-12-22T19:53:18.640Z,3.10
2023-12-22T19:55:33.575Z,2.70
2023-12-22T19:57:49.357Z,1.60
2023-12-22T20:00:15.609Z,2.20
2023-12-22T20:02:29.001Z,1.90
2023-12-22T20:04:43.996Z,1.20
2023-12-22T20:06:56.505Z,1.10
2023-12-22T20:09:10.346Z,1.20
2023-12-22T20:11:43.131Z,0.90
2023-12-22T20:13:57.622Z,1.50
2023-12-22T20:16:14.487Z,0.70
2023-12-22T20:18:27.067Z,5.50
2023-12-22T20:20:40.681Z,1.10
2023-12-22T20:22:53.344Z,2.60
2023-12-22T20:25:05.733Z,3.10
2023-12-22T20:27:29.775Z,1.80
2023-12-22T20:29:42.224Z,1.60
2023-12-22T20:32:04.734Z,2.40
2023-12-22T20:34:17.426Z,1.10
2023-12-22T20:36:40.928Z,1.40
2023-12-22T20:38:56.525Z,1.10
2023-12-22T20:41:11.062Z,1.30
2023-12-22T20:43:23.789Z,1.80
2023-12-22T20:45:36.240Z,1.50
2023-12-22T20:47:49.231Z,2.20
2023-12-22T20:50:01.940Z,1.50
2023-12-22T20:52:35.873Z,1.60
2023-12-22T20:54:49.573Z,1.20
2023-12-22T20:57:22.042Z,1.10
2023-12-22T20:59:39.934Z,1.30
2023-12-22T21:01:56.129Z,1.30
2023-12-22T21:06:28.069Z,1.20
2023-12-22T21:08:43.736Z,1.50
2023-12-22T21:10:59.937Z,1.30
2023-12-22T21:13:12.925Z,0.90
2023-12-22T21:15:26.727Z,0.80
2023-12-22T21:17:44.462Z,2.50
2023-12-22T21:20:07.763Z,1.90
2023-12-22T21:22:20.665Z,0.90
2023-12-22T21:24:35.242Z,1.10
2023-12-22T21:26:48.281Z,1.50
2023-12-22T21:29:00.832Z,1.40
2023-12-22T21:31:24.837Z,1.80
2023-12-22T21:33:46.632Z,4.30
2023-12-22T21:35:59.600Z,1.30
2023-12-22T21:38:33.512Z,1.10
2023-12-22T21:40:46.599Z,1.50
2023-12-22T21:42:59.569Z,1.70
2023-12-22T21:45:22.615Z,1.50
2023-12-22T21:47:39.615Z,3.10
2023-12-22T21:49:55.074Z,1.20
2023-12-22T21:52:08.139Z,3.00
2023-12-22T21:54:42.103Z,4.70
2023-12-22T21:57:05.478Z,1.10
2023-12-22T21:59:18.680Z,2.00
2023-12-22T22:01:31.921Z,3.60
2023-12-22T22:03:45.770Z,1.40
2023-12-22T22:06:08.727Z,1.50
2023-12-22T22:08:21.271Z,1.40
2023-12-22T22:10:33.961Z,1.40
2023-12-22T22:12:57.603Z,0.80
2023-12-22T22:15:11.399Z,1.40
2023-12-22T22:17:33.968Z,6.30
2023-12-22T22:19:46.523Z,1.80
2023-12-22T22:21:59.071Z,1.80
2023-12-22T22:24:22.824Z,1.50
2023-12-22T22:26:47.561Z,2.90
2023-12-22T22:29:09.283Z,2.50
2023-12-22T22:31:27.042Z,2.20
2023-12-22T22:33:50.325Z,2.90
2023-12-22T22:36:14.338Z,6.00
2023-12-22T22:38:30.658Z,1.80
2023-12-22T22:43:13.503Z,1.30
2023-12-22T22:45:35.164Z,1.70
2023-12-22T22:47:51.152Z,4.40
2023-12-22T22:50:04.655Z,2.10
2023-12-22T22:52:17.424Z,2.10
2023-12-22T22:57:00.792Z,5.40
2023-12-22T22:59:13.568Z,1.60
2023-12-22T23:01:29.149Z,2.40
2023-12-22T23:04:00.487Z,2.70
2023-12-22T23:06:16.779Z,2.50
2023-12-22T23:08:29.380Z,3.20
2023-12-22T23:10:42.004Z,2.40
2023-12-22T23:12:54.702Z,2.80
2023-12-22T23:15:13.615Z,1.00
2023-12-22T23:17:29.773Z,5.10
2023-12-22T23:19:52.245Z,2.80
2023-12-22T23:22:05.333Z,2.00
2023-12-22T23:24:19.470Z,2.80
2023-12-22T23:26:32.001Z,2.10
2023-12-22T23:29:05.068Z,1.70
2023-12-22T23:31:17.623Z,3.00
2023-12-22T23:33:30.344Z,0.80
2023-12-22T23:35:43.059Z,2.50
2023-12-22T23:38:09.387Z,2.40
2023-12-22T23:40:22.338Z,2.80
2023-12-22T23:42:34.746Z,2.60
2023-12-22T23:44:51.102Z,1.10
2023-12-22T23:47:09.201Z,7.70
2023-12-22T23:49:24.972Z,2.60
2023-12-22T23:51:46.511Z,5.40
2023-12-22T23:53:58.893Z,3.80
2023-12-22T23:58:31.542Z,5.40
