createdAt,value
2022-10-08T00:01:07.004Z,101963.56
2022-10-08T00:06:04.760Z,101962.91
2022-10-08T00:11:03.349Z,101954.22
2022-10-08T00:15:59.939Z,101956.81
2022-10-08T00:21:04.081Z,101954.06
2022-10-08T00:26:03.598Z,101946.31
2022-10-08T00:31:05.849Z,101952.66
2022-10-08T00:36:02.618Z,101955.66
2022-10-08T00:40:59.407Z,101938.91
2022-10-08T00:45:59.548Z,101939.63
2022-10-08T00:50:56.243Z,101939.59
2022-10-08T00:55:52.787Z,101935.44
2022-10-08T01:00:52.148Z,101929.16
2022-10-08T01:05:51.880Z,101924.16
2022-10-08T01:10:53.219Z,101926.72
2022-10-08T01:15:57.333Z,101920.25
2022-10-08T01:20:59.438Z,101917.38
2022-10-08T01:25:57.557Z,101905.94
2022-10-08T01:30:57.688Z,101910.59
2022-10-08T01:35:56.787Z,101903.31
2022-10-08T01:40:58.387Z,101899.94
2022-10-08T01:45:58.300Z,101909.34
2022-10-08T01:50:57.488Z,101913.00
2022-10-08T01:55:55.847Z,101916.38
2022-10-08T02:00:54.300Z,101912.38
2022-10-08T02:05:55.818Z,101916.16
2022-10-08T02:10:52.783Z,101915.59
2022-10-08T02:15:52.947Z,101919.38
2022-10-08T02:20:52.825Z,101912.94
2022-10-08T02:25:51.451Z,101918.56
2022-10-08T02:30:50.525Z,101914.28
2022-10-08T02:35:50.998Z,101919.94
2022-10-08T02:40:50.293Z,101915.81
2022-10-08T02:45:52.464Z,101905.47
2022-10-08T02:50:50.950Z,101904.44
2022-10-08T02:55:54.142Z,101907.91
2022-10-08T03:00:54.609Z,101917.66
2022-10-08T03:05:52.438Z,101919.66
2022-10-08T03:10:49.685Z,101916.59
2022-10-08T03:15:48.117Z,101913.22
2022-10-08T03:20:46.460Z,101911.84
2022-10-08T03:25:43.025Z,101900.97
2022-10-08T03:30:41.014Z,101915.34
2022-10-08T03:35:40.255Z,101914.06
2022-10-08T03:40:37.424Z,101914.44
2022-10-08T03:45:33.918Z,101913.28
2022-10-08T03:50:30.394Z,101912.94
2022-10-08T03:55:27.220Z,101904.75
2022-10-08T04:00:24.421Z,101905.41
2022-10-08T04:05:20.980Z,101903.03
2022-10-08T04:10:17.560Z,101894.50
2022-10-08T04:15:16.724Z,101891.38
2022-10-08T04:20:14.016Z,101886.66
2022-10-08T04:25:10.767Z,101894.75
2022-10-08T04:30:07.822Z,101892.88
2022-10-08T04:35:04.712Z,101896.63
2022-10-08T04:40:02.119Z,101891.69
2022-10-08T04:44:58.712Z,101879.72
2022-10-08T04:49:55.497Z,101887.44
2022-10-08T04:54:52.120Z,101894.53
2022-10-08T05:00:16.511Z,101895.75
2022-10-08T05:05:07.654Z,101906.69
2022-10-08T05:10:04.690Z,101906.00
2022-10-08T05:15:01.929Z,101915.41
2022-10-08T05:19:58.446Z,101910.56
2022-10-08T05:24:57.064Z,101913.47
2022-10-08T05:29:53.610Z,101907.97
2022-10-08T05:34:50.900Z,101915.25
2022-10-08T05:39:47.947Z,101925.56
2022-10-08T05:44:46.762Z,101922.38
2022-10-08T05:49:43.392Z,101918.84
2022-10-08T05:54:40.781Z,101913.31
2022-10-08T05:59:38.353Z,101918.31
2022-10-08T06:04:35.230Z,101927.28
2022-10-08T06:09:32.116Z,101929.09
2022-10-08T06:14:29.448Z,101924.09
2022-10-08T06:19:26.092Z,101927.88
2022-10-08T06:24:22.740Z,101925.50
2022-10-08T06:29:19.311Z,101933.16
2022-10-08T06:34:19.417Z,101929.72
2022-10-08T06:39:17.278Z,101937.31
2022-10-08T06:44:29.993Z,101936.78
2022-10-08T06:49:27.176Z,101939.28
2022-10-08T06:54:28.116Z,101942.69
2022-10-08T06:59:24.719Z,101936.81
2022-10-08T07:04:21.331Z,101940.91
2022-10-08T07:09:18.508Z,101938.59
2022-10-08T07:14:15.190Z,101926.25
2022-10-08T07:19:13.148Z,101923.16
2022-10-08T07:24:09.925Z,101915.13
2022-10-08T07:29:08.203Z,101921.72
2022-10-08T07:34:05.516Z,101918.75
2022-10-08T07:39:03.871Z,101924.56
2022-10-08T07:44:01.782Z,101914.78
2022-10-08T07:49:08.376Z,101904.84
2022-10-08T07:54:07.093Z,101902.00
2022-10-08T07:59:06.045Z,101910.50
2022-10-08T08:04:04.910Z,101911.72
2022-10-08T08:09:20.858Z,101904.50
2022-10-08T08:14:21.047Z,101906.72
2022-10-08T08:19:18.721Z,101891.03
2022-10-08T08:24:15.994Z,101875.75
2022-10-08T08:29:13.322Z,101892.38
2022-10-08T08:34:12.842Z,101886.44
2022-10-08T08:39:13.850Z,101873.47
2022-10-08T08:44:14.386Z,101880.03
2022-10-08T08:49:15.410Z,101867.50
2022-10-08T08:54:18.227Z,101865.06
2022-10-08T08:59:23.197Z,101856.91
2022-10-08T09:04:22.979Z,101853.75
2022-10-08T09:09:26.054Z,101853.63
2022-10-08T09:14:32.377Z,101851.50
2022-10-08T09:19:29.103Z,101837.34
2022-10-08T09:24:32.008Z,101826.78
2022-10-08T09:29:33.333Z,101824.88
2022-10-08T09:34:32.105Z,101819.16
2022-10-08T09:39:32.655Z,101805.31
2022-10-08T09:44:38.825Z,101802.88
2022-10-08T09:49:41.179Z,101802.03
2022-10-08T09:54:42.985Z,101796.56
2022-10-08T09:59:49.506Z,101787.06
2022-10-08T10:04:47.698Z,101789.06
2022-10-08T10:09:47.690Z,101770.66
2022-10-08T10:14:45.676Z,101763.22
2022-10-08T10:19:46.098Z,101755.16
2022-10-08T10:24:49.739Z,101749.31
2022-10-08T10:29:51.437Z,101743.53
2022-10-08T10:34:53.167Z,101742.66
2022-10-08T10:39:55.031Z,101730.34
2022-10-08T10:44:52.923Z,101720.81
2022-10-08T10:49:52.471Z,101720.50
2022-10-08T10:54:58.626Z,101701.25
2022-10-08T11:00:01.123Z,101692.84
2022-10-08T11:05:06.033Z,101686.16
2022-10-08T11:10:08.658Z,101679.38
2022-10-08T11:15:12.627Z,101654.59
2022-10-08T11:20:24.707Z,101664.00
2022-10-08T11:25:27.286Z,101652.59
2022-10-08T11:30:28.648Z,101645.16
2022-10-08T11:35:31.674Z,101626.00
2022-10-08T11:40:31.980Z,101625.47
2022-10-08T11:45:32.689Z,101620.97
2022-10-08T11:50:31.384Z,101612.66
2022-10-08T11:55:31.328Z,101606.03
2022-10-08T12:00:37.864Z,101605.63
2022-10-08T12:05:37.900Z,101603.03
2022-10-08T12:10:36.224Z,101594.22
2022-10-08T12:15:49.607Z,101588.56
2022-10-08T12:20:46.289Z,101585.44
2022-10-08T12:26:04.227Z,101574.56
2022-10-08T12:31:02.359Z,101565.78
2022-10-08T12:36:02.681Z,101555.31
2022-10-08T12:41:08.150Z,101548.06
2022-10-08T12:46:11.681Z,101552.22
2022-10-08T12:51:19.993Z,101545.28
2022-10-08T12:56:20.430Z,101544.50
2022-10-08T13:01:18.163Z,101542.16
2022-10-08T13:06:16.342Z,101533.41
2022-10-08T13:11:14.501Z,101533.09
2022-10-08T13:16:12.741Z,101534.13
2022-10-08T13:21:23.525Z,101523.78
2022-10-08T13:26:36.522Z,101529.88
2022-10-08T13:31:36.413Z,101522.19
2022-10-08T13:36:48.733Z,101515.97
2022-10-08T13:41:52.250Z,101515.16
2022-10-08T13:46:49.811Z,101510.22
2022-10-08T13:51:46.872Z,101501.44
2022-10-08T13:56:43.925Z,101500.25
2022-10-08T14:01:40.603Z,101493.00
2022-10-08T14:06:48.062Z,101496.66
2022-10-08T14:11:50.102Z,101489.25
2022-10-08T14:16:47.328Z,101482.97
2022-10-08T14:21:44.850Z,101478.69
2022-10-08T14:26:43.861Z,101473.03
2022-10-08T14:31:40.823Z,101467.78
2022-10-08T14:36:39.479Z,101473.66
2022-10-08T14:41:37.465Z,101464.69
2022-10-08T14:46:42.750Z,101463.72
2022-10-08T14:51:39.597Z,101467.25
2022-10-08T14:56:37.721Z,101463.72
2022-10-08T15:01:36.065Z,101465.56
2022-10-08T15:06:32.901Z,101465.56
2022-10-08T15:11:29.411Z,101464.78
2022-10-08T15:16:28.068Z,101472.91
2022-10-08T15:21:26.504Z,101468.97
2022-10-08T15:26:30.326Z,101464.69
2022-10-08T15:31:31.965Z,101468.13
2022-10-08T15:36:29.926Z,101473.38
2022-10-08T15:41:27.495Z,101475.91
2022-10-08T15:46:28.356Z,101479.34
2022-10-08T15:51:25.625Z,101470.56
2022-10-08T15:56:22.235Z,101474.00
2022-10-08T16:01:22.806Z,101480.41
2022-10-08T16:06:23.845Z,101479.13
2022-10-08T16:11:22.227Z,101479.91
2022-10-08T16:16:18.961Z,101480.84
2022-10-08T16:21:15.511Z,101481.66
2022-10-08T16:26:13.001Z,101495.00
2022-10-08T16:31:11.067Z,101488.63
2022-10-08T16:36:09.370Z,101494.34
2022-10-08T16:41:13.229Z,101497.50
2022-10-08T16:46:16.060Z,101500.69
2022-10-08T16:51:12.986Z,101506.56
2022-10-08T16:56:09.849Z,101498.75
2022-10-08T17:01:07.613Z,101514.44
2022-10-08T17:06:05.783Z,101503.34
2022-10-08T17:11:03.520Z,101509.44
2022-10-08T17:16:01.002Z,101513.94
2022-10-08T17:20:58.417Z,101516.84
2022-10-08T17:25:56.468Z,101523.09
2022-10-08T17:30:53.202Z,101521.19
2022-10-08T17:35:58.968Z,101533.13
2022-10-08T17:40:56.464Z,101528.00
2022-10-08T17:45:53.559Z,101537.16
2022-10-08T17:50:50.272Z,101526.75
2022-10-08T17:55:47.740Z,101524.84
2022-10-08T18:00:45.439Z,101528.16
2022-10-08T18:05:54.931Z,101534.06
2022-10-08T18:10:51.912Z,101528.94
2022-10-08T18:15:49.438Z,101529.03
2022-10-08T18:20:52.993Z,101526.47
2022-10-08T18:25:53.777Z,101544.22
2022-10-08T18:30:51.656Z,101543.38
2022-10-08T18:35:54.115Z,101545.22
2022-10-08T18:40:51.742Z,101549.91
2022-10-08T18:45:48.251Z,101529.66
2022-10-08T18:50:45.497Z,101545.19
2022-10-08T18:55:47.838Z,101556.16
2022-10-08T19:00:45.889Z,101549.81
2022-10-08T19:05:42.537Z,101549.47
2022-10-08T19:10:41.084Z,101551.63
2022-10-08T19:15:38.345Z,101550.75
2022-10-08T19:20:35.418Z,101543.91
2022-10-08T19:25:33.577Z,101550.84
2022-10-08T19:30:33.628Z,101550.34
2022-10-08T19:35:30.231Z,101553.91
2022-10-08T19:40:30.414Z,101558.81
2022-10-08T19:45:27.191Z,101560.63
2022-10-08T19:50:24.517Z,101556.78
2022-10-08T19:55:21.352Z,101570.16
2022-10-08T20:00:18.547Z,101569.63
2022-10-08T20:05:15.726Z,101562.31
2022-10-08T20:10:15.150Z,101556.53
2022-10-08T20:15:11.825Z,101563.03
2022-10-08T20:20:31.275Z,101561.13
2022-10-08T20:25:26.821Z,101565.91
2022-10-08T20:30:23.562Z,101562.78
2022-10-08T20:35:20.801Z,101570.25
2022-10-08T20:40:17.399Z,101570.63
2022-10-08T20:45:14.931Z,101566.44
2022-10-08T20:50:13.525Z,101563.34
2022-10-08T20:55:10.237Z,101560.59
2022-10-08T21:00:07.654Z,101557.22
2022-10-08T21:05:05.699Z,101559.44
2022-10-08T21:10:02.464Z,101562.38
2022-10-08T21:14:59.069Z,101559.06
2022-10-08T21:19:57.084Z,101555.44
2022-10-08T21:24:54.711Z,101544.72
2022-10-08T21:29:51.364Z,101542.56
2022-10-08T21:34:47.945Z,101536.06
2022-10-08T21:39:47.390Z,101535.84
2022-10-08T21:44:44.620Z,101523.97
2022-10-08T21:49:41.167Z,101527.50
2022-10-08T21:54:37.756Z,101515.84
2022-10-08T21:59:34.275Z,101516.47
2022-10-08T22:04:31.470Z,101508.81
2022-10-08T22:09:28.974Z,101498.72
2022-10-08T22:14:25.667Z,101500.56
2022-10-08T22:19:22.243Z,101497.28
2022-10-08T22:24:19.547Z,101501.25
2022-10-08T22:29:16.072Z,101498.28
2022-10-08T22:34:13.090Z,101490.47
2022-10-08T22:39:09.793Z,101483.34
2022-10-08T22:44:07.044Z,101488.19
2022-10-08T22:49:04.536Z,101483.81
2022-10-08T22:54:01.247Z,101475.06
2022-10-08T22:58:58.041Z,101468.53
2022-10-08T23:03:55.472Z,101472.22
2022-10-08T23:08:53.427Z,101476.13
2022-10-08T23:13:51.004Z,101479.72
2022-10-08T23:18:52.299Z,101480.50
2022-10-08T23:23:49.926Z,101487.47
2022-10-08T23:28:49.704Z,101482.50
2022-10-08T23:33:46.974Z,101487.72
2022-10-08T23:38:43.529Z,101485.50
2022-10-08T23:43:41.870Z,101479.09
2022-10-08T23:48:38.776Z,101484.94
2022-10-08T23:53:35.727Z,101480.41
2022-10-08T23:58:32.701Z,101483.38
