createdAt,value
2018-09-09T00:00:59.373Z,0.00
2018-09-09T00:01:59.299Z,0.00
2018-09-09T00:02:59.251Z,0.00
2018-09-09T00:03:59.199Z,0.00
2018-09-09T00:04:59.154Z,0.00
2018-09-09T00:05:59.130Z,0.00
2018-09-09T00:06:59.052Z,0.00
2018-09-09T00:07:59.001Z,0.00
2018-09-09T00:08:58.960Z,0.00
2018-09-09T00:09:58.907Z,0.00
2018-09-09T00:10:58.878Z,0.00
2018-09-09T00:11:58.807Z,0.00
2018-09-09T00:12:58.759Z,0.00
2018-09-09T00:13:58.723Z,0.00
2018-09-09T00:14:58.663Z,0.00
2018-09-09T00:15:58.644Z,0.00
2018-09-09T00:16:58.569Z,0.00
2018-09-09T00:17:58.529Z,0.00
2018-09-09T00:18:58.480Z,0.00
2018-09-09T00:19:58.422Z,0.00
2018-09-09T00:20:58.397Z,0.00
2018-09-09T00:21:58.328Z,0.00
2018-09-09T00:22:58.283Z,0.00
2018-09-09T00:23:58.223Z,0.00
2018-09-09T00:24:58.190Z,0.00
2018-09-09T00:25:58.149Z,0.00
2018-09-09T00:26:58.076Z,0.00
2018-09-09T00:27:58.054Z,0.00
2018-09-09T00:28:57.994Z,0.00
2018-09-09T00:29:57.950Z,0.00
2018-09-09T00:30:57.936Z,0.00
2018-09-09T00:31:57.834Z,0.00
2018-09-09T00:32:57.785Z,0.00
2018-09-09T00:33:57.744Z,0.00
2018-09-09T00:34:57.686Z,0.00
2018-09-09T00:35:57.683Z,0.00
2018-09-09T00:36:57.596Z,0.00
2018-09-09T00:37:57.548Z,0.00
2018-09-09T00:38:57.499Z,0.00
2018-09-09T00:39:57.445Z,0.00
2018-09-09T00:40:57.429Z,0.00
2018-09-09T00:41:57.345Z,0.00
2018-09-09T00:42:57.299Z,0.00
2018-09-09T00:43:57.252Z,0.00
2018-09-09T00:44:57.216Z,0.00
2018-09-09T00:45:57.266Z,0.00
2018-09-09T00:46:57.103Z,0.00
2018-09-09T00:47:57.054Z,0.00
2018-09-09T00:48:57.004Z,0.00
2018-09-09T00:49:56.961Z,0.00
2018-09-09T00:50:56.910Z,0.00
2018-09-09T00:51:56.902Z,0.00
2018-09-09T00:52:56.808Z,0.00
2018-09-09T00:53:56.766Z,0.00
2018-09-09T00:54:56.737Z,0.00
2018-09-09T00:55:56.662Z,0.00
2018-09-09T00:56:56.645Z,0.00
2018-09-09T00:57:56.584Z,0.00
2018-09-09T00:58:56.522Z,0.00
2018-09-09T00:59:56.468Z,0.00
2018-09-09T01:00:56.427Z,0.00
2018-09-09T01:01:56.394Z,0.00
2018-09-09T01:02:56.326Z,0.00
2018-09-09T01:03:56.281Z,0.00
2018-09-09T01:04:56.238Z,0.00
2018-09-09T01:05:56.186Z,0.00
2018-09-09T01:06:56.174Z,0.00
2018-09-09T01:07:56.081Z,0.00
2018-09-09T01:08:56.034Z,0.00
2018-09-09T01:09:55.981Z,0.00
2018-09-09T01:10:55.934Z,0.00
2018-09-09T01:11:55.916Z,0.00
2018-09-09T01:12:55.846Z,0.00
2018-09-09T01:13:55.791Z,0.00
2018-09-09T01:14:55.740Z,0.00
2018-09-09T01:15:55.690Z,0.00
2018-09-09T01:16:55.699Z,0.00
2018-09-09T01:17:55.591Z,0.00
2018-09-09T01:18:55.565Z,0.00
2018-09-09T01:19:55.505Z,0.00
2018-09-09T01:20:55.451Z,0.00
2018-09-09T01:21:55.435Z,0.00
2018-09-09T01:22:55.344Z,0.00
2018-09-09T01:23:55.299Z,0.00
2018-09-09T01:24:55.250Z,0.00
2018-09-09T01:25:55.197Z,0.00
2018-09-09T01:26:55.179Z,0.00
2018-09-09T01:27:55.106Z,0.00
2018-09-09T01:28:55.058Z,0.00
2018-09-09T01:29:55.003Z,0.00
2018-09-09T01:30:54.954Z,0.00
2018-09-09T01:31:54.930Z,0.00
2018-09-09T01:32:54.857Z,0.00
2018-09-09T01:33:54.812Z,0.00
2018-09-09T01:34:54.763Z,0.00
2018-09-09T01:35:54.709Z,0.00
2018-09-09T01:36:54.682Z,0.00
2018-09-09T01:37:54.614Z,0.00
2018-09-09T01:38:54.566Z,0.00
2018-09-09T01:39:54.536Z,0.00
2018-09-09T01:40:54.469Z,0.00
2018-09-09T01:41:54.446Z,0.00
2018-09-09T01:42:54.368Z,0.00
2018-09-09T01:43:54.315Z,0.00
2018-09-09T01:44:54.267Z,0.00
2018-09-09T01:45:54.218Z,0.00
2018-09-09T01:46:54.207Z,0.00
2018-09-09T01:47:54.121Z,0.00
2018-09-09T01:48:54.074Z,0.00
2018-09-09T01:49:54.021Z,0.00
2018-09-09T01:50:53.972Z,0.00
2018-09-09T01:51:53.934Z,0.00
2018-09-09T01:52:53.899Z,0.00
2018-09-09T01:53:53.824Z,0.00
2018-09-09T01:54:53.781Z,0.00
2018-09-09T01:55:53.726Z,0.00
2018-09-09T01:56:53.680Z,0.00
2018-09-09T01:57:53.658Z,0.00
2018-09-09T01:58:53.582Z,0.00
2018-09-09T01:59:53.536Z,0.00
2018-09-09T02:00:53.487Z,0.00
2018-09-09T02:01:53.435Z,0.00
2018-09-09T02:02:53.410Z,0.00
2018-09-09T02:03:53.340Z,0.00
2018-09-09T02:04:53.298Z,0.00
2018-09-09T02:05:53.235Z,0.00
2018-09-09T02:06:53.190Z,0.00
2018-09-09T02:07:53.168Z,0.00
2018-09-09T02:08:53.093Z,0.00
2018-09-09T02:09:53.041Z,0.00
2018-09-09T02:10:52.993Z,0.00
2018-09-09T02:11:52.950Z,0.00
2018-09-09T02:12:52.921Z,0.00
2018-09-09T02:13:52.861Z,0.00
2018-09-09T02:14:52.800Z,0.00
2018-09-09T02:15:52.748Z,0.00
2018-09-09T02:16:52.704Z,0.00
2018-09-09T02:17:52.671Z,0.00
2018-09-09T02:18:52.601Z,0.00
2018-09-09T02:19:52.552Z,0.00
2018-09-09T02:20:52.501Z,0.00
2018-09-09T02:21:52.457Z,0.00
2018-09-09T02:22:52.431Z,0.00
2018-09-09T02:23:52.358Z,0.00
2018-09-09T02:24:52.309Z,0.00
2018-09-09T02:25:52.297Z,0.00
2018-09-09T02:26:52.211Z,0.00
2018-09-09T02:27:52.184Z,0.00
2018-09-09T02:28:52.124Z,0.00
2018-09-09T02:29:52.072Z,0.00
2018-09-09T02:30:52.022Z,0.00
2018-09-09T02:31:51.961Z,0.00
2018-09-09T02:32:51.941Z,0.00
2018-09-09T02:33:51.874Z,0.00
2018-09-09T02:34:51.844Z,0.00
2018-09-09T02:35:51.773Z,0.00
2018-09-09T02:36:51.724Z,0.00
2018-09-09T02:37:51.725Z,0.00
2018-09-09T02:38:51.631Z,0.00
2018-09-09T02:39:51.573Z,0.00
2018-09-09T02:40:51.525Z,0.00
2018-09-09T02:41:51.475Z,0.00
2018-09-09T02:42:51.435Z,0.00
2018-09-09T02:43:51.491Z,0.00
2018-09-09T02:44:51.325Z,0.00
2018-09-09T02:45:51.279Z,0.00
2018-09-09T02:46:51.230Z,0.00
2018-09-09T02:47:51.180Z,0.00
2018-09-09T02:48:51.164Z,0.00
2018-09-09T02:49:51.097Z,0.00
2018-09-09T02:50:51.038Z,0.00
2018-09-09T02:51:50.986Z,0.00
2018-09-09T02:52:50.954Z,0.00
2018-09-09T02:53:50.939Z,0.00
2018-09-09T02:54:50.842Z,0.00
2018-09-09T02:55:50.789Z,0.00
2018-09-09T02:56:50.738Z,0.00
2018-09-09T02:57:50.697Z,0.00
2018-09-09T02:58:50.675Z,0.00
2018-09-09T02:59:50.598Z,0.00
2018-09-09T03:00:50.566Z,0.00
2018-09-09T03:01:50.501Z,0.00
2018-09-09T03:02:50.447Z,0.00
2018-09-09T03:03:50.433Z,0.00
2018-09-09T03:04:50.364Z,0.00
2018-09-09T03:05:50.314Z,0.00
2018-09-09T03:06:50.251Z,0.00
2018-09-09T03:07:50.199Z,0.00
2018-09-09T03:08:50.180Z,0.00
2018-09-09T03:09:50.103Z,0.00
2018-09-09T03:10:50.054Z,0.00
2018-09-09T03:11:50.012Z,0.00
2018-09-09T03:12:49.956Z,0.00
2018-09-09T03:13:49.946Z,0.00
2018-09-09T03:14:49.860Z,0.00
2018-09-09T03:15:49.812Z,0.00
2018-09-09T03:16:49.785Z,0.00
2018-09-09T03:17:49.731Z,0.00
2018-09-09T03:18:49.691Z,0.00
2018-09-09T03:19:49.622Z,0.00
2018-09-09T03:20:49.569Z,0.00
2018-09-09T03:21:49.519Z,0.00
2018-09-09T03:22:49.464Z,0.00
2018-09-09T03:23:49.439Z,0.00
2018-09-09T03:24:49.367Z,0.00
2018-09-09T03:25:49.319Z,0.00
2018-09-09T03:26:49.289Z,0.00
2018-09-09T03:27:49.227Z,0.00
2018-09-09T03:28:49.223Z,0.00
2018-09-09T03:29:49.132Z,0.00
2018-09-09T03:30:49.073Z,0.00
2018-09-09T03:31:49.027Z,0.00
2018-09-09T03:32:48.977Z,0.00
2018-09-09T03:33:48.958Z,0.00
2018-09-09T03:34:48.884Z,0.00
2018-09-09T03:35:48.827Z,0.00
2018-09-09T03:36:48.785Z,0.00
2018-09-09T03:37:48.739Z,0.00
2018-09-09T03:38:48.714Z,0.00
2018-09-09T03:39:48.638Z,0.00
2018-09-09T03:40:48.595Z,0.00
2018-09-09T03:41:48.533Z,0.00
2018-09-09T03:42:48.486Z,0.00
2018-09-09T03:43:48.463Z,0.00
2018-09-09T03:44:48.389Z,0.00
2018-09-09T03:45:48.340Z,0.00
2018-09-09T03:46:48.291Z,0.00
2018-09-09T03:47:48.245Z,0.00
2018-09-09T03:48:48.214Z,0.00
2018-09-09T03:49:48.168Z,0.00
2018-09-09T03:50:48.091Z,0.00
2018-09-09T03:51:48.044Z,0.00
2018-09-09T03:52:47.993Z,0.00
2018-09-09T03:53:47.981Z,0.00
2018-09-09T03:54:47.897Z,0.00
2018-09-09T03:55:47.847Z,0.00
2018-09-09T03:56:47.795Z,0.00
2018-09-09T03:57:47.746Z,0.00
2018-09-09T03:58:47.699Z,0.00
2018-09-09T03:59:47.672Z,0.00
2018-09-09T04:00:47.603Z,0.00
2018-09-09T04:01:47.552Z,0.00
2018-09-09T04:02:47.506Z,0.00
2018-09-09T04:03:47.455Z,0.00
2018-09-09T04:04:47.432Z,0.00
2018-09-09T04:05:47.355Z,0.00
2018-09-09T04:06:47.309Z,0.00
2018-09-09T04:07:47.262Z,0.00
2018-09-09T04:08:47.207Z,0.00
2018-09-09T04:09:47.183Z,0.00
2018-09-09T04:10:47.111Z,0.00
2018-09-09T04:11:47.061Z,0.00
2018-09-09T04:12:47.015Z,0.00
2018-09-09T04:13:53.999Z,0.00
2018-09-09T04:14:46.945Z,0.00
2018-09-09T04:15:46.865Z,0.00
2018-09-09T04:16:46.820Z,0.00
2018-09-09T04:17:46.767Z,0.00
2018-09-09T04:18:46.721Z,0.00
2018-09-09T04:19:46.695Z,0.00
2018-09-09T04:20:46.620Z,0.00
2018-09-09T04:21:46.569Z,0.00
2018-09-09T04:22:46.520Z,0.00
2018-09-09T04:23:46.471Z,0.00
2018-09-09T04:24:46.447Z,0.00
2018-09-09T04:25:46.374Z,0.00
2018-09-09T04:26:46.323Z,4.00
2018-09-09T04:27:46.277Z,4.00
2018-09-09T04:28:46.224Z,4.00
2018-09-09T04:29:46.208Z,4.00
2018-09-09T04:30:46.174Z,4.00
2018-09-09T04:31:46.080Z,8.00
2018-09-09T04:32:46.033Z,8.00
2018-09-09T04:33:45.983Z,8.00
2018-09-09T04:34:45.957Z,12.00
2018-09-09T04:35:45.886Z,12.00
2018-09-09T04:36:45.836Z,12.00
2018-09-09T04:37:45.787Z,16.00
2018-09-09T04:38:45.735Z,16.00
2018-09-09T04:39:45.710Z,20.00
2018-09-09T04:40:45.641Z,24.00
2018-09-09T04:41:45.590Z,24.00
2018-09-09T04:42:45.539Z,28.00
2018-09-09T04:43:45.494Z,32.00
2018-09-09T04:44:45.465Z,36.00
2018-09-09T04:45:45.392Z,40.00
2018-09-09T04:46:45.343Z,44.00
2018-09-09T04:47:45.297Z,52.00
2018-09-09T04:48:45.247Z,52.00
2018-09-09T04:49:45.221Z,60.00
2018-09-09T04:50:45.148Z,68.00
2018-09-09T04:51:45.097Z,68.00
2018-09-09T04:52:45.049Z,76.00
2018-09-09T04:53:45.003Z,80.00
2018-09-09T04:54:44.975Z,88.00
2018-09-09T04:55:44.903Z,96.00
2018-09-09T04:56:44.848Z,104.00
2018-09-09T04:57:44.799Z,104.00
2018-09-09T04:58:44.755Z,108.00
2018-09-09T04:59:44.731Z,112.00
2018-09-09T05:00:44.654Z,120.00
2018-09-09T05:01:44.633Z,124.00
2018-09-09T05:02:44.557Z,128.00
2018-09-09T05:03:44.511Z,136.00
2018-09-09T05:04:44.456Z,144.00
2018-09-09T05:05:44.433Z,152.00
2018-09-09T05:06:44.358Z,156.00
2018-09-09T05:07:44.312Z,164.00
2018-09-09T05:08:44.262Z,168.00
2018-09-09T05:09:44.210Z,172.00
2018-09-09T05:10:44.187Z,172.00
2018-09-09T05:11:44.114Z,176.00
2018-09-09T05:12:44.063Z,180.00
2018-09-09T05:13:44.015Z,188.00
2018-09-09T05:14:43.965Z,196.00
2018-09-09T05:15:43.944Z,212.00
2018-09-09T05:16:43.864Z,240.00
2018-09-09T05:17:43.825Z,272.00
2018-09-09T05:18:43.765Z,296.00
2018-09-09T05:19:43.718Z,312.00
2018-09-09T05:20:43.691Z,320.00
2018-09-09T05:21:43.622Z,340.00
2018-09-09T05:22:43.569Z,364.00
2018-09-09T05:23:43.525Z,384.00
2018-09-09T05:24:43.473Z,392.00
2018-09-09T05:25:43.452Z,396.00
2018-09-09T05:26:43.378Z,400.00
2018-09-09T05:27:43.325Z,400.00
2018-09-09T05:28:43.279Z,404.00
2018-09-09T05:29:43.232Z,408.00
2018-09-09T05:30:43.210Z,420.00
2018-09-09T05:31:43.128Z,436.00
2018-09-09T05:32:43.080Z,488.00
2018-09-09T05:33:43.027Z,540.00
2018-09-09T05:34:42.980Z,552.00
2018-09-09T05:35:42.953Z,576.00
2018-09-09T05:36:42.880Z,640.00
2018-09-09T05:37:42.835Z,716.00
2018-09-09T05:38:42.787Z,764.00
2018-09-09T05:39:42.730Z,812.00
2018-09-09T05:40:42.713Z,856.00
2018-09-09T05:41:42.653Z,872.00
2018-09-09T05:42:42.592Z,912.00
2018-09-09T05:43:42.538Z,880.00
2018-09-09T05:44:42.569Z,900.00
2018-09-09T05:45:42.466Z,900.00
2018-09-09T05:46:42.395Z,900.00
2018-09-09T05:47:42.343Z,900.00
2018-09-09T05:48:42.291Z,868.00
2018-09-09T05:49:42.246Z,832.00
2018-09-09T05:50:42.277Z,804.00
2018-09-09T05:51:42.144Z,796.00
2018-09-09T05:52:42.095Z,836.00
2018-09-09T05:53:42.058Z,864.00
2018-09-09T05:54:41.998Z,904.00
2018-09-09T05:55:41.951Z,952.00
2018-09-09T05:56:41.926Z,988.00
2018-09-09T05:57:41.899Z,1060.00
2018-09-09T05:58:41.805Z,1132.00
2018-09-09T05:59:41.753Z,1184.00
2018-09-09T06:00:41.706Z,1300.00
2018-09-09T06:01:41.677Z,1324.00
2018-09-09T06:02:41.605Z,1268.00
2018-09-09T06:03:41.557Z,1244.00
2018-09-09T06:04:41.509Z,1176.00
2018-09-09T06:05:41.464Z,1104.00
2018-09-09T06:06:41.435Z,1044.00
2018-09-09T06:07:41.357Z,948.00
2018-09-09T06:08:41.313Z,864.00
2018-09-09T06:09:41.265Z,808.00
2018-09-09T06:10:41.216Z,760.00
2018-09-09T06:11:41.189Z,728.00
2018-09-09T06:12:41.118Z,716.00
2018-09-09T06:13:41.068Z,736.00
2018-09-09T06:14:41.024Z,836.00
2018-09-09T06:15:40.972Z,1120.00
2018-09-09T06:16:40.944Z,1412.00
2018-09-09T06:17:40.871Z,1380.00
2018-09-09T06:18:40.828Z,1368.00
2018-09-09T06:19:40.779Z,1400.00
2018-09-09T06:20:40.730Z,1468.00
2018-09-09T06:21:40.705Z,1540.00
2018-09-09T06:22:40.633Z,1604.00
2018-09-09T06:23:40.582Z,1648.00
2018-09-09T06:24:40.529Z,1644.00
2018-09-09T06:25:40.486Z,1656.00
2018-09-09T06:26:40.459Z,1732.00
2018-09-09T06:27:40.386Z,1720.00
2018-09-09T06:28:40.338Z,1772.00
2018-09-09T06:29:40.289Z,1768.00
2018-09-09T06:30:40.238Z,1768.00
2018-09-09T06:31:40.213Z,1756.00
2018-09-09T06:32:40.143Z,1772.00
2018-09-09T06:33:40.161Z,1812.00
2018-09-09T06:34:40.044Z,1800.00
2018-09-09T06:35:39.996Z,1780.00
2018-09-09T06:36:39.973Z,1868.00
2018-09-09T06:37:39.899Z,1852.00
2018-09-09T06:38:39.860Z,1776.00
2018-09-09T06:39:39.802Z,1820.00
2018-09-09T06:40:39.753Z,1876.00
2018-09-09T06:41:39.727Z,1904.00
2018-09-09T06:42:39.658Z,1888.00
2018-09-09T06:43:39.607Z,1932.00
2018-09-09T06:44:39.562Z,1992.00
2018-09-09T06:45:39.511Z,1980.00
2018-09-09T06:46:39.503Z,1956.00
2018-09-09T06:47:39.413Z,1912.00
2018-09-09T06:48:39.371Z,1820.00
2018-09-09T06:49:39.324Z,1720.00
2018-09-09T06:50:39.271Z,1800.00
2018-09-09T06:51:39.219Z,2132.00
2018-09-09T06:52:39.206Z,2252.00
2018-09-09T06:53:39.122Z,2372.00
2018-09-09T06:54:39.080Z,2452.00
2018-09-09T06:55:39.033Z,2540.00
2018-09-09T06:56:38.976Z,2716.00
2018-09-09T06:57:38.957Z,2764.00
2018-09-09T06:58:38.885Z,2684.00
2018-09-09T06:59:38.831Z,2532.00
2018-09-09T07:00:38.783Z,2424.00
2018-09-09T07:01:38.740Z,2472.00
2018-09-09T07:02:38.711Z,2576.00
2018-09-09T07:03:38.646Z,2604.00
2018-09-09T07:04:38.594Z,2500.00
2018-09-09T07:05:38.540Z,2468.00
2018-09-09T07:06:38.494Z,2544.00
2018-09-09T07:07:38.470Z,2636.00
2018-09-09T07:08:38.400Z,2592.00
2018-09-09T07:09:38.355Z,2616.00
2018-09-09T07:10:38.300Z,2652.00
2018-09-09T07:11:38.457Z,2612.00
2018-09-09T07:12:38.228Z,2580.00
2018-09-09T07:13:38.163Z,2536.00
2018-09-09T07:14:38.110Z,2308.00
2018-09-09T07:15:38.060Z,2068.00
2018-09-09T07:16:38.012Z,1820.00
2018-09-09T07:17:37.989Z,1692.00
2018-09-09T07:18:37.915Z,1612.00
2018-09-09T07:19:37.873Z,1652.00
2018-09-09T07:20:37.819Z,1772.00
2018-09-09T07:21:37.774Z,1920.00
2018-09-09T07:22:37.831Z,2004.00
2018-09-09T07:23:37.675Z,2112.00
2018-09-09T07:24:37.625Z,2104.00
2018-09-09T07:25:37.585Z,2128.00
2018-09-09T07:26:37.530Z,2360.00
2018-09-09T07:27:37.505Z,3660.00
2018-09-09T07:28:37.508Z,3824.00
2018-09-09T07:29:37.386Z,4020.00
2018-09-09T07:30:37.336Z,3988.00
2018-09-09T07:31:37.290Z,4212.00
2018-09-09T07:32:37.270Z,4352.00
2018-09-09T07:33:37.195Z,4912.00
2018-09-09T07:34:37.149Z,5216.00
2018-09-09T07:35:37.096Z,4976.00
2018-09-09T07:36:37.066Z,3976.00
2018-09-09T07:37:37.070Z,3544.00
2018-09-09T07:38:36.953Z,3452.00
2018-09-09T07:39:36.907Z,3072.00
2018-09-09T07:40:36.858Z,2984.00
2018-09-09T07:41:36.814Z,2760.00
2018-09-09T07:42:36.789Z,2460.00
2018-09-09T07:43:36.715Z,2496.00
2018-09-09T07:44:36.682Z,2524.00
2018-09-09T07:45:36.616Z,2488.00
2018-09-09T07:46:36.571Z,2056.00
2018-09-09T07:47:36.551Z,1936.00
2018-09-09T07:48:36.503Z,1800.00
2018-09-09T07:49:36.432Z,1764.00
2018-09-09T07:50:36.453Z,1608.00
2018-09-09T07:51:36.335Z,1528.00
2018-09-09T07:52:36.312Z,1456.00
2018-09-09T07:53:36.241Z,1452.00
2018-09-09T07:54:36.189Z,1508.00
2018-09-09T07:55:36.144Z,1516.00
2018-09-09T07:56:36.097Z,1496.00
2018-09-09T07:57:36.085Z,1468.00
2018-09-09T07:58:36.001Z,1532.00
2018-09-09T07:59:35.950Z,1620.00
2018-09-09T08:00:35.908Z,1600.00
2018-09-09T08:01:35.862Z,1812.00
2018-09-09T08:02:35.812Z,2272.00
2018-09-09T08:03:35.790Z,2416.00
2018-09-09T08:04:35.712Z,2460.00
2018-09-09T08:05:35.669Z,2320.00
2018-09-09T08:06:35.618Z,2380.00
2018-09-09T08:07:35.577Z,2040.00
2018-09-09T08:08:35.549Z,2156.00
2018-09-09T08:09:35.476Z,2052.00
2018-09-09T08:10:35.436Z,2496.00
2018-09-09T08:11:35.386Z,2040.00
2018-09-09T08:12:35.332Z,2752.00
2018-09-09T08:13:35.327Z,3352.00
2018-09-09T08:14:35.243Z,3096.00
2018-09-09T08:15:35.205Z,3792.00
2018-09-09T08:16:35.147Z,3768.00
2018-09-09T08:17:35.105Z,3616.00
2018-09-09T08:18:35.081Z,3404.00
2018-09-09T08:19:35.001Z,3148.00
2018-09-09T08:20:34.958Z,3364.00
2018-09-09T08:21:34.918Z,3368.00
2018-09-09T08:22:34.868Z,3404.00
2018-09-09T08:23:34.890Z,3684.00
2018-09-09T08:24:34.768Z,3060.00
2018-09-09T08:25:34.724Z,3384.00
2018-09-09T08:26:34.676Z,3444.00
2018-09-09T08:27:34.632Z,3580.00
2018-09-09T08:28:34.607Z,3840.00
2018-09-09T08:29:34.532Z,4228.00
2018-09-09T08:30:34.491Z,4360.00
2018-09-09T08:31:34.439Z,5180.00
2018-09-09T08:32:34.392Z,4952.00
2018-09-09T08:33:34.370Z,4780.00
2018-09-09T08:34:34.296Z,4876.00
2018-09-09T08:35:34.254Z,5180.00
2018-09-09T08:36:34.203Z,5316.00
2018-09-09T08:37:34.163Z,5168.00
2018-09-09T08:38:34.137Z,5056.00
2018-09-09T08:39:34.067Z,5212.00
2018-09-09T08:40:34.019Z,5260.00
2018-09-09T08:41:33.974Z,5560.00
2018-09-09T08:42:33.924Z,5784.00
2018-09-09T08:43:33.915Z,5656.00
2018-09-09T08:44:33.849Z,5704.00
2018-09-09T08:45:33.897Z,5588.00
2018-09-09T08:46:33.739Z,5252.00
2018-09-09T08:47:33.692Z,5288.00
2018-09-09T08:48:33.669Z,5096.00
2018-09-09T08:49:33.602Z,4716.00
2018-09-09T08:50:33.550Z,4436.00
2018-09-09T08:51:33.509Z,4252.00
2018-09-09T08:52:33.464Z,4064.00
2018-09-09T08:53:33.443Z,3972.00
2018-09-09T08:54:33.371Z,4548.00
2018-09-09T08:55:33.322Z,5144.00
2018-09-09T08:56:33.273Z,5780.00
2018-09-09T08:57:33.257Z,5432.00
2018-09-09T08:58:33.204Z,5176.00
2018-09-09T08:59:33.132Z,5252.00
2018-09-09T09:00:33.100Z,5820.00
2018-09-09T09:01:33.045Z,5616.00
2018-09-09T09:02:32.997Z,5456.00
2018-09-09T09:03:32.987Z,5008.00
2018-09-09T09:04:32.906Z,4368.00
2018-09-09T09:05:32.872Z,4200.00
2018-09-09T09:06:32.811Z,5340.00
2018-09-09T09:07:32.820Z,5952.00
2018-09-09T09:08:32.718Z,5668.00
2018-09-09T09:09:32.699Z,5532.00
2018-09-09T09:10:32.627Z,6072.00
2018-09-09T09:11:32.581Z,6136.00
2018-09-09T09:12:32.543Z,6124.00
2018-09-09T09:13:32.489Z,6008.00
2018-09-09T09:14:32.470Z,6020.00
2018-09-09T09:15:32.397Z,5928.00
2018-09-09T09:16:32.351Z,5656.00
2018-09-09T09:17:32.302Z,5852.00
2018-09-09T09:18:32.298Z,5876.00
2018-09-09T09:19:32.236Z,5976.00
2018-09-09T09:20:32.177Z,5720.00
2018-09-09T09:21:32.116Z,5600.00
2018-09-09T09:22:32.072Z,5556.00
2018-09-09T09:23:32.099Z,5536.00
2018-09-09T09:24:32.005Z,5728.00
2018-09-09T09:25:31.936Z,5864.00
2018-09-09T09:26:31.886Z,5628.00
2018-09-09T09:27:31.841Z,4876.00
2018-09-09T09:28:31.795Z,4468.00
2018-09-09T09:29:31.776Z,4556.00
2018-09-09T09:30:31.734Z,4840.00
2018-09-09T09:31:31.660Z,4372.00
2018-09-09T09:32:31.609Z,3960.00
2018-09-09T09:33:31.566Z,4024.00
2018-09-09T09:34:31.548Z,3832.00
2018-09-09T09:35:31.476Z,3764.00
2018-09-09T09:36:31.424Z,3896.00
2018-09-09T09:37:31.390Z,3968.00
2018-09-09T09:38:31.345Z,3824.00
2018-09-09T09:39:31.315Z,3876.00
2018-09-09T09:40:31.259Z,3836.00
2018-09-09T09:41:31.206Z,3936.00
2018-09-09T09:42:31.154Z,3964.00
2018-09-09T09:43:31.110Z,4024.00
2018-09-09T09:44:31.087Z,3832.00
2018-09-09T09:45:31.018Z,3888.00
2018-09-09T09:46:30.966Z,3872.00
2018-09-09T09:47:30.921Z,3724.00
2018-09-09T09:48:30.873Z,4028.00
2018-09-09T09:49:30.856Z,3696.00
2018-09-09T09:50:30.782Z,2872.00
2018-09-09T09:51:30.736Z,3032.00
2018-09-09T09:52:30.693Z,2756.00
2018-09-09T09:53:30.663Z,2972.00
2018-09-09T09:54:30.634Z,2976.00
2018-09-09T09:55:30.627Z,3324.00
2018-09-09T09:56:30.508Z,3480.00
2018-09-09T09:57:30.472Z,3652.00
2018-09-09T09:58:30.416Z,3492.00
2018-09-09T09:59:30.408Z,3572.00
2018-09-09T10:00:30.338Z,3088.00
2018-09-09T10:01:30.286Z,3208.00
2018-09-09T10:02:30.254Z,2424.00
2018-09-09T10:03:30.231Z,2132.00
2018-09-09T10:04:30.170Z,2196.00
2018-09-09T10:05:30.096Z,2116.00
2018-09-09T10:06:30.052Z,2056.00
2018-09-09T10:07:30.003Z,2072.00
2018-09-09T10:08:29.960Z,2044.00
2018-09-09T10:09:29.958Z,2032.00
2018-09-09T10:10:29.867Z,1828.00
2018-09-09T10:11:29.820Z,1724.00
2018-09-09T10:12:29.778Z,1904.00
2018-09-09T10:13:29.728Z,2068.00
2018-09-09T10:14:29.685Z,1952.00
2018-09-09T10:15:29.666Z,2388.00
2018-09-09T10:16:29.600Z,2476.00
2018-09-09T10:17:29.548Z,2640.00
2018-09-09T10:18:29.501Z,2768.00
2018-09-09T10:19:29.454Z,2504.00
2018-09-09T10:20:29.435Z,2428.00
2018-09-09T10:21:29.362Z,2580.00
2018-09-09T10:22:29.318Z,2896.00
2018-09-09T10:23:29.272Z,3412.00
2018-09-09T10:24:29.228Z,3924.00
2018-09-09T10:25:29.208Z,4204.00
2018-09-09T10:26:29.138Z,4572.00
2018-09-09T10:27:29.093Z,4836.00
2018-09-09T10:28:29.042Z,4764.00
2018-09-09T10:29:28.998Z,4500.00
2018-09-09T10:30:28.977Z,4244.00
2018-09-09T10:31:28.908Z,4532.00
2018-09-09T10:32:28.860Z,4712.00
2018-09-09T10:33:28.821Z,4432.00
2018-09-09T10:34:28.770Z,4480.00
2018-09-09T10:35:28.748Z,4340.00
2018-09-09T10:36:28.684Z,3712.00
2018-09-09T10:37:28.639Z,3596.00
2018-09-09T10:38:28.608Z,3748.00
2018-09-09T10:39:28.546Z,4044.00
2018-09-09T10:40:28.526Z,4704.00
2018-09-09T10:41:28.455Z,5248.00
2018-09-09T10:42:28.407Z,5328.00
2018-09-09T10:43:28.365Z,5228.00
2018-09-09T10:44:28.331Z,4648.00
2018-09-09T10:45:28.307Z,4612.00
2018-09-09T10:46:28.257Z,4960.00
2018-09-09T10:47:28.178Z,4856.00
2018-09-09T10:48:28.133Z,5156.00
2018-09-09T10:49:28.090Z,5588.00
2018-09-09T10:50:28.075Z,5748.00
2018-09-09T10:51:28.003Z,5636.00
2018-09-09T10:52:27.955Z,5392.00
2018-09-09T10:53:27.912Z,5008.00
2018-09-09T10:54:27.869Z,4704.00
2018-09-09T10:55:27.856Z,4656.00
2018-09-09T10:56:27.775Z,4804.00
2018-09-09T10:57:27.730Z,4300.00
2018-09-09T10:58:27.680Z,4804.00
2018-09-09T10:59:27.640Z,5804.00
2018-09-09T11:00:27.620Z,6736.00
2018-09-09T11:01:27.550Z,7132.00
2018-09-09T11:02:27.500Z,7280.00
2018-09-09T11:03:27.461Z,6868.00
2018-09-09T11:04:27.413Z,6448.00
2018-09-09T11:05:27.393Z,6428.00
2018-09-09T11:06:27.322Z,6628.00
2018-09-09T11:07:27.281Z,7052.00
2018-09-09T11:08:27.235Z,7344.00
2018-09-09T11:09:27.189Z,7492.00
2018-09-09T11:10:27.193Z,7352.00
2018-09-09T11:11:27.103Z,7532.00
2018-09-09T11:12:27.063Z,7460.00
2018-09-09T11:13:27.016Z,7360.00
2018-09-09T11:14:26.972Z,7484.00
2018-09-09T11:15:26.930Z,7440.00
2018-09-09T11:16:26.909Z,7616.00
2018-09-09T11:17:26.840Z,8072.00
2018-09-09T11:18:26.790Z,8028.00
2018-09-09T11:19:26.747Z,8000.00
2018-09-09T11:20:26.721Z,7568.00
2018-09-09T11:21:26.703Z,6628.00
2018-09-09T11:22:26.624Z,5684.00
2018-09-09T11:23:26.583Z,5164.00
2018-09-09T11:24:26.562Z,4768.00
2018-09-09T11:25:26.477Z,4128.00
2018-09-09T11:26:26.463Z,4084.00
2018-09-09T11:27:26.393Z,3944.00
2018-09-09T11:28:26.342Z,3796.00
2018-09-09T11:29:26.324Z,3480.00
2018-09-09T11:30:26.255Z,3388.00
2018-09-09T11:31:26.269Z,3440.00
2018-09-09T11:32:26.170Z,3940.00
2018-09-09T11:33:26.211Z,4612.00
2018-09-09T11:34:26.089Z,5272.00
2018-09-09T11:35:26.028Z,5780.00
2018-09-09T11:36:26.036Z,5984.00
2018-09-09T11:37:25.952Z,6220.00
2018-09-09T11:38:25.906Z,6520.00
2018-09-09T11:39:25.846Z,6376.00
2018-09-09T11:40:25.803Z,5912.00
2018-09-09T11:41:25.785Z,5208.00
2018-09-09T11:42:25.712Z,4648.00
2018-09-09T11:43:25.669Z,4004.00
2018-09-09T11:44:25.626Z,3828.00
2018-09-09T11:45:25.581Z,3744.00
2018-09-09T11:46:25.557Z,3752.00
2018-09-09T11:47:25.492Z,4136.00
2018-09-09T11:48:25.445Z,4548.00
2018-09-09T11:49:25.407Z,5220.00
2018-09-09T11:50:25.366Z,5912.00
2018-09-09T11:51:25.398Z,6568.00
2018-09-09T11:52:25.282Z,7036.00
2018-09-09T11:53:25.236Z,7364.00
2018-09-09T11:54:25.190Z,7564.00
2018-09-09T11:55:25.141Z,7556.00
2018-09-09T11:56:25.126Z,7240.00
2018-09-09T11:57:25.050Z,7012.00
2018-09-09T11:58:25.016Z,6944.00
2018-09-09T11:59:24.983Z,6972.00
2018-09-09T12:00:25.006Z,7100.00
2018-09-09T12:01:24.911Z,6924.00
2018-09-09T12:02:24.819Z,6800.00
2018-09-09T12:03:24.779Z,6676.00
2018-09-09T12:04:24.736Z,6272.00
2018-09-09T12:05:24.687Z,5940.00
2018-09-09T12:06:24.698Z,5904.00
2018-09-09T12:07:24.719Z,6336.00
2018-09-09T12:08:24.579Z,6300.00
2018-09-09T12:09:24.529Z,6332.00
2018-09-09T12:10:24.479Z,6392.00
2018-09-09T12:11:24.469Z,6368.00
2018-09-09T12:12:24.383Z,6340.00
2018-09-09T12:13:24.339Z,6232.00
2018-09-09T12:14:24.293Z,6000.00
2018-09-09T12:15:24.280Z,5684.00
2018-09-09T12:16:24.246Z,5308.00
2018-09-09T12:17:24.182Z,5064.00
2018-09-09T12:18:24.124Z,4268.00
2018-09-09T12:19:24.070Z,3900.00
2018-09-09T12:20:24.031Z,4180.00
2018-09-09T12:21:24.019Z,4488.00
2018-09-09T12:22:23.944Z,4628.00
2018-09-09T12:23:23.953Z,4780.00
2018-09-09T12:24:23.898Z,4736.00
2018-09-09T12:25:23.829Z,4648.00
2018-09-09T12:26:23.809Z,4812.00
2018-09-09T12:27:23.716Z,4560.00
2018-09-09T12:28:23.679Z,4180.00
2018-09-09T12:29:23.632Z,4020.00
2018-09-09T12:30:23.595Z,4280.00
2018-09-09T12:31:23.571Z,4584.00
2018-09-09T12:32:23.597Z,4356.00
2018-09-09T12:33:23.481Z,3684.00
2018-09-09T12:34:23.420Z,3192.00