createdAt,value
2023-04-17T00:00:35.482Z,4.41
2023-04-17T00:03:04.646Z,4.38
2023-04-17T00:05:34.067Z,4.35
2023-04-17T00:08:04.698Z,4.31
2023-04-17T00:10:33.387Z,4.26
2023-04-17T00:13:04.049Z,4.23
2023-04-17T00:15:33.258Z,4.24
2023-04-17T00:18:02.741Z,4.27
2023-04-17T00:20:31.256Z,4.30
2023-04-17T00:22:59.600Z,4.31
2023-04-17T00:25:27.855Z,4.30
2023-04-17T00:27:56.161Z,4.28
2023-04-17T00:30:24.496Z,4.25
2023-04-17T00:32:53.792Z,4.23
2023-04-17T00:35:22.136Z,4.19
2023-04-17T00:37:50.688Z,4.17
2023-04-17T00:40:19.004Z,4.14
2023-04-17T00:42:53.239Z,4.10
2023-04-17T00:45:22.135Z,4.07
2023-04-17T00:47:51.005Z,4.05
2023-04-17T00:50:19.409Z,4.04
2023-04-17T00:52:47.593Z,4.04
2023-04-17T00:55:15.895Z,4.02
2023-04-17T00:57:44.502Z,4.00
2023-04-17T01:00:13.370Z,4.01
2023-04-17T01:02:42.075Z,4.00
2023-04-17T01:05:10.808Z,3.97
2023-04-17T01:07:39.323Z,3.93
2023-04-17T01:17:51.460Z,3.86
2023-04-17T01:20:20.036Z,3.82
2023-04-17T01:22:49.878Z,3.80
2023-04-17T01:25:19.401Z,3.81
2023-04-17T01:27:47.821Z,3.81
2023-04-17T01:30:16.422Z,3.80
2023-04-17T01:32:56.649Z,3.79
2023-04-17T01:35:24.872Z,3.78
2023-04-17T01:37:53.508Z,3.76
2023-04-17T01:40:21.803Z,3.73
2023-04-17T01:42:50.143Z,3.73
2023-04-17T01:45:18.684Z,3.70
2023-04-17T01:47:47.635Z,3.66
2023-04-17T01:50:16.170Z,3.62
2023-04-17T01:52:45.537Z,3.58
2023-04-17T01:55:14.016Z,3.53
2023-04-17T01:57:42.695Z,3.51
2023-04-17T02:00:11.460Z,3.49
2023-04-17T02:02:44.880Z,3.47
2023-04-17T02:05:13.373Z,3.47
2023-04-17T02:07:42.906Z,3.46
2023-04-17T02:10:11.387Z,3.45
2023-04-17T02:12:40.886Z,3.47
2023-04-17T02:15:09.693Z,3.47
2023-04-17T02:17:38.576Z,3.48
2023-04-17T02:20:09.315Z,3.48
2023-04-17T02:22:37.826Z,3.50
2023-04-17T02:25:06.668Z,3.50
2023-04-17T02:27:35.422Z,3.51
2023-04-17T02:30:04.082Z,3.51
2023-04-17T02:32:33.852Z,3.47
2023-04-17T02:35:02.609Z,3.48
2023-04-17T02:37:31.704Z,3.48
2023-04-17T02:40:00.144Z,3.46
2023-04-17T02:42:28.784Z,3.45
2023-04-17T02:44:56.993Z,3.47
2023-04-17T02:47:25.525Z,3.46
2023-04-17T02:49:55.224Z,3.47
2023-04-17T02:52:23.783Z,3.50
2023-04-17T02:54:52.164Z,3.52
2023-04-17T02:57:20.432Z,3.53
2023-04-17T02:59:48.718Z,3.52
2023-04-17T03:02:22.079Z,3.53
2023-04-17T03:04:51.355Z,3.52
2023-04-17T03:07:20.837Z,3.52
2023-04-17T03:09:49.358Z,3.52
2023-04-17T03:12:17.617Z,3.55
2023-04-17T03:14:45.896Z,3.62
2023-04-17T03:17:15.687Z,3.70
2023-04-17T03:19:43.959Z,3.77
2023-04-17T03:22:13.437Z,3.83
2023-04-17T03:24:42.268Z,3.89
2023-04-17T03:27:11.706Z,4.02
2023-04-17T03:29:42.379Z,4.14
2023-04-17T03:32:11.146Z,4.26
2023-04-17T03:34:39.548Z,4.43
2023-04-17T03:37:07.874Z,4.63
2023-04-17T03:39:36.468Z,4.84
2023-04-17T03:42:05.116Z,5.02
2023-04-17T03:44:33.307Z,5.17
2023-04-17T03:47:01.624Z,5.27
2023-04-17T03:49:30.032Z,5.47
2023-04-17T03:51:58.191Z,5.77
2023-04-17T03:55:17.782Z,6.37
2023-04-17T03:57:48.667Z,6.92
2023-04-17T04:00:17.811Z,7.38
2023-04-17T04:02:51.606Z,7.76
2023-04-17T04:05:32.697Z,8.24
2023-04-17T04:08:01.075Z,8.45
2023-04-17T04:10:37.301Z,8.46
2023-04-17T04:13:06.809Z,8.51
2023-04-17T04:15:36.005Z,8.67
2023-04-17T04:18:06.447Z,8.90
2023-04-17T04:20:36.795Z,9.11
2023-04-17T04:23:13.829Z,9.15
2023-04-17T04:25:43.709Z,9.16
2023-04-17T04:28:40.912Z,9.20
2023-04-17T04:31:18.822Z,9.15
2023-04-17T04:33:47.661Z,9.03
2023-04-17T04:36:20.531Z,8.63
2023-04-17T04:38:51.846Z,8.14
2023-04-17T04:41:26.984Z,7.62
2023-04-17T04:43:55.548Z,7.31
2023-04-17T04:46:24.084Z,7.14
2023-04-17T04:48:52.462Z,7.06
2023-04-17T04:51:20.800Z,7.01
2023-04-17T04:53:49.545Z,6.98
2023-04-17T04:56:19.352Z,6.94
2023-04-17T04:58:49.408Z,6.92
2023-04-17T05:01:21.239Z,6.88
2023-04-17T05:03:50.903Z,6.81
2023-04-17T05:06:23.941Z,6.76
2023-04-17T05:08:56.588Z,6.77
2023-04-17T05:11:26.987Z,6.76
2023-04-17T05:13:55.321Z,6.77
2023-04-17T05:16:29.848Z,6.80
2023-04-17T05:18:58.577Z,6.82
2023-04-17T05:21:40.457Z,6.93
2023-04-17T05:24:09.062Z,7.05
2023-04-17T05:26:37.662Z,7.15
2023-04-17T05:29:06.097Z,7.27
2023-04-17T05:31:35.256Z,7.37
2023-04-17T05:34:06.331Z,7.41
2023-04-17T05:36:35.024Z,7.42
2023-04-17T05:39:05.250Z,7.44
2023-04-17T05:41:34.208Z,7.50
2023-04-17T05:44:02.467Z,7.56
2023-04-17T05:46:31.095Z,7.56
2023-04-17T05:48:59.345Z,7.58
2023-04-17T05:51:27.957Z,7.61
2023-04-17T05:53:56.565Z,7.65
2023-04-17T05:56:24.886Z,7.70
2023-04-17T05:58:53.803Z,7.75
2023-04-17T06:01:23.135Z,7.82
2023-04-17T06:03:54.222Z,7.94
2023-04-17T06:06:25.388Z,8.01
2023-04-17T06:08:54.759Z,8.07
2023-04-17T06:11:24.631Z,8.12
2023-04-17T06:13:53.888Z,8.21
2023-04-17T06:16:22.612Z,8.35
2023-04-17T06:18:51.100Z,8.41
2023-04-17T06:21:19.298Z,8.44
2023-04-17T06:23:47.605Z,8.49
2023-04-17T06:26:18.016Z,8.52
2023-04-17T06:28:46.274Z,8.50
2023-04-17T06:31:15.090Z,8.55
2023-04-17T06:33:43.962Z,8.61
2023-04-17T06:36:12.525Z,8.65
2023-04-17T06:38:47.306Z,8.69
2023-04-17T06:41:16.523Z,8.78
2023-04-17T06:43:44.883Z,8.95
2023-04-17T06:46:16.376Z,9.14
2023-04-17T06:48:44.696Z,9.36
2023-04-17T06:51:13.225Z,9.55
2023-04-17T06:53:41.421Z,9.71
2023-04-17T06:56:09.588Z,9.82
2023-04-17T06:58:44.314Z,9.97
2023-04-17T07:01:13.576Z,10.14
2023-04-17T07:03:42.473Z,10.18
2023-04-17T07:06:10.983Z,10.24
2023-04-17T07:08:39.618Z,10.30
2023-04-17T07:11:07.943Z,10.30
2023-04-17T07:13:36.600Z,10.42
2023-04-17T07:16:06.562Z,10.48
2023-04-17T07:18:35.607Z,10.44
2023-04-17T07:21:03.967Z,10.48
2023-04-17T07:23:32.351Z,10.62
2023-04-17T07:26:00.673Z,10.78
2023-04-17T07:28:29.364Z,10.91
2023-04-17T07:30:58.397Z,10.98
2023-04-17T07:33:26.937Z,11.09
2023-04-17T07:35:55.194Z,11.25
2023-04-17T07:38:25.374Z,11.33
2023-04-17T07:40:53.615Z,11.39
2023-04-17T07:43:24.185Z,11.39
2023-04-17T07:45:52.517Z,11.46
2023-04-17T07:48:22.708Z,11.54
2023-04-17T07:50:51.302Z,11.55
2023-04-17T07:53:20.360Z,11.57
2023-04-17T07:55:49.390Z,11.54
2023-04-17T07:58:17.648Z,11.64
2023-04-17T08:00:46.024Z,11.68
2023-04-17T08:03:14.777Z,11.79
2023-04-17T08:05:43.503Z,11.97
2023-04-17T08:08:11.808Z,12.08
2023-04-17T08:10:40.879Z,12.04
2023-04-17T08:13:09.318Z,11.97
2023-04-17T08:15:40.849Z,12.08
2023-04-17T08:18:09.892Z,12.29
2023-04-17T08:20:38.244Z,12.48
2023-04-17T08:23:07.391Z,12.57
2023-04-17T08:25:36.092Z,12.69
2023-04-17T08:28:04.457Z,12.87
2023-04-17T08:30:33.025Z,12.92
2023-04-17T08:33:01.546Z,12.92
2023-04-17T08:35:30.056Z,13.01
2023-04-17T08:38:00.210Z,13.01
2023-04-17T08:40:28.626Z,13.07
2023-04-17T08:42:56.826Z,13.06
2023-04-17T08:45:25.149Z,13.02
2023-04-17T08:47:53.420Z,13.00
2023-04-17T08:50:22.320Z,13.09
2023-04-17T08:52:52.188Z,13.26
2023-04-17T08:55:25.694Z,13.41
2023-04-17T08:58:01.527Z,13.41
2023-04-17T09:00:50.750Z,13.38
2023-04-17T09:03:19.204Z,13.54
2023-04-17T09:05:48.737Z,13.71
2023-04-17T09:08:21.039Z,13.87
2023-04-17T09:10:56.102Z,13.97
2023-04-17T09:13:25.780Z,14.19
2023-04-17T09:16:13.550Z,14.33
2023-04-17T09:18:46.494Z,14.51
2023-04-17T09:21:17.469Z,14.68
2023-04-17T09:23:51.335Z,14.78
2023-04-17T09:26:25.217Z,14.69
2023-04-17T09:29:09.493Z,14.58
2023-04-17T09:31:39.443Z,14.51
2023-04-17T09:34:12.248Z,14.58
2023-04-17T09:36:42.383Z,14.73
2023-04-17T09:39:19.352Z,14.77
2023-04-17T09:41:47.672Z,14.75
2023-04-17T09:44:28.201Z,14.78
2023-04-17T09:46:56.871Z,14.86
2023-04-17T09:49:28.341Z,14.94
2023-04-17T09:51:58.059Z,15.01
2023-04-17T09:54:26.529Z,15.12
2023-04-17T09:56:56.301Z,15.19
2023-04-17T09:59:25.553Z,15.31
2023-04-17T10:01:57.356Z,15.38
2023-04-17T10:04:26.214Z,15.29
2023-04-17T10:06:56.950Z,15.11
2023-04-17T10:09:25.203Z,15.14
2023-04-17T10:11:53.501Z,15.26
2023-04-17T10:14:28.830Z,15.34
2023-04-17T10:16:57.494Z,15.47
2023-04-17T10:19:33.058Z,15.66
2023-04-17T10:22:19.711Z,15.72
2023-04-17T10:24:49.348Z,15.80
2023-04-17T10:27:27.234Z,15.85
2023-04-17T10:29:59.873Z,15.84
2023-04-17T10:32:30.199Z,15.90
2023-04-17T10:35:04.293Z,15.94
2023-04-17T10:37:50.879Z,15.96
2023-04-17T10:40:24.620Z,16.08
2023-04-17T10:43:05.952Z,16.19
2023-04-17T10:45:54.093Z,16.31
2023-04-17T10:48:30.378Z,16.44
2023-04-17T10:51:00.862Z,16.52
2023-04-17T10:53:48.529Z,16.57
2023-04-17T10:56:24.502Z,16.65
2023-04-17T10:59:03.995Z,16.67
2023-04-17T11:01:38.110Z,16.74
2023-04-17T11:04:07.248Z,16.81
2023-04-17T11:06:40.078Z,16.81
2023-04-17T11:09:10.671Z,16.83
2023-04-17T11:11:44.598Z,16.83
2023-04-17T11:14:15.201Z,16.82
2023-04-17T11:16:46.689Z,16.92
2023-04-17T11:19:23.703Z,17.05
2023-04-17T11:21:53.928Z,17.21
2023-04-17T11:24:27.009Z,17.27
2023-04-17T11:26:58.012Z,17.36
2023-04-17T11:29:26.705Z,17.41
2023-04-17T11:31:56.406Z,17.42
2023-04-17T11:34:25.927Z,17.37
2023-04-17T11:36:59.628Z,17.32
2023-04-17T11:39:33.311Z,17.30
2023-04-17T11:42:02.990Z,17.34
2023-04-17T11:44:31.642Z,17.31
2023-04-17T11:47:00.004Z,17.26
2023-04-17T11:49:38.740Z,17.22
2023-04-17T11:52:07.154Z,17.19
2023-04-17T11:54:40.300Z,17.16
2023-04-17T11:57:11.951Z,17.07
2023-04-17T11:59:42.448Z,16.89
2023-04-17T12:02:10.821Z,16.75
2023-04-17T12:04:40.099Z,16.80
2023-04-17T12:07:08.807Z,16.91
2023-04-17T12:09:37.932Z,16.86
2023-04-17T12:12:06.990Z,16.79
2023-04-17T12:14:36.206Z,16.82
2023-04-17T12:17:04.714Z,16.91
2023-04-17T12:19:34.025Z,17.07
2023-04-17T12:22:02.280Z,17.26
2023-04-17T12:24:30.818Z,17.43
2023-04-17T12:27:02.091Z,17.49
2023-04-17T12:29:43.170Z,17.50
2023-04-17T12:32:13.010Z,17.58
2023-04-17T12:34:41.443Z,17.63
2023-04-17T12:37:10.205Z,17.67
2023-04-17T12:39:38.684Z,17.73
2023-04-17T12:42:07.021Z,17.83
2023-04-17T12:44:35.279Z,17.85
2023-04-17T12:47:03.701Z,17.79
2023-04-17T12:49:32.230Z,17.72
2023-04-17T12:52:03.264Z,17.65
2023-04-17T12:54:33.284Z,17.55
2023-04-17T12:57:02.650Z,17.48
2023-04-17T12:59:31.481Z,17.50
2023-04-17T13:01:59.894Z,17.59
2023-04-17T13:04:28.599Z,17.59
2023-04-17T13:06:57.171Z,17.56
2023-04-17T13:09:25.875Z,17.56
2023-04-17T13:11:54.130Z,17.58
2023-04-17T13:14:22.624Z,17.61
2023-04-17T13:16:51.055Z,17.60
2023-04-17T13:19:20.185Z,17.52
2023-04-17T13:21:49.682Z,17.43
2023-04-17T13:24:17.891Z,17.39
2023-04-17T13:26:46.256Z,17.33
2023-04-17T13:29:17.049Z,17.29
2023-04-17T13:31:47.689Z,17.26
2023-04-17T13:34:16.060Z,17.23
2023-04-17T13:36:45.220Z,17.22
2023-04-17T13:39:13.834Z,17.20
2023-04-17T13:41:42.406Z,17.19
2023-04-17T13:44:10.752Z,17.19
2023-04-17T13:46:39.449Z,17.05
2023-04-17T13:49:08.122Z,16.81
2023-04-17T13:51:37.026Z,16.61
2023-04-17T13:54:05.558Z,16.44
2023-04-17T13:56:34.383Z,16.34
2023-04-17T13:59:03.858Z,16.25
2023-04-17T14:01:32.726Z,16.18
2023-04-17T14:04:01.111Z,16.11
2023-04-17T14:06:30.047Z,16.04
2023-04-17T14:08:58.763Z,15.99
2023-04-17T14:11:27.020Z,15.92
2023-04-17T14:13:55.259Z,15.85
2023-04-17T14:16:23.534Z,15.78
2023-04-17T14:18:51.932Z,15.73
2023-04-17T14:21:22.207Z,15.69
2023-04-17T14:23:51.677Z,15.67
2023-04-17T14:26:20.047Z,15.64
2023-04-17T14:28:48.196Z,15.63
2023-04-17T14:31:16.457Z,15.62
2023-04-17T14:33:44.915Z,15.60
2023-04-17T14:36:13.171Z,15.58
2023-04-17T14:38:42.005Z,15.54
2023-04-17T14:41:10.319Z,15.50
2023-04-17T14:43:38.532Z,15.45
2023-04-17T14:46:06.904Z,15.40
2023-04-17T14:48:44.194Z,15.36
2023-04-17T14:51:23.985Z,15.30
2023-04-17T14:53:53.187Z,15.25
2023-04-17T14:56:21.952Z,15.20
2023-04-17T14:58:50.380Z,15.15
2023-04-17T15:01:18.723Z,15.11
2023-04-17T15:03:48.529Z,15.07
2023-04-17T15:06:18.982Z,15.03
2023-04-17T15:08:47.304Z,14.96
2023-04-17T15:11:16.063Z,14.91
2023-04-17T15:13:44.417Z,14.85
2023-04-17T15:16:12.708Z,14.81
2023-04-17T15:18:40.944Z,14.76
2023-04-17T15:21:09.240Z,14.71
2023-04-17T15:23:38.038Z,14.66
2023-04-17T15:26:06.337Z,14.61
2023-04-17T15:28:35.635Z,14.57
2023-04-17T15:31:03.844Z,14.53
2023-04-17T15:33:33.347Z,14.48
2023-04-17T15:36:01.701Z,14.43
2023-04-17T15:38:31.341Z,14.38
2023-04-17T15:40:59.637Z,14.31
2023-04-17T15:43:27.803Z,14.24
2023-04-17T15:45:56.082Z,14.17
2023-04-17T15:48:24.598Z,14.11
2023-04-17T15:50:52.835Z,14.07
2023-04-17T15:53:21.303Z,14.00
2023-04-17T15:55:49.559Z,13.93
2023-04-17T15:58:17.797Z,13.86
2023-04-17T16:00:46.189Z,13.79
2023-04-17T16:03:15.344Z,13.73
2023-04-17T16:05:45.128Z,13.67
2023-04-17T16:08:13.421Z,13.59
2023-04-17T16:12:52.400Z,13.49
2023-04-17T16:15:20.688Z,13.40
2023-04-17T16:17:49.105Z,13.34
2023-04-17T16:20:17.822Z,13.28
2023-04-17T16:22:46.296Z,13.23
2023-04-17T16:25:14.683Z,13.17
2023-04-17T16:27:42.905Z,13.13
2023-04-17T16:30:11.560Z,13.08
2023-04-17T16:32:40.190Z,13.04
2023-04-17T16:35:09.007Z,13.00
2023-04-17T16:37:37.806Z,12.98
2023-04-17T16:40:06.999Z,12.96
2023-04-17T16:42:36.139Z,12.91
2023-04-17T16:45:05.027Z,12.87
2023-04-17T16:47:33.459Z,12.85
2023-04-17T16:50:01.827Z,12.80
2023-04-17T16:52:30.308Z,12.77
2023-04-17T16:54:58.953Z,12.72
2023-04-17T16:57:27.271Z,12.67
2023-04-17T16:59:55.649Z,12.62
2023-04-17T17:02:24.098Z,12.59
2023-04-17T17:04:52.493Z,12.57
2023-04-17T17:07:20.784Z,12.53
2023-04-17T17:09:49.024Z,12.50
2023-04-17T17:12:18.598Z,12.48
2023-04-17T17:14:46.814Z,12.45
2023-04-17T17:17:15.181Z,12.44
2023-04-17T17:19:43.357Z,12.41
2023-04-17T17:22:11.626Z,12.38
2023-04-17T17:24:40.133Z,12.30
2023-04-17T17:27:08.397Z,12.19
2023-04-17T17:29:36.574Z,12.09
2023-04-17T17:32:05.443Z,12.00
2023-04-17T17:34:33.881Z,11.92
2023-04-17T17:37:02.246Z,11.86
2023-04-17T17:39:31.247Z,11.81
2023-04-17T17:41:59.568Z,11.76
2023-04-17T17:44:27.763Z,11.73
2023-04-17T17:46:56.102Z,11.70
2023-04-17T17:49:24.432Z,11.66
2023-04-17T17:51:52.611Z,11.61
2023-04-17T17:54:21.368Z,11.57
2023-04-17T17:56:49.644Z,11.54
2023-04-17T17:59:17.963Z,11.49
2023-04-17T18:01:46.235Z,11.46
2023-04-17T18:04:14.798Z,11.43
2023-04-17T18:06:43.748Z,11.40
2023-04-17T18:09:12.155Z,11.38
2023-04-17T18:11:40.421Z,11.36
2023-04-17T18:14:08.689Z,11.36
2023-04-17T18:16:37.801Z,11.34
2023-04-17T18:19:06.916Z,11.29
2023-04-17T18:21:35.487Z,11.23
2023-04-17T18:24:03.936Z,11.19
2023-04-17T18:26:33.811Z,11.14
2023-04-17T18:29:02.122Z,11.10
2023-04-17T18:31:31.641Z,11.08
2023-04-17T18:34:02.879Z,11.06
2023-04-17T18:36:31.373Z,11.03
2023-04-17T18:38:59.692Z,10.98
2023-04-17T18:41:29.403Z,10.90
2023-04-17T18:43:58.353Z,10.86
2023-04-17T18:46:30.549Z,10.83
2023-04-17T18:49:02.347Z,10.81
2023-04-17T18:51:31.724Z,10.81
2023-04-17T18:53:59.966Z,10.79
2023-04-17T18:56:31.534Z,10.78
2023-04-17T18:58:59.832Z,10.77
2023-04-17T19:01:28.121Z,10.77
2023-04-17T19:03:56.361Z,10.75
2023-04-17T19:06:24.586Z,10.74
2023-04-17T19:08:54.756Z,10.74
2023-04-17T19:11:23.712Z,10.75
2023-04-17T19:13:51.937Z,10.76
2023-04-17T19:16:20.524Z,10.78
2023-04-17T19:18:48.875Z,10.79
2023-04-17T19:21:17.385Z,10.80
2023-04-17T19:23:46.769Z,10.79
2023-04-17T19:26:17.872Z,10.78
2023-04-17T19:28:46.270Z,10.78
2023-04-17T19:31:14.687Z,10.78
2023-04-17T19:33:43.001Z,10.77
2023-04-17T19:36:11.708Z,10.77
2023-04-17T19:38:39.873Z,10.77
2023-04-17T19:41:21.104Z,10.76
2023-04-17T19:43:51.119Z,10.75
2023-04-17T19:46:19.942Z,10.74
2023-04-17T19:48:49.741Z,10.73
2023-04-17T19:51:18.264Z,10.72
2023-04-17T19:53:47.203Z,10.70
2023-04-17T19:56:15.928Z,10.69
2023-04-17T19:58:44.191Z,10.68
2023-04-17T20:01:12.523Z,10.68
2023-04-17T20:03:42.838Z,10.68
2023-04-17T20:06:11.260Z,10.68
2023-04-17T20:08:39.962Z,10.68
2023-04-17T20:11:12.199Z,10.67
2023-04-17T20:13:41.704Z,10.65
2023-04-17T20:16:10.152Z,10.64
2023-04-17T20:18:38.386Z,10.62
2023-04-17T20:21:06.720Z,10.61
2023-04-17T20:23:35.063Z,10.59
2023-04-17T20:26:03.575Z,10.58
2023-04-17T20:28:32.017Z,10.56
2023-04-17T20:31:00.276Z,10.56
2023-04-17T20:33:28.490Z,10.55
2023-04-17T20:35:56.842Z,10.56
2023-04-17T20:38:25.172Z,10.56
2023-04-17T20:40:53.520Z,10.56
2023-04-17T20:43:21.795Z,10.57
2023-04-17T20:45:50.308Z,10.55
2023-04-17T20:48:19.351Z,10.53
2023-04-17T20:50:47.649Z,10.53
2023-04-17T20:53:16.030Z,10.53
2023-04-17T20:55:44.356Z,10.55
2023-04-17T20:58:12.608Z,10.57
2023-04-17T21:00:50.580Z,10.57
2023-04-17T21:03:32.159Z,10.57
2023-04-17T21:06:00.884Z,10.55
2023-04-17T21:08:29.607Z,10.53
2023-04-17T21:10:58.068Z,10.51
2023-04-17T21:13:26.695Z,10.48
2023-04-17T21:15:54.972Z,10.46
2023-04-17T21:18:23.249Z,10.44
2023-04-17T21:20:51.497Z,10.41
2023-04-17T21:23:21.759Z,10.40
2023-04-17T21:25:52.132Z,10.39
2023-04-17T21:28:21.105Z,10.35
2023-04-17T21:30:49.444Z,10.31
2023-04-17T21:33:18.484Z,10.29
2023-04-17T21:35:46.668Z,10.26
2023-04-17T21:38:15.585Z,10.25
2023-04-17T21:40:51.169Z,10.21
2023-04-17T21:43:20.812Z,10.16
2023-04-17T21:45:50.244Z,10.10
2023-04-17T21:48:18.694Z,10.05
2023-04-17T21:50:46.956Z,10.02
2023-04-17T21:53:15.448Z,10.00
2023-04-17T21:55:43.605Z,9.96
2023-04-17T21:58:12.035Z,9.94
2023-04-17T22:00:40.220Z,9.93
2023-04-17T22:03:08.584Z,9.92
2023-04-17T22:05:36.808Z,9.91
2023-04-17T22:08:05.175Z,9.89
2023-04-17T22:10:33.704Z,9.89
2023-04-17T22:13:02.069Z,9.89
2023-04-17T22:15:31.007Z,9.88
2023-04-17T22:17:59.204Z,9.89
2023-04-17T22:20:27.679Z,9.89
2023-04-17T22:22:56.021Z,9.90
2023-04-17T22:25:24.213Z,9.88
2023-04-17T22:27:52.510Z,9.87
2023-04-17T22:30:20.931Z,9.86
2023-04-17T22:32:49.149Z,9.86
2023-04-17T22:35:17.310Z,9.85
2023-04-17T22:37:45.478Z,9.85
2023-04-17T22:40:14.178Z,9.84
2023-04-17T22:42:42.836Z,9.82
2023-04-17T22:45:11.055Z,9.81
2023-04-17T22:47:39.692Z,9.82
2023-04-17T22:50:08.474Z,9.81
2023-04-17T22:52:37.484Z,9.78
2023-04-17T22:55:06.773Z,9.78
2023-04-17T22:57:36.441Z,9.77
2023-04-17T23:00:08.983Z,9.77
2023-04-17T23:02:38.565Z,9.76
2023-04-17T23:05:07.685Z,9.76
2023-04-17T23:07:36.120Z,9.76
2023-04-17T23:10:04.753Z,9.76
2023-04-17T23:12:33.586Z,9.77
2023-04-17T23:15:01.862Z,9.77
2023-04-17T23:17:31.270Z,9.76
2023-04-17T23:19:59.638Z,9.75
2023-04-17T23:22:27.919Z,9.74
2023-04-17T23:24:56.909Z,9.73
2023-04-17T23:27:25.123Z,9.72
2023-04-17T23:29:53.698Z,9.71
2023-04-17T23:32:22.232Z,9.68
2023-04-17T23:34:51.264Z,9.67
2023-04-17T23:37:19.581Z,9.65
2023-04-17T23:39:47.878Z,9.61
2023-04-17T23:42:16.192Z,9.58
2023-04-17T23:44:44.420Z,9.54
2023-04-17T23:47:13.081Z,9.52
2023-04-17T23:49:41.319Z,9.49
2023-04-17T23:52:09.487Z,9.45
2023-04-17T23:54:37.942Z,9.42
2023-04-17T23:57:06.279Z,9.40
2023-04-17T23:59:34.524Z,9.38
