createdAt,value
2018-09-02T00:08:15.568Z,15.00
2018-09-02T00:11:03.937Z,15.00
2018-09-02T00:19:44.207Z,15.00
2018-09-02T00:25:11.001Z,15.00
2018-09-02T00:30:39.048Z,15.00
2018-09-02T00:33:32.750Z,15.00
2018-09-02T00:41:55.873Z,15.00
2018-09-02T00:47:23.776Z,15.00
2018-09-02T00:52:50.514Z,14.90
2018-09-02T00:58:19.142Z,14.90
2018-09-02T01:01:07.772Z,14.90
2018-09-02T01:03:37.824Z,14.90
2018-09-02T01:06:26.492Z,14.80
2018-09-02T01:18:12.760Z,14.80
2018-09-02T01:21:01.650Z,14.80
2018-09-02T01:39:34.924Z,14.70
2018-09-02T01:42:23.638Z,14.70
2018-09-02T01:51:03.035Z,14.50
2018-09-02T01:53:52.710Z,14.60
2018-09-02T02:11:58.519Z,14.50
2018-09-02T02:14:45.135Z,14.30
2018-09-02T02:32:51.095Z,14.30
2018-09-02T02:35:38.646Z,14.10
2018-09-02T02:41:27.149Z,14.10
2018-09-02T02:46:56.009Z,14.00
2018-09-02T02:49:44.815Z,14.00
2018-09-02T03:01:43.601Z,14.00
2018-09-02T03:04:38.263Z,14.00
2018-09-02T03:13:21.467Z,13.90
2018-09-02T03:15:51.723Z,13.90
2018-09-02T03:21:19.239Z,13.90
2018-09-02T03:24:05.780Z,13.90
2018-09-02T03:29:36.369Z,13.90
2018-09-02T03:32:25.187Z,13.80
2018-09-02T03:50:23.177Z,13.80
2018-09-02T03:53:16.044Z,13.70
2018-09-02T04:01:57.018Z,13.60
2018-09-02T04:10:10.192Z,13.60
2018-09-02T04:15:37.475Z,13.50
2018-09-02T04:18:27.040Z,13.50
2018-09-02T04:25:46.883Z,13.50
2018-09-02T04:31:17.401Z,13.40
2018-09-02T04:34:09.048Z,13.40
2018-09-02T04:55:22.255Z,13.30
2018-09-02T04:58:18.032Z,13.10
2018-09-02T05:04:00.817Z,13.10
2018-09-02T05:06:47.865Z,13.10
2018-09-02T05:27:52.493Z,13.10
2018-09-02T05:30:48.515Z,13.10
2018-09-02T05:39:28.195Z,13.30
2018-09-02T05:42:17.632Z,13.40
2018-09-02T05:54:29.172Z,13.40
2018-09-02T05:57:25.374Z,13.60
2018-09-02T06:12:49.597Z,14.00
2018-09-02T06:18:17.587Z,14.70
2018-09-02T06:23:44.867Z,15.00
2018-09-02T06:26:42.542Z,15.20
2018-09-02T06:33:52.137Z,15.40
2018-09-02T06:36:40.631Z,15.70
2018-09-02T06:39:18.929Z,15.80
2018-09-02T06:44:35.630Z,16.00
2018-09-02T06:50:03.078Z,16.30
2018-09-02T06:52:51.645Z,16.40
2018-09-02T07:10:56.253Z,16.70
2018-09-02T07:13:48.410Z,17.30
2018-09-02T07:22:27.411Z,17.70
2018-09-02T07:25:17.118Z,17.80
2018-09-02T07:27:55.518Z,17.90
2018-09-02T07:45:59.971Z,18.10
2018-09-02T07:48:30.037Z,18.60
2018-09-02T07:51:21.793Z,18.70
2018-09-02T08:00:05.109Z,19.00
2018-09-02T08:02:52.856Z,19.10
2018-09-02T08:12:49.411Z,19.40
2018-09-02T08:18:17.757Z,19.70
2018-09-02T08:21:07.583Z,19.80
2018-09-02T08:29:50.128Z,20.20
2018-09-02T08:32:37.777Z,20.20
2018-09-02T08:48:03.995Z,20.40
2018-09-02T08:56:50.570Z,20.90
2018-09-02T09:02:17.503Z,21.00
2018-09-02T09:13:58.187Z,21.20
2018-09-02T09:16:45.056Z,21.20
2018-09-02T09:25:31.469Z,21.60
2018-09-02T09:28:19.107Z,21.60
2018-09-02T09:47:05.823Z,21.70
2018-09-02T09:55:45.531Z,22.40
2018-09-02T09:58:36.891Z,22.40
2018-09-02T10:04:52.419Z,22.60
2018-09-02T10:13:30.646Z,22.80
2018-09-02T10:16:20.408Z,22.80
2018-09-02T12:11:54.441Z,24.80
2018-09-02T12:14:27.133Z,24.90
2018-09-02T12:20:01.767Z,25.00
2018-09-02T12:22:37.260Z,25.10
2018-09-02T12:25:07.197Z,25.20
2018-09-02T12:30:37.355Z,25.30
2018-09-02T12:33:07.419Z,25.30
2018-09-02T12:35:37.156Z,25.30
2018-09-02T12:38:06.993Z,25.40
2018-09-02T12:40:36.764Z,25.30
2018-09-02T12:43:06.562Z,25.40
2018-09-02T12:45:36.820Z,25.30
2018-09-02T12:48:07.272Z,25.40
2018-09-02T12:50:39.230Z,25.50
2018-09-02T12:53:09.776Z,25.60
2018-09-02T12:55:40.147Z,25.60
2018-09-02T12:58:09.858Z,25.50
2018-09-02T13:00:39.688Z,25.50
2018-09-02T13:03:09.626Z,25.50
2018-09-02T13:06:01.256Z,25.50
2018-09-02T13:08:32.244Z,25.50
2018-09-02T13:11:02.408Z,25.40
2018-09-02T13:13:32.336Z,25.40
2018-09-02T13:16:02.175Z,25.40
2018-09-02T13:18:31.952Z,25.40
2018-09-02T13:21:01.676Z,25.40
2018-09-02T13:23:31.479Z,25.40
2018-09-02T13:26:01.290Z,25.40
2018-09-02T13:28:31.386Z,25.40
2018-09-02T13:31:03.697Z,25.40
2018-09-02T13:33:37.608Z,25.40
2018-09-02T13:36:09.620Z,25.40
2018-09-02T13:38:39.614Z,25.40
2018-09-02T13:41:09.577Z,25.50
2018-09-02T13:43:44.881Z,25.50
2018-09-02T13:46:19.431Z,25.50
2018-09-02T13:48:54.426Z,25.60
2018-09-02T13:54:50.287Z,25.60
2018-09-02T13:57:20.969Z,25.60
2018-09-02T13:59:50.872Z,25.60
2018-09-02T14:02:20.737Z,25.70
2018-09-02T14:04:50.687Z,25.70
2018-09-02T14:07:20.419Z,25.70
2018-09-02T14:09:50.740Z,25.70
2018-09-02T14:12:21.602Z,25.70
2018-09-02T14:15:15.731Z,25.70
2018-09-02T14:17:45.674Z,25.70
2018-09-02T14:20:15.466Z,25.70
2018-09-02T14:22:45.237Z,25.70
2018-09-02T14:25:14.983Z,25.70
2018-09-02T14:27:44.856Z,25.70
2018-09-02T14:30:14.967Z,25.80
2018-09-02T14:32:46.382Z,25.80
2018-09-02T14:35:17.451Z,25.90
2018-09-02T14:37:48.230Z,25.90
2018-09-02T14:40:18.868Z,25.90
2018-09-02T14:42:48.667Z,25.90
2018-09-02T14:45:18.397Z,25.90
2018-09-02T14:47:48.205Z,26.00
2018-09-02T14:50:18.129Z,26.00
2018-09-02T14:52:47.901Z,26.00
2018-09-02T14:55:17.808Z,26.00
2018-09-02T14:57:47.676Z,26.00
2018-09-02T15:00:17.538Z,26.00
2018-09-02T15:02:49.502Z,26.00
2018-09-02T15:05:20.121Z,26.00
2018-09-02T15:07:49.961Z,26.00
2018-09-02T15:10:19.687Z,26.00
2018-09-02T15:12:49.690Z,26.00
2018-09-02T15:15:19.493Z,25.90
2018-09-02T15:17:49.227Z,25.90
2018-09-02T15:20:19.181Z,25.90
2018-09-02T15:22:48.975Z,25.90
2018-09-02T15:25:18.751Z,25.90
2018-09-02T15:27:48.428Z,25.90
2018-09-02T15:30:18.519Z,26.00
2018-09-02T15:32:48.208Z,26.00
2018-09-02T15:35:17.969Z,26.10
2018-09-02T15:37:47.917Z,26.10
2018-09-02T15:40:17.650Z,26.10
2018-09-02T15:42:47.401Z,26.10
2018-09-02T15:45:17.132Z,26.10
2018-09-02T15:47:47.151Z,26.10
2018-09-02T15:50:16.830Z,26.10
2018-09-02T15:52:46.603Z,26.10
2018-09-02T15:55:16.288Z,26.10
2018-09-02T15:57:46.184Z,26.00
2018-09-02T16:00:15.977Z,26.00
2018-09-02T16:02:45.761Z,26.00
2018-09-02T16:05:15.550Z,26.00
2018-09-02T16:07:45.316Z,26.00
2018-09-02T16:10:15.061Z,26.00
2018-09-02T16:12:44.937Z,26.00
2018-09-02T16:15:14.664Z,25.90
2018-09-02T16:17:44.451Z,25.80
2018-09-02T16:20:14.202Z,25.80
2018-09-02T16:22:43.917Z,25.80
2018-09-02T16:25:13.620Z,25.70
2018-09-02T16:27:43.397Z,25.60
2018-09-02T16:30:15.268Z,25.60
2018-09-02T16:32:45.447Z,25.60
2018-09-02T16:35:15.666Z,25.60
2018-09-02T16:37:45.771Z,25.50
2018-09-02T16:40:16.051Z,25.40
2018-09-02T16:42:46.477Z,25.30
2018-09-02T16:45:16.650Z,25.20
2018-09-02T16:47:46.518Z,25.20
2018-09-02T16:50:16.238Z,25.10
2018-09-02T16:52:46.074Z,25.00
2018-09-02T16:55:15.799Z,25.00
2018-09-02T16:58:12.625Z,24.90
2018-09-02T17:00:43.156Z,24.80
2018-09-02T17:03:17.544Z,24.80
2018-09-02T17:05:52.212Z,24.70
2018-09-02T17:08:21.991Z,24.70
2018-09-02T17:10:51.991Z,24.60
2018-09-02T17:13:21.906Z,24.60
2018-09-02T17:15:51.798Z,24.60
2018-09-02T17:18:21.668Z,24.50
2018-09-02T17:20:51.566Z,24.50
2018-09-02T17:23:21.246Z,24.40
2018-09-02T17:25:51.238Z,24.40
2018-09-02T17:28:20.822Z,24.40
2018-09-02T17:30:50.524Z,24.30
2018-09-02T17:33:20.621Z,24.20
2018-09-02T17:35:50.357Z,24.20
2018-09-02T17:38:20.086Z,24.20
2018-09-02T17:40:49.894Z,24.20
2018-09-02T17:43:19.613Z,24.10
2018-09-02T17:45:49.404Z,24.10
2018-09-02T17:48:19.221Z,24.00
2018-09-02T17:50:48.980Z,24.00
2018-09-02T17:53:18.744Z,24.00
2018-09-02T17:55:48.564Z,24.00
2018-09-02T17:58:18.306Z,24.00
2018-09-02T18:03:48.406Z,23.90
2018-09-02T18:06:18.277Z,23.80
2018-09-02T18:08:48.019Z,23.80
2018-09-02T18:11:17.855Z,23.70
2018-09-02T18:13:47.605Z,23.70
2018-09-02T18:16:17.485Z,23.60
2018-09-02T18:18:47.304Z,23.60
2018-09-02T18:21:17.016Z,23.50
2018-09-02T18:23:46.721Z,23.50
2018-09-02T18:26:16.865Z,23.40
2018-09-02T18:28:47.604Z,23.40
2018-09-02T18:31:18.047Z,23.40
2018-09-02T18:33:47.803Z,23.30
2018-09-02T18:36:17.611Z,23.20
2018-09-02T18:38:47.491Z,23.10
2018-09-02T18:41:17.312Z,23.00
2018-09-02T18:43:47.153Z,22.90
2018-09-02T18:46:17.321Z,22.80
2018-09-02T18:48:47.112Z,22.70
2018-09-02T18:54:16.959Z,22.70
2018-09-02T18:56:46.782Z,22.60
2018-09-02T18:59:16.603Z,22.60
2018-09-02T19:01:46.344Z,22.50
2018-09-02T19:04:16.017Z,22.50
2018-09-02T19:06:45.774Z,22.50
2018-09-02T19:09:15.481Z,22.40
2018-09-02T19:11:45.425Z,22.50
2018-09-02T19:14:15.625Z,22.40
2018-09-02T19:16:45.375Z,22.40
2018-09-02T19:19:15.109Z,22.40
2018-09-02T19:21:45.217Z,22.40
2018-09-02T19:24:14.942Z,22.40
2018-09-02T19:26:44.737Z,22.40
2018-09-02T19:29:14.744Z,22.40
2018-09-02T19:31:44.802Z,22.30
2018-09-02T19:34:14.664Z,22.30
2018-09-02T19:36:44.674Z,22.30
2018-09-02T19:39:14.706Z,22.30
2018-09-02T19:41:44.703Z,22.30
2018-09-02T19:44:14.715Z,22.30
2018-09-02T19:46:44.935Z,22.20
2018-09-02T19:49:15.180Z,22.20
2018-09-02T19:51:45.575Z,22.20
2018-09-02T19:54:15.714Z,22.20
2018-09-02T19:56:45.725Z,22.20
2018-09-02T19:59:15.658Z,22.10
2018-09-02T20:01:45.414Z,22.20
2018-09-02T20:04:15.181Z,22.10
2018-09-02T20:06:44.974Z,22.10
2018-09-02T20:09:15.222Z,22.10
2018-09-02T20:11:45.268Z,22.10
2018-09-02T20:14:14.980Z,22.10
2018-09-02T20:16:44.764Z,22.00
2018-09-02T20:19:14.487Z,22.00
2018-09-02T20:21:44.384Z,21.90
2018-09-02T20:24:14.084Z,21.90
2018-09-02T20:26:43.916Z,21.90
2018-09-02T20:29:13.826Z,21.90
2018-09-02T20:31:43.608Z,21.80
2018-09-02T20:34:13.325Z,21.80
2018-09-02T20:36:43.109Z,21.80
2018-09-02T20:39:12.901Z,21.80
2018-09-02T20:41:42.759Z,21.80
2018-09-02T20:44:12.591Z,21.80
2018-09-02T20:46:42.477Z,21.70
2018-09-02T20:49:12.325Z,21.70
2018-09-02T20:51:42.605Z,21.70
2018-09-02T20:54:12.495Z,21.70
2018-09-02T20:56:42.302Z,21.70
2018-09-02T20:59:12.037Z,21.70
2018-09-02T21:01:41.739Z,21.70
2018-09-02T21:04:11.484Z,21.70
2018-09-02T21:06:41.159Z,21.60
2018-09-02T21:09:13.716Z,21.60
2018-09-02T21:11:43.845Z,21.60
2018-09-02T21:14:13.516Z,21.60
2018-09-02T21:16:43.285Z,21.60
2018-09-02T21:19:13.034Z,21.60
2018-09-02T21:21:42.764Z,21.60
2018-09-02T21:24:12.457Z,21.50
2018-09-02T21:26:42.226Z,21.50
2018-09-02T21:29:11.940Z,21.50
2018-09-02T21:31:41.617Z,21.50
2018-09-02T21:34:11.504Z,21.50
2018-09-02T21:36:41.220Z,21.50
2018-09-02T21:39:11.005Z,21.50
2018-09-02T21:41:40.719Z,21.40
2018-09-02T21:44:10.474Z,21.40
2018-09-02T21:46:40.245Z,21.40
2018-09-02T21:49:10.025Z,21.40
2018-09-02T21:51:39.789Z,21.40
2018-09-02T21:54:09.569Z,21.30
2018-09-02T21:56:39.256Z,21.30
2018-09-02T21:59:08.983Z,21.30
2018-09-02T22:01:38.756Z,21.20
2018-09-02T22:04:08.453Z,21.20
2018-09-02T22:06:38.158Z,21.20
2018-09-02T22:09:12.686Z,21.20
2018-09-02T22:11:42.760Z,21.10
2018-09-02T22:14:13.414Z,21.10
2018-09-02T22:16:43.704Z,21.10
2018-09-02T22:19:13.565Z,21.10
2018-09-02T22:21:43.273Z,21.00
2018-09-02T22:24:13.037Z,21.00
2018-09-02T22:26:42.843Z,21.00
2018-09-02T22:29:12.696Z,21.00
2018-09-02T22:31:42.445Z,21.00
2018-09-02T22:34:12.201Z,21.00
2018-09-02T22:36:41.924Z,20.90
2018-09-02T22:39:11.676Z,20.90
2018-09-02T22:41:41.499Z,20.90
2018-09-02T22:44:11.316Z,20.90
2018-09-02T22:46:41.034Z,20.90
2018-09-02T22:49:10.806Z,20.90
2018-09-02T22:51:40.496Z,20.80
2018-09-02T22:54:10.425Z,20.80
2018-09-02T22:56:40.144Z,20.80
2018-09-02T22:59:09.877Z,20.80
2018-09-02T23:01:39.586Z,20.80
2018-09-02T23:04:09.326Z,20.70
2018-09-02T23:06:39.053Z,20.70
2018-09-02T23:09:09.422Z,20.70
2018-09-02T23:11:39.177Z,20.70
2018-09-02T23:14:09.386Z,20.70
2018-09-02T23:16:39.136Z,20.60
2018-09-02T23:19:08.832Z,20.60
2018-09-02T23:21:38.493Z,20.60
2018-09-02T23:24:08.234Z,20.60
2018-09-02T23:26:37.944Z,20.60
2018-09-02T23:29:07.766Z,20.50
2018-09-02T23:31:37.433Z,20.50
2018-09-02T23:34:07.224Z,20.50
2018-09-02T23:36:36.946Z,20.40
2018-09-02T23:39:10.724Z,20.40
2018-09-02T23:41:40.423Z,20.40
2018-09-02T23:44:10.193Z,20.40
2018-09-02T23:46:39.895Z,20.40
2018-09-02T23:49:09.595Z,20.40
2018-09-02T23:51:39.285Z,20.40
2018-09-02T23:54:09.012Z,20.40
2018-09-02T23:56:38.804Z,20.30
2018-09-02T23:59:08.516Z,20.30
