createdAt,value
2017-03-14T00:00:43.418Z,101821
2017-03-14T00:01:42.820Z,101812
2017-03-14T00:02:42.840Z,101824
2017-03-14T00:03:42.922Z,101821
2017-03-14T00:04:42.923Z,101820
2017-03-14T00:05:42.921Z,101821
2017-03-14T00:06:43.093Z,101818
2017-03-14T00:07:43.535Z,101822
2017-03-14T00:08:43.584Z,101822
2017-03-14T00:09:43.089Z,101823
2017-03-14T00:10:43.681Z,101821
2017-03-14T00:11:43.757Z,101815
2017-03-14T00:12:44.028Z,101819
2017-03-14T00:13:43.322Z,101809
2017-03-14T00:14:43.348Z,101817
2017-03-14T00:15:43.415Z,101817
2017-03-14T00:16:43.429Z,101818
2017-03-14T00:17:44.049Z,101809
2017-03-14T00:18:44.212Z,101813
2017-03-14T00:19:44.133Z,101805
2017-03-14T00:20:43.655Z,101810
2017-03-14T00:21:43.656Z,101803
2017-03-14T00:22:43.712Z,101806
2017-03-14T00:23:44.219Z,101806
2017-03-14T00:24:44.484Z,101809
2017-03-14T00:25:44.399Z,101809
2017-03-14T00:26:43.836Z,101808
2017-03-14T00:27:44.471Z,101803
2017-03-14T00:28:44.024Z,101804
2017-03-14T00:29:44.087Z,101803
2017-03-14T00:30:44.802Z,101798
2017-03-14T00:31:44.220Z,101803
2017-03-14T00:32:44.191Z,101799
2017-03-14T00:33:44.762Z,101799
2017-03-14T00:34:44.831Z,101799
2017-03-14T00:35:44.400Z,101795
2017-03-14T00:36:44.552Z,101791
2017-03-14T00:37:44.988Z,101798
2017-03-14T00:38:44.546Z,101800
2017-03-14T00:39:45.072Z,101800
2017-03-14T00:40:44.580Z,101798
2017-03-14T00:41:45.266Z,101798
2017-03-14T00:42:44.864Z,101801
2017-03-14T00:43:45.261Z,101795
2017-03-14T00:44:44.802Z,101797
2017-03-14T00:45:44.829Z,101795
2017-03-14T00:46:44.828Z,101797
2017-03-14T00:47:45.370Z,101800
2017-03-14T00:48:45.505Z,101796
2017-03-14T00:49:44.924Z,101798
2017-03-14T00:50:45.044Z,101793
2017-03-14T00:51:45.053Z,101798
2017-03-14T00:52:45.646Z,101802
2017-03-14T00:53:45.092Z,101806
2017-03-14T00:54:45.270Z,101803
2017-03-14T00:55:45.700Z,101796
2017-03-14T00:56:45.207Z,101800
2017-03-14T00:57:45.295Z,101804
2017-03-14T00:58:45.356Z,101800
2017-03-14T00:59:45.355Z,101803
2017-03-14T01:00:46.098Z,101804
2017-03-14T01:01:45.473Z,101802
2017-03-14T01:02:46.121Z,101804
2017-03-14T01:03:46.155Z,101803
2017-03-14T01:04:46.254Z,101807
2017-03-14T01:05:45.796Z,101801
2017-03-14T01:06:46.140Z,101803
2017-03-14T01:07:45.936Z,101799
2017-03-14T01:08:45.910Z,101797
2017-03-14T01:09:46.501Z,101804
2017-03-14T01:10:46.536Z,101805
2017-03-14T01:11:46.591Z,101801
2017-03-14T01:12:46.328Z,101809
2017-03-14T01:13:46.760Z,101809
2017-03-14T01:14:46.858Z,101811
2017-03-14T01:15:46.870Z,101811
2017-03-14T01:16:46.340Z,101810
2017-03-14T01:17:46.959Z,101811
2017-03-14T01:18:47.185Z,101810
2017-03-14T01:19:47.059Z,101812
2017-03-14T01:20:46.596Z,101805
2017-03-14T01:21:47.203Z,101806
2017-03-14T01:22:47.206Z,101801
2017-03-14T01:23:46.745Z,101806
2017-03-14T01:24:46.897Z,101806
2017-03-14T01:25:46.856Z,101812
2017-03-14T01:26:47.416Z,101812
2017-03-14T01:27:47.511Z,101808
2017-03-14T01:28:47.526Z,101812
2017-03-14T01:29:47.610Z,101811
2017-03-14T01:30:47.270Z,101812
2017-03-14T01:31:47.125Z,101811
2017-03-14T01:32:47.194Z,101808
2017-03-14T01:33:47.698Z,101812
2017-03-14T01:34:47.219Z,101809
2017-03-14T01:35:47.293Z,101811
2017-03-14T01:36:47.558Z,101810
2017-03-14T01:37:47.853Z,101810
2017-03-14T01:38:47.878Z,101810
2017-03-14T01:39:47.404Z,101805
2017-03-14T01:40:47.999Z,101810
2017-03-14T01:41:48.079Z,101807
2017-03-14T01:42:48.301Z,101813
2017-03-14T01:43:48.182Z,101816
2017-03-14T01:44:47.724Z,101815
2017-03-14T01:45:48.303Z,101809
2017-03-14T01:46:48.370Z,101812
2017-03-14T01:47:48.590Z,101812
2017-03-14T01:48:48.428Z,101815
2017-03-14T01:49:48.464Z,101817
2017-03-14T01:50:48.472Z,101810
2017-03-14T01:51:47.951Z,101815
2017-03-14T01:52:48.532Z,101814
2017-03-14T01:53:48.276Z,101816
2017-03-14T01:54:48.675Z,101821
2017-03-14T01:55:48.757Z,101816
2017-03-14T01:56:48.781Z,101814
2017-03-14T01:57:48.280Z,101811
2017-03-14T01:58:48.399Z,101802
2017-03-14T01:59:49.125Z,101810
2017-03-14T02:00:49.037Z,101807
2017-03-14T02:01:48.541Z,101806
2017-03-14T02:02:48.547Z,101806
2017-03-14T02:03:48.674Z,101804
2017-03-14T02:04:48.655Z,101803
2017-03-14T02:05:48.949Z,101797
2017-03-14T02:06:48.729Z,101804
2017-03-14T02:07:48.759Z,101806
2017-03-14T02:08:49.339Z,101806
2017-03-14T02:09:49.429Z,101807
2017-03-14T02:10:49.391Z,101807
2017-03-14T02:11:49.831Z,101810
2017-03-14T02:12:48.997Z,101804
2017-03-14T02:13:49.007Z,101805
2017-03-14T02:14:49.021Z,101810
2017-03-14T02:15:49.604Z,101808
2017-03-14T02:16:49.659Z,101807
2017-03-14T02:17:49.265Z,101806
2017-03-14T02:18:49.718Z,101806
2017-03-14T02:19:49.236Z,101806
2017-03-14T02:20:49.305Z,101807
2017-03-14T02:21:49.930Z,101802
2017-03-14T02:22:49.977Z,101807
2017-03-14T02:23:50.117Z,101803
2017-03-14T02:24:50.008Z,101797
2017-03-14T02:25:50.002Z,101804
2017-03-14T02:26:49.550Z,101805
2017-03-14T02:27:50.040Z,101796
2017-03-14T02:28:49.555Z,101802
2017-03-14T02:29:49.730Z,101802
2017-03-14T02:30:50.117Z,101807
2017-03-14T02:31:50.162Z,101808
2017-03-14T02:32:49.689Z,101803
2017-03-14T02:33:50.296Z,101813
2017-03-14T02:34:49.831Z,101814
2017-03-14T02:35:50.010Z,101818
2017-03-14T02:36:49.873Z,101818
2017-03-14T02:37:49.904Z,101816
2017-03-14T02:38:50.493Z,101825
2017-03-14T02:39:50.501Z,101822
2017-03-14T02:40:50.043Z,101829
2017-03-14T02:41:50.863Z,101824
2017-03-14T02:42:50.212Z,101833
2017-03-14T02:43:50.789Z,101828
2017-03-14T02:44:50.283Z,101830
2017-03-14T02:45:50.849Z,101828
2017-03-14T02:46:50.925Z,101835
2017-03-14T02:47:51.108Z,101844
2017-03-14T02:48:50.531Z,101840
2017-03-14T02:49:51.130Z,101830
2017-03-14T02:50:51.210Z,101836
2017-03-14T02:51:51.257Z,101838
2017-03-14T02:52:51.286Z,101853
2017-03-14T02:53:51.424Z,101850
2017-03-14T02:54:50.822Z,101858
2017-03-14T02:55:50.870Z,101855
2017-03-14T02:56:50.942Z,101860
2017-03-14T02:57:51.489Z,101859
2017-03-14T02:58:50.969Z,101858
2017-03-14T02:59:51.191Z,101852
2017-03-14T03:00:51.042Z,101850
2017-03-14T03:01:51.655Z,101847
2017-03-14T03:02:51.159Z,101849
2017-03-14T03:03:51.795Z,101853
2017-03-14T03:04:51.794Z,101847
2017-03-14T03:05:52.019Z,101851
2017-03-14T03:06:51.275Z,101855
2017-03-14T03:07:51.846Z,101853
2017-03-14T03:08:51.945Z,101849
2017-03-14T03:09:51.399Z,101854
2017-03-14T03:10:52.026Z,101847
2017-03-14T03:11:51.636Z,101845
2017-03-14T03:12:52.027Z,101849
2017-03-14T03:13:51.547Z,101849
2017-03-14T03:14:51.594Z,101849
2017-03-14T03:15:51.681Z,101845
2017-03-14T03:16:51.683Z,101848
2017-03-14T03:17:51.997Z,101849
2017-03-14T03:18:51.730Z,101836
2017-03-14T03:19:51.823Z,101841
2017-03-14T03:20:51.960Z,101842
2017-03-14T03:21:52.514Z,101834
2017-03-14T03:22:51.977Z,101836
2017-03-14T03:23:52.752Z,101836
2017-03-14T03:24:52.131Z,101835
2017-03-14T03:25:52.171Z,101834
2017-03-14T03:26:52.315Z,101839
2017-03-14T03:27:52.262Z,101835
2017-03-14T03:28:52.837Z,101829
2017-03-14T03:29:53.091Z,101826
2017-03-14T03:30:52.982Z,101830
2017-03-14T03:31:52.979Z,101827
2017-03-14T03:32:53.070Z,101829
2017-03-14T03:33:53.133Z,101828
2017-03-14T03:34:52.654Z,101826
2017-03-14T03:35:52.792Z,101818
2017-03-14T03:36:53.284Z,101829
2017-03-14T03:37:53.372Z,101832
2017-03-14T03:38:52.873Z,101831
2017-03-14T03:39:52.871Z,101835
2017-03-14T03:40:53.700Z,101827
2017-03-14T03:41:53.602Z,101841
2017-03-14T03:42:53.095Z,101832
2017-03-14T03:43:53.156Z,101838
2017-03-14T03:44:53.768Z,101844
2017-03-14T03:45:53.303Z,101848
2017-03-14T03:46:54.147Z,101847
2017-03-14T03:47:53.932Z,101848
2017-03-14T03:48:53.422Z,101842
2017-03-14T03:49:54.059Z,101848
2017-03-14T03:50:54.084Z,101853
2017-03-14T03:51:54.151Z,101841
2017-03-14T03:52:53.874Z,101847
2017-03-14T03:53:53.738Z,101848
2017-03-14T03:55:54.356Z,101841
2017-03-14T03:56:54.401Z,101839
2017-03-14T03:57:54.641Z,101843
2017-03-14T03:58:54.550Z,101836
2017-03-14T03:59:54.613Z,101835
2017-03-14T04:00:54.641Z,101835
2017-03-14T04:01:54.124Z,101835
2017-03-14T04:02:54.632Z,101833
2017-03-14T04:03:54.329Z,101830
2017-03-14T04:04:54.791Z,101833
2017-03-14T04:05:54.841Z,101837
2017-03-14T04:06:54.872Z,101832
2017-03-14T04:07:54.380Z,101836
2017-03-14T04:08:54.972Z,101838
2017-03-14T04:09:54.633Z,101840
2017-03-14T04:10:54.522Z,101838
2017-03-14T04:11:55.157Z,101833
2017-03-14T04:12:55.210Z,101833
2017-03-14T04:13:55.283Z,101834
2017-03-14T04:14:54.743Z,101829
2017-03-14T04:15:54.974Z,101835
2017-03-14T04:16:54.811Z,101835
2017-03-14T04:17:55.401Z,101828
2017-03-14T04:18:55.483Z,101836
2017-03-14T04:19:55.026Z,101827
2017-03-14T04:20:55.604Z,101832
2017-03-14T04:21:55.281Z,101829
2017-03-14T04:22:55.219Z,101830
2017-03-14T04:23:55.803Z,101830
2017-03-14T04:24:55.793Z,101834
2017-03-14T04:25:55.273Z,101832
2017-03-14T04:26:55.347Z,101830
2017-03-14T04:27:56.130Z,101831
2017-03-14T04:28:55.971Z,101825
2017-03-14T04:29:55.479Z,101824
2017-03-14T04:30:55.520Z,101833
2017-03-14T04:31:55.617Z,101832
2017-03-14T04:32:56.132Z,101833
2017-03-14T04:33:56.396Z,101840
2017-03-14T04:34:56.265Z,101835
2017-03-14T04:35:55.777Z,101827
2017-03-14T04:36:55.873Z,101838
2017-03-14T04:37:56.445Z,101839
2017-03-14T04:38:55.950Z,101845
2017-03-14T04:39:56.587Z,101846
2017-03-14T04:40:56.077Z,101848
2017-03-14T04:41:56.169Z,101847
2017-03-14T04:42:56.751Z,101848
2017-03-14T04:43:56.264Z,101848
2017-03-14T04:44:56.789Z,101849
2017-03-14T04:45:56.829Z,101848
2017-03-14T04:46:56.409Z,101849
2017-03-14T04:47:57.016Z,101851
2017-03-14T04:48:57.048Z,101845
2017-03-14T04:49:57.076Z,101847
2017-03-14T04:50:57.157Z,101846
2017-03-14T04:51:57.152Z,101842
2017-03-14T04:52:56.691Z,101845
2017-03-14T04:53:56.726Z,101841
2017-03-14T04:54:56.777Z,101848
2017-03-14T04:55:56.860Z,101849
2017-03-14T04:56:57.101Z,101852
2017-03-14T04:57:57.498Z,101844
2017-03-14T04:58:57.054Z,101854
2017-03-14T04:59:57.585Z,101854
2017-03-14T05:00:57.649Z,101847
2017-03-14T05:01:57.169Z,101850
2017-03-14T05:02:57.954Z,101857
2017-03-14T05:03:57.721Z,101853
2017-03-14T05:04:57.782Z,101860
2017-03-14T05:05:57.903Z,101861
2017-03-14T05:06:57.875Z,101855
2017-03-14T05:07:57.471Z,101851
2017-03-14T05:08:57.608Z,101850
2017-03-14T05:09:57.481Z,101850
2017-03-14T05:10:58.105Z,101839
2017-03-14T05:11:57.677Z,101849
2017-03-14T05:12:57.654Z,101850
2017-03-14T05:13:58.233Z,101848
2017-03-14T05:14:58.437Z,101852
2017-03-14T05:15:57.780Z,101846
2017-03-14T05:16:58.340Z,101851
2017-03-14T05:17:58.460Z,101844
2017-03-14T05:18:58.471Z,101846
2017-03-14T05:19:58.553Z,101847
2017-03-14T05:20:58.677Z,101849
2017-03-14T05:21:58.007Z,101846
2017-03-14T05:22:58.064Z,101848
2017-03-14T05:23:58.716Z,101846
2017-03-14T05:24:58.764Z,101851
2017-03-14T05:25:58.841Z,101848
2017-03-14T05:26:59.154Z,101848
2017-03-14T05:27:58.499Z,101849
2017-03-14T05:28:59.065Z,101853
2017-03-14T05:29:58.570Z,101852
2017-03-14T05:30:58.607Z,101842
2017-03-14T05:31:58.630Z,101847
2017-03-14T05:32:59.387Z,101846
2017-03-14T05:33:58.687Z,101844
2017-03-14T05:34:58.753Z,101842
2017-03-14T05:35:59.413Z,101842
2017-03-14T05:36:58.880Z,101841
2017-03-14T05:37:59.691Z,101846
2017-03-14T05:38:59.454Z,101846
2017-03-14T05:39:59.499Z,101842
2017-03-14T05:40:59.045Z,101851
2017-03-14T05:41:59.042Z,101851
2017-03-14T05:42:59.598Z,101843
2017-03-14T05:43:59.465Z,101851
2017-03-14T05:44:59.204Z,101853
2017-03-14T05:45:59.209Z,101849
2017-03-14T05:46:59.309Z,101851
2017-03-14T05:47:59.862Z,101857
2017-03-14T05:48:59.888Z,101843
2017-03-14T05:49:59.654Z,101848
2017-03-14T05:50:59.493Z,101850
2017-03-14T05:51:59.468Z,101849
2017-03-14T05:53:00.017Z,101851
2017-03-14T05:53:59.558Z,101841
2017-03-14T05:55:00.128Z,101857
2017-03-14T05:56:00.421Z,101854
2017-03-14T05:56:59.660Z,101851
2017-03-14T05:58:00.317Z,101855
2017-03-14T05:59:00.382Z,101853
2017-03-14T05:59:59.856Z,101847
2017-03-14T06:01:00.184Z,101851
2017-03-14T06:02:00.509Z,101854
2017-03-14T06:03:00.535Z,101850
2017-03-14T06:04:00.045Z,101855
2017-03-14T06:05:00.136Z,101845
2017-03-14T06:06:00.195Z,101849
2017-03-14T06:07:01.030Z,101852
2017-03-14T06:08:00.241Z,101855
2017-03-14T06:09:00.251Z,101857
2017-03-14T06:10:00.815Z,101852
2017-03-14T06:11:00.352Z,101856
2017-03-14T06:12:01.023Z,101847
2017-03-14T06:13:00.670Z,101856
2017-03-14T06:14:01.200Z,101857
2017-03-14T06:15:00.716Z,101855
2017-03-14T06:16:00.826Z,101852
2017-03-14T06:17:00.831Z,101853
2017-03-14T06:18:01.414Z,101853
2017-03-14T06:19:01.585Z,101857
2017-03-14T06:20:01.486Z,101851
2017-03-14T06:21:01.545Z,101854
2017-03-14T06:22:01.007Z,101852
2017-03-14T06:23:01.555Z,101855
2017-03-14T06:24:01.137Z,101853
2017-03-14T06:25:01.935Z,101853
2017-03-14T06:26:01.154Z,101849
2017-03-14T06:27:01.238Z,101852
2017-03-14T06:28:01.244Z,101857
2017-03-14T06:29:01.320Z,101851
2017-03-14T06:30:01.960Z,101860
2017-03-14T06:31:01.605Z,101862
2017-03-14T06:32:01.507Z,101865
2017-03-14T06:33:01.523Z,101864
2017-03-14T06:34:02.057Z,101866
2017-03-14T06:35:01.569Z,101864
2017-03-14T06:36:02.781Z,101864
2017-03-14T06:37:01.795Z,101862
2017-03-14T06:38:02.175Z,101859
2017-03-14T06:39:02.199Z,101864
2017-03-14T06:40:02.245Z,101865
2017-03-14T06:41:02.341Z,101867
2017-03-14T06:42:02.408Z,101864
2017-03-14T06:43:02.551Z,101864
2017-03-14T06:44:01.934Z,101864
2017-03-14T06:45:02.656Z,101865
2017-03-14T06:46:02.125Z,101866
2017-03-14T06:47:02.621Z,101872
2017-03-14T06:48:02.090Z,101864
2017-03-14T06:49:02.894Z,101870
2017-03-14T06:50:02.253Z,101873
2017-03-14T06:51:02.916Z,101873
2017-03-14T06:52:03.570Z,101875
2017-03-14T06:53:02.505Z,101873
2017-03-14T06:54:02.441Z,101877
2017-03-14T06:55:03.220Z,101881
2017-03-14T06:56:03.093Z,101879
2017-03-14T06:57:03.144Z,101875
2017-03-14T06:58:03.215Z,101881
2017-03-14T06:59:03.217Z,101880
2017-03-14T07:00:03.315Z,101876
2017-03-14T07:01:02.979Z,101883
2017-03-14T07:02:03.425Z,101880
2017-03-14T07:03:02.943Z,101879
2017-03-14T07:04:03.528Z,101881
2017-03-14T07:05:03.134Z,101876
2017-03-14T07:06:03.677Z,101878
2017-03-14T07:07:03.868Z,101874
2017-03-14T07:08:03.205Z,101871
2017-03-14T07:09:03.256Z,101875
2017-03-14T07:10:03.933Z,101872
2017-03-14T07:11:03.408Z,101872
2017-03-14T07:12:03.420Z,101872
2017-03-14T07:13:03.803Z,101866
2017-03-14T07:14:03.597Z,101869
2017-03-14T07:15:04.194Z,101867
2017-03-14T07:16:04.150Z,101869
2017-03-14T07:17:03.664Z,101868
2017-03-14T07:18:04.250Z,101870
2017-03-14T07:19:04.511Z,101869
2017-03-14T07:20:03.828Z,101868
2017-03-14T07:21:03.849Z,101871
2017-03-14T07:22:03.869Z,101878
2017-03-14T07:23:03.908Z,101875
2017-03-14T07:24:03.947Z,101872
2017-03-14T07:25:04.283Z,101866
2017-03-14T07:26:04.586Z,101875
2017-03-14T07:27:04.620Z,101869
2017-03-14T07:28:04.149Z,101871
2017-03-14T07:29:06.019Z,101866
2017-03-14T07:30:04.198Z,101870
2017-03-14T07:31:04.422Z,101870
2017-03-14T07:32:04.914Z,101868
2017-03-14T07:33:04.351Z,101869
2017-03-14T07:34:04.366Z,101873
2017-03-14T07:35:04.932Z,101877
2017-03-14T07:36:04.996Z,101868
2017-03-14T07:37:04.717Z,101873
2017-03-14T07:38:04.555Z,101872
2017-03-14T07:39:05.168Z,101871
2017-03-14T07:40:05.205Z,101864
2017-03-14T07:41:05.336Z,101870
2017-03-14T07:42:05.015Z,101876
2017-03-14T07:43:05.445Z,101874
2017-03-14T07:44:05.435Z,101873
2017-03-14T07:45:05.505Z,101870
2017-03-14T07:46:04.989Z,101865
2017-03-14T07:47:05.035Z,101869
2017-03-14T07:48:05.299Z,101870
2017-03-14T07:49:05.197Z,101865
2017-03-14T07:50:05.761Z,101869
2017-03-14T07:51:05.291Z,101871
2017-03-14T07:52:05.314Z,101867
2017-03-14T07:53:05.902Z,101863
2017-03-14T07:54:05.598Z,101865
2017-03-14T07:55:05.965Z,101876
2017-03-14T07:56:05.502Z,101868
2017-03-14T07:57:06.147Z,101868
2017-03-14T07:58:06.081Z,101882
2017-03-14T07:59:06.181Z,101878
2017-03-14T08:00:05.874Z,101878
2017-03-14T08:01:05.703Z,101890
2017-03-14T08:02:06.252Z,101889
2017-03-14T08:03:05.761Z,101894
2017-03-14T08:04:06.340Z,101891
2017-03-14T08:05:06.475Z,101891
2017-03-14T08:06:07.135Z,101898
2017-03-14T08:07:06.498Z,101894
2017-03-14T08:08:06.557Z,101900
2017-03-14T08:09:07.058Z,101891
2017-03-14T08:10:06.188Z,101899
2017-03-14T08:11:06.804Z,101897
2017-03-14T08:12:06.332Z,101902
2017-03-14T08:13:06.932Z,101901
2017-03-14T08:14:07.020Z,101903
2017-03-14T08:15:07.063Z,101899
2017-03-14T08:16:07.072Z,101906
2017-03-14T08:17:06.653Z,101908
2017-03-14T08:18:06.719Z,101914
2017-03-14T08:19:07.304Z,101908
2017-03-14T08:20:06.827Z,101917
2017-03-14T08:22:07.529Z,101913
2017-03-14T08:23:07.543Z,101903
2017-03-14T08:24:07.111Z,101913
2017-03-14T08:25:07.732Z,101918
2017-03-14T08:26:07.211Z,101921
2017-03-14T08:27:07.251Z,101912
2017-03-14T08:28:07.354Z,101915
2017-03-14T08:29:07.983Z,101919
2017-03-14T08:30:08.057Z,101919
2017-03-14T08:31:07.616Z,101917
2017-03-14T08:32:07.569Z,101923
2017-03-14T08:33:07.593Z,101919
2017-03-14T08:34:08.960Z,101923
2017-03-14T08:35:08.196Z,101920
2017-03-14T08:36:08.267Z,101920
2017-03-14T08:37:08.622Z,101921
2017-03-14T08:38:07.860Z,101925
2017-03-14T08:39:08.633Z,101922
2017-03-14T08:40:09.389Z,101929
2017-03-14T08:41:10.596Z,101922
2017-03-14T08:42:10.658Z,101915
2017-03-14T08:43:09.324Z,101925
2017-03-14T08:44:08.174Z,101919
2017-03-14T08:45:08.223Z,101924
2017-03-14T08:46:08.924Z,101921
2017-03-14T08:47:08.245Z,101925
2017-03-14T08:48:08.826Z,101919
2017-03-14T08:49:08.857Z,101917
2017-03-14T08:50:08.990Z,101918
2017-03-14T08:51:08.506Z,101919
2017-03-14T08:52:09.272Z,101920
2017-03-14T08:53:09.133Z,101922
2017-03-14T08:54:09.227Z,101921
2017-03-14T08:55:08.723Z,101920
2017-03-14T08:56:09.317Z,101919
2017-03-14T08:57:09.600Z,101919
2017-03-14T08:58:08.897Z,101914
2017-03-14T08:59:09.449Z,101914
2017-03-14T09:00:09.545Z,101915
2017-03-14T09:01:09.052Z,101919
2017-03-14T09:02:09.694Z,101925
2017-03-14T09:03:09.956Z,101920
2017-03-14T09:04:09.250Z,101921
2017-03-14T09:05:09.329Z,101921
2017-03-14T09:06:09.969Z,101927
2017-03-14T09:07:09.426Z,101927
2017-03-14T09:08:10.093Z,101923
2017-03-14T09:09:09.829Z,101924
2017-03-14T09:10:09.620Z,101921
2017-03-14T09:11:09.683Z,101926
2017-03-14T09:12:10.279Z,101924
2017-03-14T09:13:10.257Z,101921
2017-03-14T09:14:10.373Z,101917
2017-03-14T09:15:10.042Z,101925
2017-03-14T09:16:10.440Z,101924
2017-03-14T09:17:10.027Z,101924
2017-03-14T09:18:11.333Z,101924
2017-03-14T09:19:10.088Z,101928
2017-03-14T09:20:10.793Z,101923
2017-03-14T09:21:10.973Z,101923
2017-03-14T09:22:10.238Z,101923
2017-03-14T09:23:10.284Z,101928
2017-03-14T09:24:10.302Z,101929
2017-03-14T09:25:10.902Z,101936
2017-03-14T09:27:32.723Z,101935
2017-03-14T09:28:33.316Z,101935
2017-03-14T09:29:32.810Z,101934
2017-03-14T09:30:33.429Z,101930
2017-03-14T09:31:33.417Z,101941
2017-03-14T09:32:32.921Z,101935
2017-03-14T09:33:33.514Z,101935
2017-03-14T09:34:33.027Z,101934
2017-03-14T09:35:33.049Z,101938
2017-03-14T09:36:33.088Z,101940
2017-03-14T09:37:33.643Z,101935
2017-03-14T09:38:33.652Z,101936
2017-03-14T09:39:33.658Z,101923
2017-03-14T09:40:33.732Z,101929
2017-03-14T09:41:33.798Z,101934
2017-03-14T09:42:33.345Z,101934
2017-03-14T09:43:33.447Z,101930
2017-03-14T09:44:33.448Z,101935
2017-03-14T09:45:34.103Z,101937
2017-03-14T09:46:34.101Z,101932
2017-03-14T09:47:34.081Z,101930
2017-03-14T09:48:33.571Z,101932
2017-03-14T09:49:34.229Z,101932
2017-03-14T09:50:34.318Z,101931
2017-03-14T09:51:33.715Z,101933
2017-03-14T09:52:33.779Z,101938
2017-03-14T09:53:34.443Z,101943
2017-03-14T09:54:34.414Z,101933
2017-03-14T09:55:34.653Z,101932
2017-03-14T09:56:35.245Z,101928
2017-03-14T09:57:35.944Z,101927
2017-03-14T09:58:36.071Z,101927
2017-03-14T09:59:34.635Z,101929
2017-03-14T10:00:34.128Z,101925
2017-03-14T10:01:35.950Z,101921
2017-03-14T10:02:34.170Z,101922
2017-03-14T10:03:34.276Z,101917
2017-03-14T10:04:34.886Z,101912
2017-03-14T10:05:34.920Z,101910
2017-03-14T10:06:35.002Z,101912
2017-03-14T10:07:35.020Z,101899
2017-03-14T10:08:34.579Z,101890
2017-03-14T10:09:35.188Z,101904
2017-03-14T10:10:36.321Z,101904
2017-03-14T10:11:35.301Z,101898
2017-03-14T10:12:34.832Z,101895
2017-03-14T10:13:34.813Z,101891
2017-03-14T10:14:34.859Z,101898
2017-03-14T10:15:35.444Z,101897
2017-03-14T10:16:35.015Z,101889
2017-03-14T10:17:34.967Z,101882
2017-03-14T10:18:35.078Z,101884
2017-03-14T10:19:35.037Z,101882
2017-03-14T10:20:36.832Z,101884
2017-03-14T10:21:35.682Z,101887
2017-03-14T10:22:35.751Z,101877
2017-03-14T10:23:35.851Z,101873
2017-03-14T10:24:35.857Z,101877
2017-03-14T10:25:35.882Z,101874
2017-03-14T10:26:36.367Z,101877
2017-03-14T10:27:35.389Z,101872
2017-03-14T10:28:35.399Z,101867
2017-03-14T10:29:35.461Z,101868
2017-03-14T10:30:36.004Z,101865
2017-03-14T10:31:36.083Z,101867
2017-03-14T10:32:36.122Z,101863
2017-03-14T10:33:37.487Z,101867
2017-03-14T10:34:36.110Z,101874
2017-03-14T10:35:36.230Z,101868
2017-03-14T10:36:35.640Z,101872
2017-03-14T10:37:37.129Z,101884
2017-03-14T10:38:36.242Z,101881
2017-03-14T10:39:36.374Z,101876
2017-03-14T10:40:36.304Z,101888
2017-03-14T10:41:37.191Z,101881
2017-03-14T10:42:35.828Z,101884
2017-03-14T10:43:36.454Z,101877
2017-03-14T10:44:38.196Z,101876
2017-03-14T10:45:35.966Z,101875
2017-03-14T10:46:37.217Z,101877
2017-03-14T10:47:36.073Z,101870
2017-03-14T10:48:37.806Z,101869
2017-03-14T10:49:37.340Z,101874
2017-03-14T10:50:36.203Z,101870
2017-03-14T10:51:36.136Z,101873
2017-03-14T10:52:36.234Z,101876
2017-03-14T10:53:36.344Z,101864
2017-03-14T10:54:36.938Z,101876
2017-03-14T10:55:38.312Z,101878
2017-03-14T10:56:36.537Z,101877
2017-03-14T10:57:36.593Z,101881
2017-03-14T10:58:37.132Z,101870
2017-03-14T10:59:37.217Z,101868
2017-03-14T11:00:37.224Z,101865
2017-03-14T11:01:36.705Z,101862
2017-03-14T11:02:37.278Z,101858
2017-03-14T11:03:37.386Z,101869
2017-03-14T11:04:38.012Z,101860
2017-03-14T11:05:37.494Z,101862
2017-03-14T11:06:37.589Z,101855
2017-03-14T11:07:37.119Z,101861
2017-03-14T11:08:37.666Z,101856
2017-03-14T11:09:37.199Z,101853
2017-03-14T11:10:38.463Z,101853
2017-03-14T11:11:37.345Z,101852
2017-03-14T11:12:37.846Z,101847
2017-03-14T11:13:37.333Z,101842
2017-03-14T11:14:38.568Z,101842
2017-03-14T11:15:37.399Z,101844
2017-03-14T11:16:37.403Z,101833
2017-03-14T11:17:38.065Z,101843
2017-03-14T11:18:38.182Z,101834
2017-03-14T11:19:39.183Z,101845
2017-03-14T11:20:38.187Z,101832
2017-03-14T11:21:38.233Z,101834
2017-03-14T11:22:37.773Z,101837
2017-03-14T11:23:37.783Z,101831
2017-03-14T11:24:38.357Z,101847
2017-03-14T11:25:38.348Z,101834
2017-03-14T11:26:38.437Z,101828
2017-03-14T11:27:38.000Z,101825
2017-03-14T11:28:38.627Z,101823
2017-03-14T11:29:39.664Z,101824
2017-03-14T11:30:38.629Z,101817
2017-03-14T11:31:38.198Z,101813
2017-03-14T11:32:38.723Z,101814
2017-03-14T11:33:38.827Z,101804
2017-03-14T11:34:38.324Z,101808
2017-03-14T11:35:41.334Z,101810
2017-03-14T11:36:38.877Z,101803
2017-03-14T11:37:38.322Z,101794
2017-03-14T11:38:38.333Z,101806
2017-03-14T11:39:38.324Z,101818
2017-03-14T11:40:38.941Z,101810
2017-03-14T11:41:39.180Z,101796
2017-03-14T11:42:38.480Z,101806
2017-03-14T11:43:39.105Z,101802
2017-03-14T11:44:38.626Z,101804
2017-03-14T11:45:38.674Z,101819
2017-03-14T11:46:39.259Z,101829
2017-03-14T11:47:39.362Z,101817
2017-03-14T11:48:39.346Z,101807
2017-03-14T11:49:39.408Z,101810
2017-03-14T11:50:38.894Z,101808
2017-03-14T11:51:39.541Z,101827
2017-03-14T11:52:39.558Z,101812
2017-03-14T11:53:39.036Z,101804
2017-03-14T11:54:39.569Z,101805
2017-03-14T11:55:40.203Z,101803
2017-03-14T11:56:40.369Z,101801
2017-03-14T11:57:39.166Z,101805
2017-03-14T11:58:39.174Z,101801
2017-03-14T11:59:39.264Z,101796
2017-03-14T12:00:39.802Z,101798
2017-03-14T12:01:39.330Z,101800
2017-03-14T12:02:39.333Z,101817
2017-03-14T12:03:39.363Z,101796
2017-03-14T12:04:39.998Z,101811
2017-03-14T12:05:39.522Z,101807
2017-03-14T12:06:39.492Z,101800
2017-03-14T12:07:39.614Z,101804
2017-03-14T12:08:40.235Z,101798
2017-03-14T12:09:39.746Z,101803
2017-03-14T12:10:39.769Z,101807
2017-03-14T12:11:40.375Z,101798
2017-03-14T12:12:40.459Z,101807
2017-03-14T12:13:39.981Z,101809
2017-03-14T12:14:40.529Z,101802
2017-03-14T12:15:40.075Z,101804
2017-03-14T12:16:41.246Z,101801
2017-03-14T12:17:40.091Z,101797
2017-03-14T12:18:40.802Z,101805
2017-03-14T12:19:40.276Z,101808
2017-03-14T12:20:41.068Z,101815
2017-03-14T12:21:40.858Z,101808
2017-03-14T12:22:40.881Z,101812
2017-03-14T12:23:41.590Z,101806
2017-03-14T12:24:40.987Z,101815
2017-03-14T12:25:41.870Z,101826
2017-03-14T12:26:41.148Z,101822
2017-03-14T12:27:41.381Z,101822
2017-03-14T12:28:41.185Z,101823
2017-03-14T12:29:41.387Z,101816
2017-03-14T12:30:41.318Z,101818
2017-03-14T12:31:41.434Z,101824
2017-03-14T12:32:40.930Z,101825