createdAt,value
2023-01-05T00:02:39.913Z,72.80
2023-01-05T00:07:43.339Z,26.13
2023-01-05T00:13:04.183Z,27.27
2023-01-05T00:18:26.997Z,49.92
2023-01-05T00:23:29.573Z,32.13
2023-01-05T00:28:31.908Z,32.08
2023-01-05T00:33:34.185Z,35.97
2023-01-05T00:38:36.505Z,30.45
2023-01-05T00:43:38.872Z,45.10
2023-01-05T00:48:41.163Z,35.30
2023-01-05T00:53:43.519Z,38.50
2023-01-05T00:58:45.823Z,36.28
2023-01-05T01:03:48.226Z,45.33
2023-01-05T01:08:50.658Z,33.08
2023-01-05T01:13:52.917Z,39.60
2023-01-05T01:18:55.179Z,39.47
2023-01-05T01:23:57.467Z,32.00
2023-01-05T01:28:59.775Z,36.47
2023-01-05T01:34:02.408Z,34.70
2023-01-05T01:39:04.930Z,39.00
2023-01-05T01:44:44.624Z,36.78
2023-01-05T01:49:47.469Z,43.67
2023-01-05T01:54:51.507Z,32.35
2023-01-05T01:59:54.025Z,30.00
2023-01-05T02:05:00.221Z,31.42
2023-01-05T02:10:03.578Z,32.92
2023-01-05T02:15:27.775Z,46.63
2023-01-05T02:21:24.594Z,33.80
2023-01-05T02:26:45.718Z,34.35
2023-01-05T02:32:28.009Z,31.50
2023-01-05T02:37:54.889Z,33.70
2023-01-05T02:42:57.505Z,23.70
2023-01-05T02:47:59.950Z,25.27
2023-01-05T02:53:13.677Z,22.88
2023-01-05T02:58:25.763Z,28.52
2023-01-05T03:04:02.883Z,999.90
2023-01-05T03:09:06.698Z,20.02
2023-01-05T03:14:34.905Z,20.23
2023-01-05T03:19:39.728Z,19.65
2023-01-05T03:25:02.340Z,23.98
2023-01-05T03:30:23.670Z,18.13
2023-01-05T03:35:36.312Z,19.20
2023-01-05T03:40:39.565Z,20.50
2023-01-05T03:45:45.199Z,22.38
2023-01-05T03:50:48.168Z,18.08
2023-01-05T03:55:50.552Z,20.90
2023-01-05T04:00:53.325Z,24.60
2023-01-05T04:05:55.619Z,23.05
2023-01-05T04:10:57.993Z,29.42
2023-01-05T04:16:00.327Z,23.13
2023-01-05T04:21:02.821Z,21.67
2023-01-05T04:26:05.559Z,25.08
2023-01-05T04:31:07.912Z,23.25
2023-01-05T04:36:10.272Z,26.30
2023-01-05T04:41:12.514Z,999.90
2023-01-05T04:46:14.823Z,999.90
2023-01-05T04:51:17.153Z,999.90
2023-01-05T04:56:19.442Z,999.90
2023-01-05T05:01:21.865Z,999.90
2023-01-05T05:06:24.399Z,999.90
2023-01-05T05:11:26.822Z,999.90
2023-01-05T05:16:29.248Z,999.90
2023-01-05T05:21:31.603Z,999.90
2023-01-05T05:26:33.863Z,999.90
2023-01-05T05:31:36.904Z,999.90
2023-01-05T05:36:39.343Z,999.90
2023-01-05T05:41:41.815Z,999.90
2023-01-05T05:46:44.183Z,999.90
2023-01-05T05:51:46.492Z,999.90
2023-01-05T05:56:48.954Z,999.90
2023-01-05T06:01:52.677Z,999.90
2023-01-05T06:06:55.244Z,999.90
2023-01-05T06:11:57.518Z,752.10
2023-01-05T06:17:00.707Z,27.90
2023-01-05T06:22:02.974Z,29.88
2023-01-05T06:27:05.272Z,32.22
2023-01-05T06:32:07.617Z,27.92
2023-01-05T06:37:10.154Z,25.92
2023-01-05T06:42:12.513Z,28.52
2023-01-05T06:47:14.829Z,27.83
2023-01-05T06:52:17.222Z,32.50
2023-01-05T06:57:19.622Z,27.70
2023-01-05T07:02:22.190Z,29.77
2023-01-05T07:07:24.571Z,30.45
2023-01-05T07:12:26.951Z,28.05
2023-01-05T07:17:29.391Z,16.95
2023-01-05T07:22:31.774Z,18.67
2023-01-05T07:27:34.057Z,29.02
2023-01-05T07:32:36.411Z,22.95
2023-01-05T07:37:38.726Z,22.92
2023-01-05T07:42:41.045Z,22.08
2023-01-05T07:47:45.343Z,23.23
2023-01-05T07:52:47.642Z,999.90
2023-01-05T07:57:49.884Z,999.90
2023-01-05T08:02:52.493Z,999.90
2023-01-05T08:07:54.752Z,999.90
2023-01-05T08:13:23.669Z,999.90
2023-01-05T08:18:26.151Z,999.90
2023-01-05T08:23:28.933Z,999.90
2023-01-05T08:28:35.286Z,999.90
2023-01-05T08:33:38.171Z,999.90
2023-01-05T08:38:48.228Z,999.90
2023-01-05T08:43:52.650Z,999.90
2023-01-05T08:48:57.959Z,999.90
2023-01-05T08:54:00.349Z,999.90
2023-01-05T08:59:02.686Z,999.90
2023-01-05T09:04:05.231Z,999.90
2023-01-05T09:09:07.699Z,999.90
2023-01-05T09:14:14.967Z,999.90
2023-01-05T09:19:17.331Z,999.90
2023-01-05T09:24:20.116Z,999.90
2023-01-05T09:29:22.477Z,999.90
2023-01-05T09:34:24.825Z,999.90
2023-01-05T09:39:27.247Z,999.90
2023-01-05T09:44:32.549Z,999.90
2023-01-05T09:49:35.911Z,999.90
2023-01-05T09:54:39.180Z,999.90
2023-01-05T09:59:50.436Z,999.90
2023-01-05T10:04:53.362Z,999.90
2023-01-05T10:09:58.986Z,999.90
2023-01-05T10:15:18.544Z,999.90
2023-01-05T10:20:36.105Z,999.90
2023-01-05T10:25:59.057Z,999.90
2023-01-05T10:31:03.303Z,999.90
2023-01-05T10:36:27.964Z,999.90
2023-01-05T10:42:02.880Z,999.90
2023-01-05T10:47:09.887Z,999.90
2023-01-05T10:52:15.628Z,999.90
2023-01-05T10:57:35.707Z,999.90
2023-01-05T11:02:50.521Z,999.90
2023-01-05T11:07:56.129Z,999.90
2023-01-05T11:13:18.978Z,999.90
2023-01-05T11:18:50.350Z,999.90
2023-01-05T11:24:00.109Z,999.90
2023-01-05T11:29:13.858Z,999.90
2023-01-05T11:34:35.388Z,999.90
2023-01-05T11:39:47.499Z,999.90
2023-01-05T11:44:57.341Z,999.90
2023-01-05T11:50:09.478Z,19.85
2023-01-05T11:55:23.995Z,999.90
2023-01-05T12:00:28.701Z,999.90
2023-01-05T12:05:53.447Z,999.90
2023-01-05T12:11:13.117Z,999.90
2023-01-05T12:16:27.820Z,999.90
2023-01-05T12:21:58.991Z,999.90
2023-01-05T12:27:14.274Z,999.90
2023-01-05T12:38:25.363Z,999.90
2023-01-05T12:43:55.439Z,999.90
2023-01-05T12:49:03.686Z,999.90
2023-01-05T12:54:24.442Z,999.90
2023-01-05T12:59:38.426Z,999.90
2023-01-05T13:04:56.048Z,999.90
2023-01-05T13:10:20.259Z,999.90
2023-01-05T13:15:25.445Z,999.90
2023-01-05T13:20:34.502Z,999.90
2023-01-05T13:25:46.009Z,999.90
2023-01-05T13:31:25.883Z,999.90
2023-01-05T13:36:34.387Z,999.90
2023-01-05T13:41:45.890Z,999.90
2023-01-05T13:52:42.852Z,999.90
2023-01-05T13:57:45.835Z,999.90
2023-01-05T14:03:07.461Z,999.90
2023-01-05T14:08:28.229Z,999.90
2023-01-05T14:14:00.995Z,999.90
2023-01-05T14:19:21.810Z,999.90
2023-01-05T14:29:45.168Z,999.90
2023-01-05T14:34:49.585Z,999.90
2023-01-05T14:40:00.372Z,999.90
2023-01-05T14:45:29.230Z,999.90
2023-01-05T14:50:42.175Z,999.90
2023-01-05T14:56:04.319Z,999.90
2023-01-05T15:01:18.837Z,999.90
2023-01-05T15:06:48.662Z,999.90
2023-01-05T15:12:15.188Z,999.90
2023-01-05T15:17:45.341Z,999.90
2023-01-05T15:22:50.329Z,999.90
2023-01-05T15:29:02.157Z,999.90
2023-01-05T15:34:41.991Z,999.90
2023-01-05T15:39:54.890Z,999.90
2023-01-05T15:44:57.980Z,999.90
2023-01-05T15:50:01.318Z,999.90
2023-01-05T15:55:05.424Z,999.90
2023-01-05T16:00:20.696Z,999.90
2023-01-05T16:05:25.699Z,999.90
2023-01-05T16:10:43.471Z,999.90
2023-01-05T16:15:51.225Z,25.95
2023-01-05T16:20:55.055Z,22.60
2023-01-05T16:25:58.615Z,24.77
2023-01-05T16:31:14.339Z,26.13
2023-01-05T16:36:21.528Z,29.25
2023-01-05T16:41:27.881Z,28.98
2023-01-05T16:46:41.086Z,33.22
2023-01-05T16:51:43.605Z,29.00
2023-01-05T16:57:01.649Z,138.60
2023-01-05T17:02:06.100Z,31.05
2023-01-05T17:07:09.953Z,22.73
2023-01-05T17:12:13.574Z,24.27
2023-01-05T17:17:15.899Z,20.00
2023-01-05T17:22:18.591Z,20.30
2023-01-05T17:27:20.927Z,36.03
2023-01-05T17:32:23.211Z,51.03
2023-01-05T17:37:25.633Z,47.58
2023-01-05T17:42:43.172Z,38.80
2023-01-05T17:47:45.836Z,38.72
2023-01-05T17:52:48.156Z,57.45
2023-01-05T17:57:50.590Z,54.40
2023-01-05T18:02:53.985Z,47.00
2023-01-05T18:07:56.340Z,49.67
2023-01-05T18:12:58.631Z,45.50
2023-01-05T18:18:01.820Z,63.88
2023-01-05T18:23:04.065Z,999.90
2023-01-05T18:28:06.570Z,999.90
2023-01-05T18:33:09.034Z,999.90
2023-01-05T18:38:11.436Z,999.90
2023-01-05T18:43:13.747Z,999.90
2023-01-05T18:48:16.041Z,999.90
2023-01-05T18:53:19.291Z,999.90
2023-01-05T18:58:21.620Z,999.90
2023-01-05T19:03:23.909Z,999.90
2023-01-05T19:08:26.268Z,999.90
2023-01-05T19:13:28.591Z,999.90
2023-01-05T19:18:30.843Z,999.90
2023-01-05T19:23:33.154Z,999.90
2023-01-05T19:28:38.051Z,999.90
2023-01-05T19:33:41.385Z,999.90
2023-01-05T19:38:44.798Z,999.90
2023-01-05T19:43:54.813Z,999.90
2023-01-05T19:48:59.141Z,999.90
2023-01-05T19:54:04.540Z,999.90
2023-01-05T19:59:10.727Z,999.90
2023-01-05T20:04:13.508Z,999.90
2023-01-05T20:09:17.834Z,999.90
2023-01-05T20:14:21.448Z,999.90
2023-01-05T20:19:26.787Z,999.90
2023-01-05T20:24:30.950Z,999.90
2023-01-05T20:29:33.621Z,999.90
2023-01-05T20:34:38.664Z,999.90
2023-01-05T20:39:41.955Z,999.90
2023-01-05T20:44:46.887Z,999.90
2023-01-05T20:49:49.246Z,999.90
2023-01-05T20:54:52.571Z,999.90
2023-01-05T20:59:54.874Z,999.90
2023-01-05T21:04:57.151Z,999.90
2023-01-05T21:09:59.449Z,999.90
2023-01-05T21:15:01.744Z,999.90
2023-01-05T21:20:04.547Z,999.90
2023-01-05T21:25:07.257Z,999.90
2023-01-05T21:30:10.489Z,999.90
2023-01-05T21:35:12.799Z,999.90
2023-01-05T21:40:15.120Z,564.90
2023-01-05T21:45:18.731Z,548.38
2023-01-05T21:50:39.716Z,999.90
2023-01-05T21:56:17.534Z,999.90
2023-01-05T22:01:19.951Z,999.90
2023-01-05T22:06:22.377Z,999.90
2023-01-05T22:11:24.781Z,999.90
2023-01-05T22:16:27.266Z,999.90
2023-01-05T22:21:31.091Z,999.90
2023-01-05T22:26:33.527Z,999.90
2023-01-05T22:31:36.343Z,999.90
2023-01-05T22:36:38.987Z,999.90
2023-01-05T22:41:41.419Z,999.90
2023-01-05T22:46:44.068Z,999.90
2023-01-05T22:51:46.460Z,999.90
2023-01-05T22:56:48.768Z,999.90
2023-01-05T23:01:51.037Z,999.90
2023-01-05T23:06:53.579Z,999.90
2023-01-05T23:11:56.051Z,999.90
2023-01-05T23:16:58.342Z,999.90
2023-01-05T23:22:00.626Z,999.90
2023-01-05T23:27:02.894Z,999.90
2023-01-05T23:32:05.334Z,999.90
2023-01-05T23:37:07.592Z,999.90
2023-01-05T23:42:29.861Z,999.90
2023-01-05T23:47:32.163Z,999.90
2023-01-05T23:52:34.507Z,999.90
2023-01-05T23:57:36.816Z,999.90
