createdAt,value
2019-02-15T00:03:31.391Z,7.40
2019-02-15T00:08:23.445Z,7.40
2019-02-15T00:13:15.223Z,7.40
2019-02-15T00:18:06.960Z,7.40
2019-02-15T00:22:58.860Z,7.40
2019-02-15T00:27:50.749Z,7.30
2019-02-15T00:32:42.506Z,7.30
2019-02-15T00:37:34.680Z,7.30
2019-02-15T00:42:26.690Z,7.40
2019-02-15T00:47:19.005Z,7.50
2019-02-15T00:52:08.877Z,7.70
2019-02-15T00:57:02.524Z,7.70
2019-02-15T01:01:50.821Z,7.60
2019-02-15T01:06:41.597Z,7.60
2019-02-15T01:11:33.661Z,7.40
2019-02-15T01:16:25.699Z,7.30
2019-02-15T01:21:17.419Z,7.20
2019-02-15T01:26:09.452Z,7.20
2019-02-15T01:31:03.142Z,7.10
2019-02-15T01:35:54.471Z,7.10
2019-02-15T01:40:46.302Z,7.10
2019-02-15T01:45:38.308Z,7.10
2019-02-15T01:50:30.449Z,7.20
2019-02-15T01:55:20.399Z,7.20
2019-02-15T02:00:10.626Z,7.20
2019-02-15T02:05:02.868Z,7.30
2019-02-15T02:09:52.391Z,7.30
2019-02-15T02:14:42.670Z,7.20
2019-02-15T02:19:34.878Z,7.20
2019-02-15T02:24:26.805Z,7.20
2019-02-15T02:29:18.877Z,7.30
2019-02-15T02:34:10.699Z,7.30
2019-02-15T02:39:02.802Z,7.30
2019-02-15T02:44:00.556Z,7.30
2019-02-15T02:48:51.014Z,7.20
2019-02-15T02:53:44.023Z,7.20
2019-02-15T02:58:35.893Z,7.20
2019-02-15T03:03:27.929Z,7.20
2019-02-15T03:08:19.831Z,7.30
2019-02-15T03:13:11.840Z,7.50
2019-02-15T03:18:03.777Z,7.40
2019-02-15T03:22:55.630Z,7.40
2019-02-15T03:27:47.706Z,7.40
2019-02-15T03:32:39.450Z,7.20
2019-02-15T03:37:31.357Z,7.10
2019-02-15T03:42:23.096Z,7.10
2019-02-15T03:47:15.129Z,7.00
2019-02-15T03:52:07.265Z,7.00
2019-02-15T03:56:59.199Z,7.00
2019-02-15T04:01:51.176Z,6.90
2019-02-15T04:06:42.956Z,7.00
2019-02-15T04:11:34.786Z,7.00
2019-02-15T04:16:26.828Z,7.00
2019-02-15T04:21:18.927Z,7.10
2019-02-15T04:26:10.754Z,7.20
2019-02-15T04:31:02.889Z,7.20
2019-02-15T04:35:55.063Z,7.20
2019-02-15T04:40:46.940Z,7.20
2019-02-15T04:45:38.774Z,7.30
2019-02-15T04:50:30.703Z,7.20
2019-02-15T04:55:22.753Z,7.30
2019-02-15T05:00:14.810Z,7.30
2019-02-15T05:05:07.023Z,7.20
2019-02-15T05:09:59.184Z,7.20
2019-02-15T05:14:54.233Z,7.30
2019-02-15T05:19:45.172Z,7.40
2019-02-15T05:24:36.978Z,7.30
2019-02-15T05:29:29.461Z,7.40
2019-02-15T05:34:21.306Z,7.30
2019-02-15T05:39:13.163Z,7.20
2019-02-15T05:44:05.180Z,7.20
2019-02-15T05:48:57.274Z,7.10
2019-02-15T05:53:49.250Z,7.10
2019-02-15T05:58:41.080Z,7.10
2019-02-15T06:03:35.021Z,7.00
2019-02-15T06:08:26.144Z,7.00
2019-02-15T06:13:17.973Z,6.80
2019-02-15T06:18:09.763Z,6.80
2019-02-15T06:23:01.860Z,6.60
2019-02-15T06:27:53.742Z,6.50
2019-02-15T06:32:45.389Z,6.40
2019-02-15T06:37:37.128Z,6.40
2019-02-15T06:42:28.416Z,6.50
2019-02-15T06:47:20.416Z,6.70
2019-02-15T06:52:12.554Z,6.60
2019-02-15T06:57:04.368Z,6.70
2019-02-15T07:01:56.076Z,6.80
2019-02-15T07:06:47.954Z,6.70
2019-02-15T07:11:39.990Z,6.70
2019-02-15T07:16:31.833Z,6.70
2019-02-15T07:21:23.633Z,6.80
2019-02-15T07:26:15.437Z,6.90
2019-02-15T07:31:07.494Z,6.90
2019-02-15T07:35:59.478Z,7.00
2019-02-15T07:40:51.630Z,7.20
2019-02-15T07:45:44.023Z,7.30
2019-02-15T07:50:36.341Z,7.60
2019-02-15T07:55:29.276Z,7.90
2019-02-15T08:00:21.264Z,8.20
2019-02-15T08:05:13.740Z,8.30
2019-02-15T08:10:07.363Z,8.50
2019-02-15T08:14:58.946Z,8.70
2019-02-15T08:19:50.967Z,8.90
2019-02-15T08:24:43.451Z,9.10
2019-02-15T08:29:35.962Z,9.50
2019-02-15T08:34:28.590Z,9.80
2019-02-15T08:39:20.496Z,10.20
2019-02-15T08:44:12.862Z,10.40
2019-02-15T08:49:05.130Z,10.60
2019-02-15T08:53:57.058Z,10.60
2019-02-15T08:58:49.264Z,10.60
2019-02-15T09:03:41.415Z,10.60
2019-02-15T09:08:33.561Z,10.60
2019-02-15T09:13:25.965Z,10.70
2019-02-15T09:18:18.076Z,10.60
2019-02-15T09:23:09.961Z,10.60
2019-02-15T09:28:03.739Z,10.70
2019-02-15T09:32:56.540Z,10.90
2019-02-15T09:37:46.396Z,10.80
2019-02-15T09:42:38.599Z,10.90
2019-02-15T09:47:31.119Z,11.00
2019-02-15T09:52:23.310Z,11.10
2019-02-15T09:57:15.516Z,11.10
2019-02-15T10:02:07.624Z,11.20
2019-02-15T10:06:59.824Z,11.40
2019-02-15T10:11:52.040Z,11.80
2019-02-15T10:16:44.542Z,12.00
2019-02-15T10:21:36.624Z,12.30
2019-02-15T10:26:29.005Z,12.60
2019-02-15T10:31:21.898Z,12.90
2019-02-15T10:36:14.483Z,13.20
2019-02-15T10:41:06.919Z,13.60
2019-02-15T10:45:59.194Z,13.80
2019-02-15T10:50:51.773Z,13.90
2019-02-15T10:55:43.895Z,14.00
2019-02-15T11:00:36.322Z,14.00
2019-02-15T11:05:28.737Z,14.20
2019-02-15T11:10:21.102Z,14.40
2019-02-15T11:15:14.078Z,14.60
2019-02-15T11:20:06.574Z,14.90
2019-02-15T11:24:58.970Z,15.00
2019-02-15T11:29:51.638Z,15.20
2019-02-15T11:34:44.397Z,15.40
2019-02-15T11:39:36.762Z,15.70
2019-02-15T11:44:29.066Z,15.80
2019-02-15T11:49:21.603Z,16.00
2019-02-15T11:54:23.467Z,16.00
2019-02-15T11:59:16.475Z,16.10
2019-02-15T12:04:08.535Z,16.50
2019-02-15T12:09:01.015Z,16.60
2019-02-15T12:13:54.042Z,16.90
2019-02-15T12:18:48.096Z,17.20
2019-02-15T12:23:40.317Z,17.30
2019-02-15T12:28:33.225Z,17.30
2019-02-15T12:33:25.995Z,18.00
2019-02-15T12:38:20.594Z,18.30
2019-02-15T12:43:12.756Z,18.40
2019-02-15T12:48:04.861Z,18.30
2019-02-15T12:52:57.304Z,18.30
2019-02-15T12:57:49.802Z,18.20
2019-02-15T13:02:42.410Z,18.60
2019-02-15T13:07:34.878Z,18.70
2019-02-15T13:12:27.346Z,18.60
2019-02-15T13:17:25.611Z,18.90
2019-02-15T13:22:20.972Z,19.00
2019-02-15T13:27:12.630Z,19.30
2019-02-15T13:32:05.230Z,19.60
2019-02-15T13:36:57.952Z,19.90
2019-02-15T13:41:50.434Z,19.90
2019-02-15T13:46:42.914Z,19.80
2019-02-15T13:51:35.521Z,19.70
2019-02-15T13:56:28.044Z,19.90
2019-02-15T14:01:20.264Z,19.80
2019-02-15T14:06:12.880Z,19.70
2019-02-15T14:11:05.618Z,20.10
2019-02-15T14:15:58.036Z,20.20
2019-02-15T14:20:50.212Z,20.10
2019-02-15T14:25:42.492Z,19.80
2019-02-15T14:30:34.422Z,19.40
2019-02-15T14:35:26.682Z,18.90
2019-02-15T14:40:18.321Z,18.50
2019-02-15T14:45:10.186Z,18.20
2019-02-15T14:50:02.078Z,17.90
2019-02-15T14:54:54.380Z,17.60
2019-02-15T14:59:46.387Z,17.40
2019-02-15T15:04:38.351Z,17.20
2019-02-15T15:09:32.316Z,17.10
2019-02-15T15:14:24.683Z,16.90
2019-02-15T15:19:16.930Z,16.90
2019-02-15T15:24:09.290Z,16.80
2019-02-15T15:29:01.394Z,16.80
2019-02-15T15:33:53.671Z,16.80
2019-02-15T15:38:45.907Z,16.80
2019-02-15T15:43:38.223Z,16.80
2019-02-15T15:54:07.265Z,16.60
2019-02-15T15:58:59.265Z,16.50
2019-02-15T16:03:51.516Z,16.40
2019-02-15T16:08:43.751Z,16.30
2019-02-15T16:13:35.827Z,16.20
2019-02-15T16:18:35.592Z,16.10
2019-02-15T16:23:26.306Z,16.00
2019-02-15T16:28:18.713Z,15.80
2019-02-15T16:33:11.439Z,15.60
2019-02-15T16:38:05.457Z,15.50
2019-02-15T16:42:57.206Z,15.40
2019-02-15T16:47:49.425Z,15.30
2019-02-15T16:52:41.675Z,15.10
2019-02-15T16:57:33.949Z,14.90
2019-02-15T17:02:26.435Z,14.80
2019-02-15T17:07:18.538Z,14.60
2019-02-15T17:12:10.774Z,14.60
2019-02-15T17:17:03.651Z,14.50
2019-02-15T17:21:55.349Z,14.40
2019-02-15T17:26:47.339Z,14.40
2019-02-15T17:31:39.393Z,14.30
2019-02-15T17:36:31.446Z,14.20
2019-02-15T17:41:23.431Z,14.10
2019-02-15T17:46:15.605Z,14.00
2019-02-15T17:51:07.741Z,13.90
2019-02-15T17:55:59.747Z,13.80
2019-02-15T18:00:51.754Z,13.60
2019-02-15T18:05:43.993Z,13.60
2019-02-15T18:10:36.857Z,13.50
2019-02-15T18:15:29.744Z,13.40
2019-02-15T18:20:22.139Z,13.30
2019-02-15T18:25:14.043Z,13.20
2019-02-15T18:30:06.038Z,13.10
2019-02-15T18:34:58.334Z,13.10
2019-02-15T18:39:51.218Z,13.10
2019-02-15T18:44:44.839Z,13.10
2019-02-15T18:49:36.543Z,13.10
2019-02-15T18:54:28.326Z,13.10
2019-02-15T18:59:20.600Z,13.00
2019-02-15T19:04:12.688Z,13.10
2019-02-15T19:09:04.695Z,13.10
2019-02-15T19:13:56.980Z,13.10
2019-02-15T19:18:49.246Z,13.00
2019-02-15T19:23:41.323Z,12.90
2019-02-15T19:28:33.176Z,12.80
2019-02-15T19:33:25.406Z,12.80
2019-02-15T19:38:17.854Z,12.70
2019-02-15T19:43:09.927Z,12.60
2019-02-15T19:48:02.145Z,12.50
2019-02-15T19:52:56.471Z,12.50
2019-02-15T19:57:48.098Z,12.40
2019-02-15T20:02:43.290Z,12.40
2019-02-15T20:07:35.679Z,12.30
2019-02-15T20:12:27.525Z,12.30
2019-02-15T20:17:19.753Z,12.20
2019-02-15T20:22:11.777Z,12.10
2019-02-15T20:27:03.937Z,12.10
2019-02-15T20:31:57.862Z,12.10
2019-02-15T20:36:49.352Z,12.00
2019-02-15T20:41:41.542Z,12.00
2019-02-15T20:46:33.763Z,11.90
2019-02-15T20:51:25.645Z,12.00
2019-02-15T20:56:17.704Z,11.90
2019-02-15T21:01:09.936Z,11.90
2019-02-15T21:06:02.039Z,11.80
2019-02-15T21:10:56.365Z,11.80
2019-02-15T21:15:48.127Z,11.70
2019-02-15T21:20:40.569Z,11.60
2019-02-15T21:25:32.847Z,11.60
2019-02-15T21:30:24.922Z,11.50
2019-02-15T21:35:17.035Z,11.40
2019-02-15T21:40:09.217Z,11.30
2019-02-15T21:45:01.421Z,11.20
2019-02-15T21:49:53.819Z,11.20
2019-02-15T21:54:45.751Z,11.10
2019-02-15T21:59:37.682Z,11.00
2019-02-15T22:04:29.585Z,10.90
2019-02-15T22:09:21.476Z,10.90
2019-02-15T22:14:13.662Z,10.80
2019-02-15T22:19:05.553Z,10.80
2019-02-15T22:23:57.819Z,10.70
2019-02-15T22:28:50.511Z,10.70
2019-02-15T22:33:42.535Z,10.60
2019-02-15T22:38:34.438Z,10.60
2019-02-15T22:43:27.078Z,10.50
2019-02-15T22:48:18.770Z,10.50
2019-02-15T22:53:10.798Z,10.40
2019-02-15T22:58:05.034Z,10.40
2019-02-15T23:02:56.467Z,10.30
2019-02-15T23:07:48.222Z,10.30
2019-02-15T23:12:42.473Z,10.30
2019-02-15T23:17:33.980Z,10.20
2019-02-15T23:22:25.863Z,10.10
2019-02-15T23:27:17.931Z,10.10
2019-02-15T23:32:09.843Z,10.00
2019-02-15T23:37:04.097Z,10.00
2019-02-15T23:41:55.808Z,9.90
2019-02-15T23:46:48.071Z,9.90
2019-02-15T23:51:40.214Z,9.90
2019-02-15T23:56:32.383Z,9.90
