createdAt,value
2024-03-23T00:00:02.515Z,8.44
2024-03-23T00:05:03.163Z,8.41
2024-03-23T00:10:03.041Z,8.43
2024-03-23T00:15:02.842Z,8.44
2024-03-23T00:20:02.646Z,8.42
2024-03-23T00:25:03.156Z,8.44
2024-03-23T00:30:02.805Z,8.18
2024-03-23T00:35:02.493Z,7.86
2024-03-23T00:40:02.228Z,7.68
2024-03-23T00:45:02.977Z,7.62
2024-03-23T00:50:02.668Z,7.57
2024-03-23T00:55:03.696Z,7.47
2024-03-23T01:00:03.032Z,7.33
2024-03-23T01:05:02.722Z,7.21
2024-03-23T01:10:02.486Z,7.18
2024-03-23T01:15:03.245Z,7.13
2024-03-23T01:20:08.027Z,7.08
2024-03-23T01:25:02.859Z,7.08
2024-03-23T01:30:02.590Z,7.04
2024-03-23T01:35:02.258Z,6.98
2024-03-23T01:40:03.048Z,6.88
2024-03-23T01:45:02.764Z,6.82
2024-03-23T01:50:02.422Z,6.76
2024-03-23T01:55:04.559Z,6.71
2024-03-23T02:00:03.139Z,6.73
2024-03-23T02:05:02.804Z,6.74
2024-03-23T02:10:02.513Z,6.57
2024-03-23T02:15:03.039Z,6.56
2024-03-23T02:20:02.583Z,6.48
2024-03-23T02:25:02.590Z,6.53
2024-03-23T02:30:02.552Z,6.51
2024-03-23T02:35:03.101Z,6.48
2024-03-23T02:40:02.795Z,6.46
2024-03-23T02:45:02.527Z,6.43
2024-03-23T02:50:02.502Z,6.46
2024-03-23T02:55:03.808Z,6.5
2024-03-23T03:00:02.836Z,6.55
2024-03-23T03:05:02.467Z,6.52
2024-03-23T03:10:02.211Z,6.49
2024-03-23T03:15:02.956Z,6.46
2024-03-23T03:20:02.669Z,6.38
2024-03-23T03:25:02.402Z,6.33
2024-03-23T03:30:02.258Z,6.3
2024-03-23T03:35:02.940Z,6.23
2024-03-23T03:40:02.673Z,6.27
2024-03-23T03:45:02.476Z,6.2
2024-03-23T03:50:03.091Z,6.25
2024-03-23T03:55:03.517Z,6.26
2024-03-23T04:00:02.732Z,6.28
2024-03-23T04:05:02.636Z,6.23
2024-03-23T04:10:02.517Z,6.08
2024-03-23T04:15:02.372Z,6.11
2024-03-23T04:20:03.135Z,6.08
2024-03-23T04:25:02.791Z,6.12
2024-03-23T04:30:02.513Z,6.22
2024-03-23T04:35:03.128Z,6.17
2024-03-23T04:40:02.927Z,6.09
2024-03-23T04:45:02.916Z,6.14
2024-03-23T04:50:02.319Z,6.14
2024-03-23T04:55:04.019Z,6.17
2024-03-23T05:00:02.811Z,6.14
2024-03-23T05:05:02.601Z,6.17
2024-03-23T05:10:02.348Z,6.12
2024-03-23T05:15:03.105Z,6.06
2024-03-23T05:20:02.845Z,6.02
2024-03-23T05:25:02.609Z,6.06
2024-03-23T05:30:02.482Z,6.04
2024-03-23T05:35:03.150Z,6.03
2024-03-23T05:40:02.821Z,6.06
2024-03-23T05:45:02.493Z,6.11
2024-03-23T05:50:02.198Z,6.14
2024-03-23T05:55:03.650Z,6.15
2024-03-23T06:00:02.672Z,6.19
2024-03-23T06:05:02.374Z,6.2
2024-03-23T06:10:03.114Z,6.22
2024-03-23T06:15:02.919Z,6.2
2024-03-23T06:20:02.801Z,6.13
2024-03-23T06:25:02.489Z,6.13
2024-03-23T06:30:03.194Z,6.14
2024-03-23T06:35:02.884Z,6.11
2024-03-23T06:40:02.582Z,6.07
2024-03-23T06:45:02.382Z,5.88
2024-03-23T06:50:03.162Z,5.9
2024-03-23T06:55:04.097Z,5.83
2024-03-23T07:00:02.561Z,5.78
2024-03-23T07:05:03.144Z,5.76
2024-03-23T07:10:02.835Z,5.78
2024-03-23T07:15:02.620Z,5.72
2024-03-23T07:20:02.343Z,5.67
2024-03-23T07:25:02.993Z,5.68
2024-03-23T07:30:02.761Z,5.63
2024-03-23T07:35:02.418Z,5.61
2024-03-23T07:40:03.119Z,5.61
2024-03-23T07:45:05.359Z,5.65
2024-03-23T07:50:02.237Z,5.09
2024-03-23T07:55:03.833Z,4.9
2024-03-23T08:05:02.485Z,4.79
2024-03-23T08:10:02.331Z,4.64
2024-03-23T08:15:03.074Z,4.58
2024-03-23T08:20:02.798Z,4.62
2024-03-23T08:25:02.470Z,4.25
2024-03-23T08:30:03.211Z,3.91
2024-03-23T08:35:02.943Z,3.73
2024-03-23T08:40:02.678Z,3.69
2024-03-23T08:45:02.327Z,3.58
2024-03-23T08:50:03.021Z,3.52
2024-03-23T08:55:03.392Z,3.54
2024-03-23T09:00:02.682Z,3.54
2024-03-23T09:05:02.280Z,3.59
2024-03-23T09:15:02.768Z,3.68
2024-03-23T09:20:02.637Z,3.6
2024-03-23T09:25:02.320Z,3.3
2024-03-23T09:30:03.124Z,3.2
2024-03-23T09:35:02.958Z,3.26
2024-03-23T09:40:02.680Z,3.27
2024-03-23T09:45:02.474Z,3.32
2024-03-23T09:50:02.199Z,3.38
2024-03-23T09:55:03.587Z,3.57
2024-03-23T10:00:03.038Z,3.61
2024-03-23T10:05:02.715Z,3.68
2024-03-23T10:10:02.420Z,3.74
2024-03-23T10:15:03.217Z,3.8
2024-03-23T10:20:02.923Z,3.65
2024-03-23T10:25:02.621Z,3.61
2024-03-23T10:30:02.422Z,3.71
2024-03-23T10:35:03.098Z,3.93
2024-03-23T10:40:02.853Z,3.83
2024-03-23T10:45:02.532Z,3.76
2024-03-23T10:50:02.248Z,3.66
2024-03-23T10:55:04.227Z,3.66
2024-03-23T11:00:02.786Z,3.92
2024-03-23T11:05:02.410Z,4.03
2024-03-23T11:10:02.215Z,4.06
2024-03-23T11:15:03.339Z,4.28
2024-03-23T11:20:02.792Z,4.27
2024-03-23T11:30:02.493Z,4.39
2024-03-23T11:35:02.932Z,4.58
2024-03-23T11:40:02.825Z,4.76
2024-03-23T11:45:02.671Z,4.99
2024-03-23T11:50:02.358Z,5.22
2024-03-23T11:55:04.376Z,5.14
2024-03-23T12:00:02.842Z,5.26
2024-03-23T12:05:02.713Z,5.62
2024-03-23T12:10:02.410Z,5.67
2024-03-23T12:15:03.112Z,6.16
2024-03-23T12:20:02.889Z,6.26
2024-03-23T12:25:02.571Z,6.41
2024-03-23T12:30:02.296Z,6.31
2024-03-23T12:35:03.066Z,7.14
2024-03-23T12:40:02.722Z,6.35
2024-03-23T12:45:02.461Z,6.67
2024-03-23T12:50:03.079Z,5.99
2024-03-23T12:55:04.106Z,6.18
2024-03-23T13:00:02.658Z,6.39
2024-03-23T13:05:02.390Z,6.27
2024-03-23T13:10:03.251Z,6.17
2024-03-23T13:15:02.934Z,6.47
2024-03-23T13:20:02.622Z,6.92
2024-03-23T13:25:02.389Z,7.2
2024-03-23T13:30:02.407Z,6.77
2024-03-23T13:35:03.117Z,7.4
2024-03-23T13:40:02.804Z,7.21
2024-03-23T13:45:02.532Z,7.64
2024-03-23T13:50:03.375Z,7.1
2024-03-23T13:55:03.862Z,7.87
2024-03-23T14:00:02.707Z,6.98
2024-03-23T14:05:02.403Z,7.01
2024-03-23T14:10:03.098Z,7.13
2024-03-23T14:15:02.852Z,7.68
2024-03-23T14:20:10.330Z,7.47
2024-03-23T14:25:03.061Z,7.61
2024-03-23T14:30:04.609Z,7.45
2024-03-23T14:35:02.423Z,7.37
2024-03-23T14:40:03.071Z,7.75
2024-03-23T14:45:02.781Z,7.7
2024-03-23T14:50:02.436Z,7.39
2024-03-23T14:55:03.877Z,7.58
2024-03-23T15:00:02.841Z,7.37
2024-03-23T15:05:05.153Z,6.48
2024-03-23T15:10:02.895Z,6.39
2024-03-23T15:15:02.677Z,6.34
2024-03-23T15:20:02.391Z,5.77
2024-03-23T15:25:03.185Z,5.29
2024-03-23T15:30:02.976Z,4.02
2024-03-23T15:40:02.346Z,4.71
2024-03-23T15:45:05.187Z,4.99
2024-03-23T15:50:02.896Z,4.87
2024-03-23T15:55:03.184Z,5.62
2024-03-23T16:00:03.189Z,4.67
2024-03-23T16:05:02.859Z,4.39
2024-03-23T16:10:02.556Z,4.32
2024-03-23T16:15:02.256Z,4.24
2024-03-23T16:20:03.373Z,4.53
2024-03-23T16:25:02.795Z,4.71
2024-03-23T16:30:02.518Z,4.95
2024-03-23T16:35:03.163Z,5.42
2024-03-23T16:40:02.232Z,5.05
2024-03-23T16:45:03.217Z,4.59
2024-03-23T16:50:02.882Z,4.33
2024-03-23T16:55:03.246Z,4.22
2024-03-23T17:00:02.264Z,3.92
2024-03-23T17:05:02.994Z,3.72
2024-03-23T17:10:02.931Z,3.45
2024-03-23T17:15:02.701Z,3.33
2024-03-23T17:20:02.719Z,3.28
2024-03-23T17:25:02.494Z,3.16
2024-03-23T17:30:03.228Z,2.92
2024-03-23T17:35:02.958Z,2.58
2024-03-23T17:40:02.686Z,2.31
2024-03-23T17:45:02.447Z,2.31
2024-03-23T17:50:03.156Z,2.27
2024-03-23T17:55:03.897Z,2.25
2024-03-23T18:00:02.523Z,2.3
2024-03-23T18:05:02.464Z,2.85
2024-03-23T18:10:03.172Z,3.08
2024-03-23T18:20:02.764Z,3.08
2024-03-23T18:30:02.621Z,3.4
2024-03-23T18:35:02.227Z,3.14
2024-03-23T18:40:02.935Z,3.11
2024-03-23T18:45:02.687Z,2.6
2024-03-23T18:50:02.331Z,2.32
2024-03-23T18:55:04.476Z,2.33
2024-03-23T19:00:02.774Z,2.09
2024-03-23T19:05:02.381Z,1.87
2024-03-23T19:10:03.122Z,1.79
2024-03-23T19:15:02.904Z,1.67
2024-03-23T19:20:02.933Z,1.64
2024-03-23T19:30:02.360Z,1.46
2024-03-23T19:35:03.008Z,1.53
2024-03-23T19:40:03.074Z,1.48
2024-03-23T19:45:02.751Z,1.63
2024-03-23T19:50:02.413Z,1.55
2024-03-23T19:55:03.899Z,1.89
2024-03-23T20:00:02.931Z,2.04
2024-03-23T20:05:02.552Z,1.98
2024-03-23T20:10:02.276Z,2.36
2024-03-23T20:15:02.412Z,2.5
2024-03-23T20:20:02.224Z,2.34
2024-03-23T20:25:02.942Z,2.1
2024-03-23T20:30:02.706Z,1.89
2024-03-23T20:35:02.485Z,1.97
2024-03-23T20:40:02.243Z,1.99
2024-03-23T20:45:02.935Z,1.91
2024-03-23T20:50:02.551Z,1.83
2024-03-23T20:55:03.144Z,1.6
2024-03-23T21:00:03.184Z,1.64
2024-03-23T21:05:02.671Z,1.85
2024-03-23T21:10:02.360Z,1.89
2024-03-23T21:15:03.200Z,2
2024-03-23T21:20:03.071Z,2.1
2024-03-23T21:25:02.817Z,2.06
2024-03-23T21:30:02.606Z,2.06
2024-03-23T21:35:02.200Z,2.17
2024-03-23T21:40:02.972Z,2.11
2024-03-23T21:45:05.131Z,1.97
2024-03-23T21:50:02.283Z,1.87
2024-03-23T21:55:04.362Z,1.76
2024-03-23T22:00:02.675Z,1.84
2024-03-23T22:05:02.391Z,1.97
2024-03-23T22:10:03.113Z,2.23
2024-03-23T22:15:02.833Z,2.36
2024-03-23T22:20:02.537Z,2.45
2024-03-23T22:25:02.256Z,2.5
2024-03-23T22:30:02.942Z,2.6
2024-03-23T22:35:02.546Z,2.6
2024-03-23T22:40:02.309Z,2.57
2024-03-23T22:45:03.039Z,2.62
2024-03-23T22:50:07.749Z,2.76
2024-03-23T22:55:03.288Z,2.74
2024-03-23T23:00:02.523Z,2.5
2024-03-23T23:05:02.192Z,2.26
2024-03-23T23:10:02.971Z,2.53
2024-03-23T23:15:02.993Z,2.55
2024-03-23T23:25:02.245Z,3.07
2024-03-23T23:30:02.978Z,2.94
2024-03-23T23:35:02.622Z,2.94
2024-03-23T23:40:02.364Z,2.89
2024-03-23T23:45:03.045Z,2.73
2024-03-23T23:50:02.802Z,2.59
2024-03-23T23:55:03.860Z,2.3
