createdAt,value
2022-11-13T00:02:03.558Z,34.30
2022-11-13T00:04:50.869Z,34.33
2022-11-13T00:07:39.114Z,34.40
2022-11-13T00:10:25.860Z,34.97
2022-11-13T00:13:15.269Z,35.58
2022-11-13T00:16:04.944Z,36.13
2022-11-13T00:18:52.089Z,36.33
2022-11-13T00:21:39.178Z,35.40
2022-11-13T00:24:27.486Z,37.45
2022-11-13T00:27:14.570Z,37.13
2022-11-13T00:30:01.362Z,34.72
2022-11-13T00:32:48.366Z,36.22
2022-11-13T00:35:35.459Z,35.15
2022-11-13T00:38:22.537Z,34.15
2022-11-13T00:41:10.896Z,33.70
2022-11-13T00:43:58.001Z,33.03
2022-11-13T00:46:45.161Z,32.60
2022-11-13T00:49:32.352Z,32.85
2022-11-13T00:52:19.536Z,32.65
2022-11-13T00:55:08.546Z,31.80
2022-11-13T00:57:56.909Z,31.77
2022-11-13T01:00:46.802Z,31.27
2022-11-13T01:03:33.771Z,30.98
2022-11-13T01:06:24.869Z,31.95
2022-11-13T01:09:14.632Z,31.13
2022-11-13T01:12:01.542Z,30.40
2022-11-13T01:14:50.341Z,29.67
2022-11-13T01:17:37.160Z,31.05
2022-11-13T01:20:25.806Z,30.40
2022-11-13T01:23:12.700Z,30.52
2022-11-13T01:26:08.590Z,30.38
2022-11-13T01:28:57.137Z,29.13
2022-11-13T01:31:45.676Z,31.25
2022-11-13T01:34:32.675Z,27.95
2022-11-13T01:37:19.649Z,29.17
2022-11-13T01:40:07.949Z,29.67
2022-11-13T01:42:55.045Z,27.85
2022-11-13T01:46:20.373Z,28.33
2022-11-13T01:49:26.783Z,28.48
2022-11-13T01:52:20.176Z,27.85
2022-11-13T01:55:12.945Z,27.80
2022-11-13T01:58:00.802Z,26.73
2022-11-13T02:00:47.869Z,27.08
2022-11-13T02:03:35.502Z,26.40
2022-11-13T02:06:23.764Z,27.00
2022-11-13T02:09:12.666Z,25.95
2022-11-13T02:12:00.610Z,25.98
2022-11-13T02:14:51.466Z,27.58
2022-11-13T02:17:44.485Z,26.20
2022-11-13T02:20:46.608Z,26.00
2022-11-13T02:23:45.917Z,25.10
2022-11-13T02:26:35.252Z,25.25
2022-11-13T02:29:22.435Z,25.02
2022-11-13T02:32:09.694Z,24.30
2022-11-13T02:34:56.404Z,23.20
2022-11-13T02:37:43.430Z,24.92
2022-11-13T02:40:30.738Z,23.45
2022-11-13T02:43:19.180Z,23.73
2022-11-13T02:46:06.166Z,23.52
2022-11-13T02:48:52.924Z,23.20
2022-11-13T02:51:39.818Z,22.42
2022-11-13T02:54:26.964Z,22.40
2022-11-13T02:57:13.900Z,21.75
2022-11-13T03:00:03.178Z,21.40
2022-11-13T03:02:50.305Z,21.08
2022-11-13T03:05:37.407Z,21.08
2022-11-13T03:08:26.132Z,20.63
2022-11-13T03:11:14.427Z,21.88
2022-11-13T03:14:01.352Z,20.67
2022-11-13T03:16:49.909Z,21.50
2022-11-13T03:19:36.685Z,20.05
2022-11-13T03:22:23.758Z,20.40
2022-11-13T03:25:11.296Z,20.10
2022-11-13T03:27:58.396Z,19.25
2022-11-13T03:30:45.443Z,19.00
2022-11-13T03:33:34.502Z,19.88
2022-11-13T03:36:21.982Z,19.30
2022-11-13T03:39:08.963Z,19.15
2022-11-13T03:41:55.995Z,19.50
2022-11-13T03:44:42.880Z,18.20
2022-11-13T03:47:29.952Z,18.50
2022-11-13T03:50:19.947Z,18.92
2022-11-13T03:53:07.183Z,18.20
2022-11-13T03:55:54.540Z,18.17
2022-11-13T03:58:43.710Z,18.13
2022-11-13T04:01:34.189Z,18.40
2022-11-13T04:04:21.533Z,16.75
2022-11-13T04:07:10.022Z,18.55
2022-11-13T04:09:57.166Z,18.75
2022-11-13T04:12:44.393Z,18.42
2022-11-13T04:15:31.258Z,17.88
2022-11-13T04:18:18.213Z,18.48
2022-11-13T04:21:07.031Z,18.40
2022-11-13T04:23:55.586Z,18.45
2022-11-13T04:26:42.561Z,19.10
2022-11-13T04:29:29.504Z,18.05
2022-11-13T04:32:16.729Z,18.60
2022-11-13T04:35:03.877Z,17.88
2022-11-13T04:37:50.845Z,18.08
2022-11-13T04:40:41.460Z,18.25
2022-11-13T04:43:27.386Z,18.27
2022-11-13T04:46:14.388Z,18.00
2022-11-13T04:49:01.124Z,17.48
2022-11-13T04:51:48.226Z,17.88
2022-11-13T04:54:35.377Z,17.58
2022-11-13T04:57:24.486Z,17.67
2022-11-13T05:00:13.582Z,17.10
2022-11-13T05:03:00.764Z,16.85
2022-11-13T05:05:47.946Z,16.75
2022-11-13T05:08:34.946Z,17.48
2022-11-13T05:11:22.335Z,17.75
2022-11-13T05:14:13.340Z,18.05
2022-11-13T05:17:00.919Z,17.27
2022-11-13T05:19:47.879Z,16.67
2022-11-13T05:22:34.895Z,16.48
2022-11-13T05:25:21.799Z,16.42
2022-11-13T05:28:08.699Z,16.92
2022-11-13T05:31:06.081Z,16.67
2022-11-13T05:33:53.275Z,16.73
2022-11-13T05:36:40.897Z,17.30
2022-11-13T05:39:27.748Z,16.33
2022-11-13T05:42:14.815Z,15.65
2022-11-13T05:45:01.678Z,16.40
2022-11-13T05:47:51.531Z,15.68
2022-11-13T05:50:38.829Z,15.82
2022-11-13T05:53:25.758Z,16.15
2022-11-13T05:56:18.369Z,15.38
2022-11-13T05:59:06.657Z,15.70
2022-11-13T06:01:53.824Z,16.88
2022-11-13T06:04:42.227Z,16.38
2022-11-13T06:07:29.396Z,16.67
2022-11-13T06:10:19.424Z,15.80
2022-11-13T06:13:06.405Z,15.63
2022-11-13T06:15:54.205Z,17.67
2022-11-13T06:18:43.123Z,17.55
2022-11-13T06:21:34.320Z,16.90
2022-11-13T06:24:21.096Z,16.40
2022-11-13T06:27:08.162Z,16.08
2022-11-13T06:29:55.454Z,15.05
2022-11-13T06:32:42.607Z,16.25
2022-11-13T06:35:29.728Z,14.85
2022-11-13T06:38:18.108Z,15.55
2022-11-13T06:41:06.229Z,15.50
2022-11-13T06:43:53.392Z,15.20
2022-11-13T06:46:40.192Z,15.05
2022-11-13T06:49:27.475Z,14.73
2022-11-13T06:52:14.109Z,14.85
2022-11-13T06:55:02.697Z,14.98
2022-11-13T06:57:49.583Z,15.27
2022-11-13T07:00:38.934Z,15.25
2022-11-13T07:03:28.397Z,14.73
2022-11-13T07:06:19.839Z,15.13
2022-11-13T07:09:07.101Z,14.38
2022-11-13T07:11:55.566Z,14.77
2022-11-13T07:14:42.912Z,14.82
2022-11-13T07:17:30.391Z,14.35
2022-11-13T07:20:17.700Z,14.73
2022-11-13T07:23:05.379Z,14.52
2022-11-13T07:25:55.443Z,15.00
2022-11-13T07:28:43.540Z,14.40
2022-11-13T07:31:30.333Z,14.73
2022-11-13T07:34:17.382Z,14.27
2022-11-13T07:37:06.484Z,13.82
2022-11-13T07:39:53.391Z,13.15
2022-11-13T07:42:41.001Z,13.55
2022-11-13T07:45:30.430Z,14.20
2022-11-13T07:48:17.258Z,14.10
2022-11-13T07:51:05.132Z,13.65
2022-11-13T07:53:55.845Z,13.18
2022-11-13T07:56:42.997Z,13.70
2022-11-13T07:59:30.129Z,14.38
2022-11-13T08:02:22.332Z,13.48
2022-11-13T08:05:13.260Z,13.35
2022-11-13T08:08:00.374Z,13.60
2022-11-13T08:10:47.298Z,13.52
2022-11-13T08:13:35.065Z,13.98
2022-11-13T08:16:23.417Z,14.63
2022-11-13T08:19:12.032Z,13.82
2022-11-13T08:21:59.022Z,13.70
2022-11-13T08:24:46.101Z,14.48
2022-11-13T08:27:33.184Z,14.27
2022-11-13T08:30:20.226Z,14.25
2022-11-13T08:33:07.388Z,14.68
2022-11-13T08:35:57.267Z,13.23
2022-11-13T08:38:44.153Z,13.73
2022-11-13T08:41:31.267Z,13.82
2022-11-13T08:44:18.210Z,12.80
2022-11-13T08:47:07.119Z,13.65
2022-11-13T08:49:54.047Z,13.57
2022-11-13T08:52:42.875Z,14.70
2022-11-13T08:55:29.930Z,14.43
2022-11-13T08:58:18.394Z,13.55
2022-11-13T09:01:06.534Z,14.55
2022-11-13T09:03:53.792Z,15.13
2022-11-13T09:06:41.314Z,14.68
2022-11-13T09:09:29.934Z,14.57
2022-11-13T09:12:18.743Z,14.57
2022-11-13T09:15:06.844Z,14.77
2022-11-13T09:17:57.703Z,13.20
2022-11-13T09:20:44.567Z,14.07
2022-11-13T09:23:31.890Z,14.25
2022-11-13T09:26:20.152Z,14.52
2022-11-13T09:29:07.350Z,14.00
2022-11-13T09:31:54.417Z,14.70
2022-11-13T09:34:41.048Z,14.65
2022-11-13T09:37:28.146Z,14.23
2022-11-13T09:40:29.208Z,14.18
2022-11-13T09:43:28.930Z,14.18
2022-11-13T09:46:37.559Z,14.17
2022-11-13T09:49:30.734Z,14.13
2022-11-13T09:52:21.605Z,13.73
2022-11-13T09:55:13.995Z,13.95
2022-11-13T09:58:10.691Z,13.93
2022-11-13T10:01:01.845Z,13.10
2022-11-13T10:04:02.683Z,13.98
2022-11-13T10:07:06.846Z,13.88
2022-11-13T10:10:08.127Z,14.68
2022-11-13T10:12:59.704Z,15.02
2022-11-13T10:15:50.541Z,14.27
2022-11-13T10:18:40.929Z,15.43
2022-11-13T10:21:36.677Z,13.63
2022-11-13T10:24:29.603Z,14.02
2022-11-13T10:27:17.062Z,14.00
2022-11-13T10:30:05.298Z,14.55
2022-11-13T10:32:53.881Z,14.30
2022-11-13T10:35:53.639Z,14.52
2022-11-13T10:38:44.979Z,14.85
2022-11-13T10:41:31.857Z,14.20
2022-11-13T10:44:30.779Z,14.85
2022-11-13T10:47:48.895Z,14.38
2022-11-13T10:50:32.637Z,14.25
2022-11-13T10:53:22.532Z,13.73
2022-11-13T10:56:28.162Z,13.60
2022-11-13T10:59:17.803Z,14.27
2022-11-13T11:02:18.397Z,13.15
2022-11-13T11:07:59.562Z,14.20
2022-11-13T11:11:16.528Z,14.27
2022-11-13T11:14:19.827Z,14.07
2022-11-13T11:17:09.373Z,13.27
2022-11-13T11:20:04.912Z,14.25
2022-11-13T11:22:58.892Z,13.02
2022-11-13T11:25:53.267Z,13.25
2022-11-13T11:28:46.221Z,13.88
2022-11-13T11:31:39.400Z,14.18
2022-11-13T11:34:32.984Z,14.07
2022-11-13T11:37:23.734Z,13.93
2022-11-13T11:40:21.271Z,13.98
2022-11-13T11:43:22.084Z,13.07
2022-11-13T11:46:13.341Z,13.70
2022-11-13T11:49:03.365Z,13.30
2022-11-13T11:52:06.133Z,13.38
2022-11-13T11:55:06.430Z,13.57
2022-11-13T11:57:59.948Z,14.05
2022-11-13T12:00:52.892Z,13.82
2022-11-13T12:04:05.517Z,13.10
2022-11-13T12:07:06.962Z,12.45
2022-11-13T12:10:02.740Z,13.15
2022-11-13T12:13:12.468Z,12.32
2022-11-13T12:16:11.157Z,12.70
2022-11-13T12:19:06.271Z,12.10
2022-11-13T12:22:04.134Z,11.63
2022-11-13T12:25:17.383Z,11.65
2022-11-13T12:28:15.502Z,12.27
2022-11-13T12:31:16.710Z,12.73
2022-11-13T12:34:17.690Z,12.43
2022-11-13T12:37:11.450Z,12.10
2022-11-13T12:40:02.864Z,12.57
2022-11-13T12:42:55.563Z,12.27
2022-11-13T12:45:54.960Z,12.85
2022-11-13T12:48:46.267Z,12.13
2022-11-13T12:51:41.790Z,12.20
2022-11-13T12:54:31.005Z,12.27
2022-11-13T12:57:30.101Z,12.50
2022-11-13T13:00:27.513Z,11.77
2022-11-13T13:03:47.426Z,12.00
2022-11-13T13:06:56.025Z,12.27
2022-11-13T13:10:02.416Z,13.07
2022-11-13T13:12:59.783Z,11.40
2022-11-13T13:16:01.764Z,11.05
2022-11-13T13:18:49.338Z,12.05
2022-11-13T13:21:52.992Z,11.70
2022-11-13T13:24:41.817Z,11.75
2022-11-13T13:27:30.798Z,12.10
2022-11-13T13:30:26.196Z,12.10
2022-11-13T13:33:27.983Z,12.05
2022-11-13T13:36:29.460Z,12.70
2022-11-13T13:39:34.011Z,12.05
2022-11-13T13:42:47.574Z,12.68
2022-11-13T13:45:48.304Z,12.38
2022-11-13T13:48:41.395Z,12.23
2022-11-13T13:51:35.485Z,12.70
2022-11-13T13:54:27.942Z,12.82
2022-11-13T13:57:17.499Z,12.30
2022-11-13T14:00:12.865Z,12.43
2022-11-13T14:03:00.209Z,13.45
2022-11-13T14:05:48.219Z,12.98
2022-11-13T14:08:35.292Z,12.75
2022-11-13T14:11:29.593Z,13.98
2022-11-13T14:14:26.102Z,13.40
2022-11-13T14:17:34.475Z,13.30
2022-11-13T14:20:23.963Z,12.38
2022-11-13T14:23:31.560Z,12.95
2022-11-13T14:26:27.386Z,12.50
2022-11-13T14:29:40.107Z,12.95
2022-11-13T14:32:31.192Z,12.43
2022-11-13T14:38:28.446Z,11.55
2022-11-13T14:41:24.901Z,11.95
2022-11-13T14:44:15.142Z,12.02
2022-11-13T14:47:06.139Z,12.38
2022-11-13T14:49:54.128Z,11.63
2022-11-13T14:52:41.843Z,13.20
2022-11-13T14:55:35.010Z,13.00
2022-11-13T14:58:29.782Z,13.07
2022-11-13T15:01:21.545Z,12.98
2022-11-13T15:04:08.750Z,12.23
2022-11-13T15:07:01.174Z,12.23
2022-11-13T15:09:51.933Z,12.68
2022-11-13T15:12:38.961Z,13.00
2022-11-13T15:15:32.363Z,12.20
2022-11-13T15:18:21.559Z,13.25
2022-11-13T15:21:08.570Z,13.43
2022-11-13T15:23:57.758Z,12.88
2022-11-13T15:26:45.977Z,13.20
2022-11-13T15:29:33.828Z,13.35
2022-11-13T15:32:21.542Z,13.57
2022-11-13T15:35:18.560Z,12.90
2022-11-13T15:38:06.189Z,12.30
2022-11-13T15:40:55.037Z,13.43
2022-11-13T15:43:45.282Z,12.63
2022-11-13T15:46:34.509Z,13.02
2022-11-13T15:49:25.821Z,13.25
2022-11-13T15:52:16.221Z,12.65
2022-11-13T15:55:19.928Z,13.30
2022-11-13T15:58:07.562Z,13.02
2022-11-13T16:00:54.600Z,12.98
2022-11-13T16:03:41.896Z,13.88
2022-11-13T16:06:31.201Z,15.63
2022-11-13T16:09:21.556Z,15.00
2022-11-13T16:12:12.281Z,14.05
2022-11-13T16:15:00.997Z,13.25
2022-11-13T16:17:53.070Z,13.88
2022-11-13T16:20:39.904Z,13.80
2022-11-13T16:23:27.488Z,12.82
2022-11-13T16:26:20.240Z,13.63
2022-11-13T16:29:21.987Z,13.88
2022-11-13T16:32:17.651Z,13.68
2022-11-13T16:35:05.006Z,13.13
2022-11-13T16:37:56.654Z,13.38
2022-11-13T16:40:45.553Z,13.85
2022-11-13T16:43:33.860Z,12.90
2022-11-13T16:46:31.763Z,13.68
2022-11-13T16:49:20.497Z,13.27
2022-11-13T16:52:09.162Z,14.10
2022-11-13T16:54:56.206Z,14.45
2022-11-13T16:57:43.552Z,14.00
2022-11-13T17:00:33.387Z,14.13
2022-11-13T17:03:20.653Z,14.80
2022-11-13T17:06:13.149Z,14.55
2022-11-13T17:09:03.974Z,15.02
2022-11-13T17:11:51.246Z,15.02
2022-11-13T17:14:39.282Z,13.85
2022-11-13T17:17:27.937Z,15.07
2022-11-13T17:20:18.225Z,15.70
2022-11-13T17:23:10.141Z,15.33
2022-11-13T17:26:01.552Z,15.88
2022-11-13T17:28:55.147Z,16.85
2022-11-13T17:31:42.323Z,17.40
2022-11-13T17:34:31.107Z,16.42
2022-11-13T17:37:20.578Z,16.20
2022-11-13T17:40:13.016Z,15.82
2022-11-13T17:43:00.170Z,16.67
2022-11-13T17:45:55.366Z,19.65
2022-11-13T17:48:45.956Z,17.00
2022-11-13T17:51:36.060Z,16.58
2022-11-13T17:54:29.287Z,16.88
2022-11-13T17:57:16.411Z,16.33
2022-11-13T18:00:08.802Z,16.40
2022-11-13T18:03:04.875Z,17.42
2022-11-13T18:05:55.828Z,19.80
2022-11-13T18:11:32.057Z,15.68
2022-11-13T18:14:21.127Z,16.42
2022-11-13T18:17:09.370Z,17.70
2022-11-13T18:20:01.695Z,18.70
2022-11-13T18:22:49.649Z,17.23
2022-11-13T18:25:41.565Z,17.15
2022-11-13T18:28:29.019Z,17.60
2022-11-13T18:31:20.056Z,17.05
2022-11-13T18:36:58.430Z,17.55
2022-11-13T18:39:45.687Z,17.83
2022-11-13T18:42:33.987Z,17.50
2022-11-13T18:45:31.792Z,16.63
2022-11-13T18:48:26.570Z,17.70
2022-11-13T18:51:15.836Z,16.80
2022-11-13T18:54:09.947Z,17.35
2022-11-13T18:56:57.038Z,17.15
2022-11-13T18:59:47.973Z,17.73
2022-11-13T19:02:34.825Z,17.27
2022-11-13T19:05:24.818Z,18.83
2022-11-13T19:08:14.334Z,19.00
2022-11-13T19:11:06.726Z,19.02
2022-11-13T19:13:53.951Z,18.17
2022-11-13T19:16:45.810Z,18.92
2022-11-13T19:19:32.734Z,18.80
2022-11-13T19:22:19.930Z,18.30
2022-11-13T19:25:08.349Z,18.98
2022-11-13T19:27:57.006Z,19.25
2022-11-13T19:30:47.475Z,19.17
2022-11-13T19:33:36.815Z,20.65
2022-11-13T19:36:25.806Z,19.05
2022-11-13T19:39:14.193Z,18.10
2022-11-13T19:42:01.453Z,20.20
2022-11-13T19:44:48.946Z,19.15
2022-11-13T19:47:36.044Z,18.75
2022-11-13T19:50:25.231Z,20.02
2022-11-13T19:53:13.420Z,20.13
2022-11-13T19:56:01.991Z,18.63
2022-11-13T19:58:57.228Z,20.27
2022-11-13T20:01:44.697Z,18.98
2022-11-13T20:04:36.145Z,19.35
2022-11-13T20:07:26.403Z,19.95
2022-11-13T20:10:26.534Z,19.25
2022-11-13T20:13:13.607Z,20.13
2022-11-13T20:16:00.333Z,20.30
2022-11-13T20:18:48.015Z,18.73
2022-11-13T20:21:34.978Z,18.15
2022-11-13T20:24:23.701Z,19.52
2022-11-13T20:27:10.643Z,21.35
2022-11-13T20:29:58.605Z,20.95
2022-11-13T20:32:52.051Z,19.17
2022-11-13T20:35:39.472Z,18.77
2022-11-13T20:38:26.781Z,24.25
2022-11-13T20:41:15.612Z,39.38
2022-11-13T20:44:03.530Z,56.58
2022-11-13T20:46:50.907Z,59.92
2022-11-13T20:49:38.191Z,27.02
2022-11-13T20:52:25.599Z,28.88
2022-11-13T20:55:12.831Z,30.35
2022-11-13T20:58:01.342Z,27.38
2022-11-13T21:00:51.652Z,26.75
2022-11-13T21:03:41.647Z,19.08
2022-11-13T21:06:29.249Z,20.33
2022-11-13T21:09:16.643Z,18.92
2022-11-13T21:12:03.895Z,19.70
2022-11-13T21:14:52.713Z,19.00
2022-11-13T21:17:39.801Z,18.98
2022-11-13T21:20:27.238Z,18.08
2022-11-13T21:23:14.401Z,19.88
2022-11-13T21:26:06.217Z,20.92
2022-11-13T21:28:56.779Z,20.08
2022-11-13T21:31:46.074Z,18.52
2022-11-13T21:34:33.229Z,18.45
2022-11-13T21:37:21.921Z,17.15
2022-11-13T21:40:18.565Z,17.50
2022-11-13T21:43:05.956Z,18.42
2022-11-13T21:45:55.197Z,17.73
2022-11-13T21:48:43.900Z,17.83
2022-11-13T21:51:31.359Z,17.15
2022-11-13T21:54:18.374Z,17.23
2022-11-13T21:57:05.732Z,16.92
2022-11-13T21:59:52.842Z,18.35
2022-11-13T22:02:40.135Z,17.40
2022-11-13T22:05:28.900Z,17.40
2022-11-13T22:08:16.185Z,17.73
2022-11-13T22:11:03.827Z,17.35
2022-11-13T22:13:51.446Z,17.30
2022-11-13T22:16:44.550Z,17.42
2022-11-13T22:19:35.964Z,17.67
2022-11-13T22:22:26.646Z,16.83
2022-11-13T22:25:18.959Z,17.93
2022-11-13T22:28:07.731Z,17.50
2022-11-13T22:30:55.237Z,17.63
2022-11-13T22:33:48.797Z,18.15
2022-11-13T22:36:39.781Z,17.48
2022-11-13T22:39:30.373Z,18.67
2022-11-13T22:42:17.357Z,18.88
2022-11-13T22:45:10.770Z,17.77
2022-11-13T22:48:07.044Z,18.67
2022-11-13T22:50:54.093Z,19.48
2022-11-13T22:53:43.030Z,19.33
2022-11-13T22:56:33.538Z,18.88
2022-11-13T22:59:22.036Z,18.52
2022-11-13T23:02:10.474Z,18.85
2022-11-13T23:04:57.757Z,19.00
2022-11-13T23:07:46.675Z,18.95
2022-11-13T23:10:33.663Z,19.38
2022-11-13T23:13:22.405Z,18.00
2022-11-13T23:16:11.470Z,18.80
2022-11-13T23:19:06.478Z,19.13
2022-11-13T23:21:55.538Z,19.60
2022-11-13T23:24:42.658Z,19.67
2022-11-13T23:27:30.701Z,19.55
2022-11-13T23:30:19.753Z,20.65
2022-11-13T23:33:10.214Z,19.17
2022-11-13T23:38:47.735Z,19.08
2022-11-13T23:41:38.907Z,19.37
2022-11-13T23:44:28.236Z,19.40
2022-11-13T23:47:16.988Z,20.42
2022-11-13T23:50:05.550Z,20.13
2022-11-13T23:52:52.834Z,19.10
2022-11-13T23:55:41.310Z,19.65
2022-11-13T23:58:28.804Z,19.85
