createdAt,value
2018-07-08T00:00:02.130Z,77.00
2018-07-08T00:02:32.058Z,77.40
2018-07-08T00:05:01.866Z,77.40
2018-07-08T00:07:31.656Z,77.50
2018-07-08T00:10:01.465Z,77.80
2018-07-08T00:12:31.763Z,79.00
2018-07-08T00:15:01.605Z,78.30
2018-07-08T00:17:31.384Z,78.30
2018-07-08T00:20:01.187Z,78.20
2018-07-08T00:22:30.965Z,78.90
2018-07-08T00:25:00.909Z,79.30
2018-07-08T00:27:30.725Z,79.40
2018-07-08T00:30:00.525Z,79.40
2018-07-08T00:32:30.434Z,79.60
2018-07-08T00:37:29.716Z,79.60
2018-07-08T00:39:59.550Z,79.90
2018-07-08T00:42:29.336Z,80.00
2018-07-08T00:44:59.128Z,80.30
2018-07-08T00:47:29.644Z,80.20
2018-07-08T00:50:00.874Z,80.30
2018-07-08T00:54:59.965Z,80.50
2018-07-08T00:57:29.869Z,80.60
2018-07-08T01:02:29.380Z,81.40
2018-07-08T01:04:59.560Z,81.40
2018-07-08T01:07:29.409Z,81.90
2018-07-08T01:09:59.238Z,82.10
2018-07-08T01:14:58.266Z,83.60
2018-07-08T01:17:28.809Z,82.90
2018-07-08T01:19:58.637Z,83.10
2018-07-08T01:22:28.441Z,83.40
2018-07-08T01:25:12.849Z,84.00
2018-07-08T01:27:42.807Z,84.40
2018-07-08T01:30:14.060Z,84.70
2018-07-08T01:32:43.875Z,85.00
2018-07-08T01:35:13.673Z,85.20
2018-07-08T01:37:44.164Z,85.30
2018-07-08T01:40:13.957Z,85.70
2018-07-08T01:42:44.703Z,86.00
2018-07-08T01:45:15.909Z,86.80
2018-07-08T01:50:15.026Z,87.30
2018-07-08T01:52:45.502Z,87.40
2018-07-08T01:55:15.336Z,87.70
2018-07-08T01:57:45.333Z,87.40
2018-07-08T02:00:15.804Z,87.70
2018-07-08T02:02:46.193Z,87.70
2018-07-08T02:05:15.995Z,87.70
2018-07-08T02:07:45.840Z,87.90
2018-07-08T02:10:15.753Z,87.90
2018-07-08T02:12:45.579Z,87.90
2018-07-08T02:15:15.361Z,88.00
2018-07-08T02:20:15.018Z,88.80
2018-07-08T02:22:46.208Z,89.00
2018-07-08T02:25:16.143Z,89.00
2018-07-08T02:27:46.012Z,89.30
2018-07-08T02:30:15.828Z,89.60
2018-07-08T02:35:16.864Z,89.40
2018-07-08T02:37:46.857Z,89.50
2018-07-08T02:40:16.653Z,89.40
2018-07-08T02:42:46.474Z,89.20
2018-07-08T02:45:16.266Z,89.60
2018-07-08T02:50:16.584Z,90.40
2018-07-08T02:52:46.921Z,90.30
2018-07-08T02:55:16.712Z,90.60
2018-07-08T02:57:46.485Z,90.80
2018-07-08T03:00:16.308Z,91.50
2018-07-08T03:02:46.098Z,91.90
2018-07-08T03:05:16.128Z,92.00
2018-07-08T03:07:45.901Z,92.20
2018-07-08T03:10:15.716Z,92.70
2018-07-08T03:12:45.508Z,93.20
2018-07-08T03:15:15.318Z,93.50
2018-07-08T03:17:45.098Z,93.60
2018-07-08T03:20:14.870Z,93.50
2018-07-08T03:25:14.604Z,94.00
2018-07-08T03:27:44.375Z,94.10
2018-07-08T03:30:14.161Z,94.80
2018-07-08T03:32:45.026Z,95.00
2018-07-08T03:35:14.849Z,95.30
2018-07-08T03:37:44.661Z,95.20
2018-07-08T03:40:14.527Z,95.50
2018-07-08T03:45:13.590Z,95.80
2018-07-08T03:47:43.381Z,95.90
2018-07-08T03:50:13.239Z,96.10
2018-07-08T03:52:43.013Z,96.30
2018-07-08T03:55:13.524Z,96.60
2018-07-08T03:57:43.855Z,96.80
2018-07-08T04:00:14.045Z,97.10
2018-07-08T04:02:43.891Z,97.20
2018-07-08T04:05:13.701Z,97.30
2018-07-08T04:07:43.505Z,97.60
2018-07-08T04:10:13.277Z,98.10
2018-07-08T04:12:43.716Z,98.10
2018-07-08T04:15:13.572Z,98.60
2018-07-08T04:17:43.280Z,98.70
2018-07-08T04:20:13.023Z,98.50
2018-07-08T04:22:42.796Z,98.60
2018-07-08T04:25:12.573Z,98.60
2018-07-08T04:27:42.889Z,98.60
2018-07-08T04:30:12.704Z,98.60
2018-07-08T04:32:42.436Z,99.20
2018-07-08T04:35:12.245Z,99.80
2018-07-08T04:37:42.024Z,99.60
2018-07-08T04:40:11.804Z,99.80
2018-07-08T04:42:42.025Z,99.90
2018-07-08T04:45:12.312Z,99.90
2018-07-08T04:47:42.093Z,99.90
2018-07-08T04:50:11.925Z,99.90
2018-07-08T04:52:42.503Z,99.90
2018-07-08T04:57:41.629Z,99.90
2018-07-08T05:00:11.787Z,99.90
2018-07-08T05:02:41.540Z,99.90
2018-07-08T05:05:11.339Z,99.90
2018-07-08T05:07:41.837Z,99.90
2018-07-08T05:10:11.655Z,99.90
2018-07-08T05:12:41.447Z,99.90
2018-07-08T05:15:11.269Z,99.90
2018-07-08T05:17:41.642Z,99.90
2018-07-08T05:20:11.445Z,99.90
2018-07-08T05:22:41.220Z,99.90
2018-07-08T05:25:11.062Z,99.90
2018-07-08T05:27:40.850Z,99.90
2018-07-08T05:30:10.653Z,99.90
2018-07-08T05:32:40.832Z,99.90
2018-07-08T05:35:10.600Z,99.90
2018-07-08T05:37:40.565Z,99.90
2018-07-08T05:40:10.414Z,99.90
2018-07-08T05:42:40.368Z,99.90
2018-07-08T05:45:10.203Z,99.90
2018-07-08T05:47:39.991Z,99.90
2018-07-08T05:50:09.857Z,99.90
2018-07-08T05:52:39.600Z,99.90
2018-07-08T05:55:09.419Z,99.90
2018-07-08T05:57:39.193Z,99.90
2018-07-08T06:00:09.387Z,99.90
2018-07-08T06:02:39.603Z,99.90
2018-07-08T06:07:39.432Z,99.90
2018-07-08T06:10:09.255Z,99.90
2018-07-08T06:12:39.044Z,99.90
2018-07-08T06:15:08.941Z,99.90
2018-07-08T06:17:38.746Z,99.90
2018-07-08T06:20:10.429Z,99.90
2018-07-08T06:22:40.533Z,99.90
2018-07-08T06:25:10.964Z,99.90
2018-07-08T06:27:40.745Z,99.90
2018-07-08T06:30:10.717Z,99.90
2018-07-08T06:32:40.541Z,99.90
2018-07-08T06:35:10.368Z,99.90
2018-07-08T06:37:40.199Z,99.90
2018-07-08T06:40:10.017Z,99.90
2018-07-08T06:42:40.086Z,99.90
2018-07-08T06:45:10.896Z,99.90
2018-07-08T06:47:40.729Z,99.90
2018-07-08T06:50:10.554Z,99.90
2018-07-08T06:52:40.425Z,99.90
2018-07-08T06:55:10.292Z,99.90
2018-07-08T06:57:40.605Z,99.90
2018-07-08T07:00:10.542Z,99.90
2018-07-08T07:02:40.344Z,99.90
2018-07-08T07:05:10.593Z,99.90
2018-07-08T07:07:40.400Z,99.90
2018-07-08T07:10:11.300Z,99.90
2018-07-08T07:12:41.107Z,99.90
2018-07-08T07:15:11.016Z,99.80
2018-07-08T07:17:41.454Z,99.90
2018-07-08T07:20:11.371Z,99.40
2018-07-08T07:22:41.797Z,98.60
2018-07-08T07:25:11.597Z,97.30
2018-07-08T07:27:41.458Z,97.30
2018-07-08T07:30:11.282Z,97.10
2018-07-08T07:32:41.203Z,97.70
2018-07-08T07:35:11.317Z,97.90
2018-07-08T07:37:41.232Z,97.80
2018-07-08T07:40:11.151Z,97.80
2018-07-08T07:42:40.965Z,96.20
2018-07-08T07:45:13.726Z,96.10
2018-07-08T07:47:53.328Z,94.50
2018-07-08T07:50:24.488Z,93.80
2018-07-08T07:52:55.669Z,93.50
2018-07-08T07:57:55.440Z,94.50
2018-07-08T08:00:25.270Z,95.40
2018-07-08T08:02:55.102Z,95.60
2018-07-08T08:05:24.945Z,95.80
2018-07-08T08:07:54.703Z,96.20
2018-07-08T08:10:24.540Z,95.40
2018-07-08T08:12:55.106Z,93.90
2018-07-08T08:15:24.911Z,93.80
2018-07-08T08:17:54.772Z,93.20
2018-07-08T08:20:24.653Z,93.70
2018-07-08T08:22:55.952Z,92.00
2018-07-08T08:25:25.731Z,90.90
2018-07-08T08:27:55.542Z,90.30
2018-07-08T08:30:25.355Z,90.60
2018-07-08T08:32:55.173Z,88.60
2018-07-08T08:35:24.981Z,87.50
2018-07-08T08:37:56.747Z,88.50
2018-07-08T08:40:27.871Z,89.30
2018-07-08T08:43:00.090Z,87.90
2018-07-08T08:45:30.212Z,85.00
2018-07-08T08:48:00.152Z,84.10
2018-07-08T08:50:29.923Z,85.20
2018-07-08T08:53:00.360Z,83.20
2018-07-08T08:55:30.271Z,79.80
2018-07-08T08:58:00.074Z,81.00
2018-07-08T09:00:31.424Z,81.60
2018-07-08T09:03:02.991Z,80.60
2018-07-08T09:05:32.804Z,77.50
2018-07-08T09:08:02.638Z,76.10
2018-07-08T09:10:32.429Z,77.10
2018-07-08T09:13:02.241Z,78.60
2018-07-08T09:15:32.074Z,78.20
2018-07-08T09:18:01.944Z,75.30
2018-07-08T09:20:32.445Z,73.50
2018-07-08T09:23:02.263Z,71.50
2018-07-08T09:25:32.184Z,69.50
2018-07-08T09:28:02.272Z,63.40
2018-07-08T09:30:32.930Z,62.50
2018-07-08T09:35:32.054Z,54.30
2018-07-08T09:38:01.864Z,55.10
2018-07-08T09:40:31.647Z,52.90
2018-07-08T09:43:01.499Z,52.90
2018-07-08T09:45:31.309Z,52.00
2018-07-08T09:48:01.219Z,52.60
2018-07-08T09:50:31.328Z,51.80
2018-07-08T09:53:01.161Z,53.20
2018-07-08T09:55:30.981Z,50.60
2018-07-08T09:58:00.852Z,48.10
2018-07-08T10:00:31.369Z,48.60
2018-07-08T10:03:01.233Z,47.60
2018-07-08T10:05:31.091Z,46.60
2018-07-08T10:08:00.897Z,47.00
2018-07-08T10:10:30.782Z,46.80
2018-07-08T10:13:01.104Z,47.20
2018-07-08T10:15:31.478Z,47.00
2018-07-08T10:18:01.742Z,47.50
2018-07-08T10:20:32.161Z,46.50
2018-07-08T10:23:02.890Z,47.20
2018-07-08T10:25:33.173Z,46.70
2018-07-08T10:28:11.867Z,45.90
2018-07-08T10:30:42.540Z,45.90
2018-07-08T10:33:12.958Z,44.30
2018-07-08T10:36:04.201Z,43.90
2018-07-08T10:41:03.473Z,44.70
2018-07-08T10:43:33.977Z,44.10
2018-07-08T10:46:03.767Z,43.20
2018-07-08T10:48:33.636Z,43.30
2018-07-08T10:51:03.387Z,42.90
2018-07-08T10:53:34.063Z,43.50
2018-07-08T10:56:03.941Z,43.20
2018-07-08T10:58:34.231Z,43.80
2018-07-08T11:01:05.078Z,44.40
2018-07-08T11:03:35.050Z,43.90
2018-07-08T11:06:04.910Z,44.00
2018-07-08T11:08:34.770Z,43.80
2018-07-08T11:11:04.619Z,45.00
2018-07-08T11:13:34.404Z,43.40
2018-07-08T11:16:04.305Z,42.10
2018-07-08T11:18:34.108Z,42.40
2018-07-08T11:21:05.833Z,41.80
2018-07-08T11:23:35.865Z,41.80
2018-07-08T11:26:06.610Z,40.90
2018-07-08T11:28:36.523Z,41.10
2018-07-08T11:31:06.415Z,41.60
2018-07-08T11:33:36.208Z,40.80
2018-07-08T11:36:07.300Z,40.30
2018-07-08T11:38:37.615Z,40.70
2018-07-08T11:41:07.780Z,39.50
2018-07-08T11:43:38.025Z,39.20
2018-07-08T11:46:07.839Z,39.70
2018-07-08T11:48:37.679Z,39.50
2018-07-08T11:51:07.563Z,39.20
2018-07-08T11:53:37.478Z,38.10
2018-07-08T11:56:07.304Z,39.10
2018-07-08T11:58:37.400Z,38.50
2018-07-08T12:01:07.253Z,37.30
2018-07-08T12:03:37.211Z,37.70
2018-07-08T12:06:07.002Z,37.40
2018-07-08T12:08:37.667Z,37.90
2018-07-08T12:13:38.018Z,37.70
2018-07-08T12:16:08.310Z,37.30
2018-07-08T12:18:38.121Z,37.30
2018-07-08T12:21:08.022Z,38.70
2018-07-08T12:23:40.794Z,38.90
2018-07-08T12:26:11.252Z,40.40
2018-07-08T12:31:11.190Z,43.20
2018-07-08T12:33:44.273Z,44.10
2018-07-08T12:36:14.097Z,44.90
2018-07-08T12:41:13.388Z,45.00
2018-07-08T12:43:43.708Z,45.70
2018-07-08T12:46:13.621Z,45.40
2018-07-08T12:48:43.608Z,45.30
2018-07-08T12:51:13.485Z,46.80
2018-07-08T12:53:44.057Z,46.40
2018-07-08T12:56:13.898Z,47.10
2018-07-08T12:58:43.892Z,46.70
2018-07-08T13:01:13.712Z,48.30
2018-07-08T13:03:44.093Z,47.00
2018-07-08T13:06:13.976Z,47.90
2018-07-08T13:08:44.124Z,47.00
2018-07-08T13:11:14.009Z,46.50
2018-07-08T13:16:13.255Z,46.70
2018-07-08T13:18:43.198Z,47.10
2018-07-08T13:21:13.050Z,45.40
2018-07-08T13:26:12.265Z,46.90
2018-07-08T13:28:42.067Z,47.30
2018-07-08T13:31:11.977Z,46.00
2018-07-08T13:33:43.582Z,46.80
2018-07-08T13:36:14.067Z,46.80
2018-07-08T13:38:43.909Z,46.50
2018-07-08T13:41:13.789Z,45.30
2018-07-08T13:43:44.045Z,45.90
2018-07-08T13:46:15.045Z,45.60
2018-07-08T13:48:46.803Z,46.10
2018-07-08T13:51:16.870Z,46.10
2018-07-08T13:53:46.849Z,46.50
2018-07-08T13:56:16.733Z,46.90
2018-07-08T13:58:46.600Z,46.40
2018-07-08T14:01:16.416Z,47.30
2018-07-08T14:03:46.326Z,47.10
2018-07-08T14:06:16.146Z,46.40
2018-07-08T14:08:46.419Z,46.10
2018-07-08T14:11:16.772Z,46.80
2018-07-08T14:13:46.888Z,47.30
2018-07-08T14:16:16.876Z,47.40
2018-07-08T14:18:47.470Z,47.70
2018-07-08T14:21:17.420Z,47.80
2018-07-08T14:23:47.365Z,47.70
2018-07-08T14:26:17.201Z,46.80
2018-07-08T14:28:47.092Z,46.50
2018-07-08T14:31:17.026Z,46.50
2018-07-08T14:33:46.888Z,46.60
2018-07-08T14:36:16.733Z,46.90
2018-07-08T14:38:47.283Z,47.70
2018-07-08T14:41:17.088Z,48.00
2018-07-08T14:43:46.941Z,49.00
2018-07-08T14:46:17.051Z,49.40
2018-07-08T14:51:16.000Z,48.50
2018-07-08T14:53:46.477Z,49.00
2018-07-08T14:56:16.545Z,48.80
2018-07-08T14:58:46.400Z,49.20
2018-07-08T15:01:17.239Z,48.90
2018-07-08T15:03:47.389Z,49.00
2018-07-08T15:08:46.474Z,50.50
2018-07-08T15:11:16.896Z,51.40
2018-07-08T15:13:46.826Z,50.40
2018-07-08T15:16:16.657Z,50.60
2018-07-08T15:18:46.522Z,51.40
2018-07-08T15:21:16.338Z,52.00
2018-07-08T15:23:46.180Z,51.30
2018-07-08T15:26:16.125Z,51.90
2018-07-08T15:28:46.553Z,52.20
2018-07-08T15:31:16.347Z,52.90
2018-07-08T15:33:46.275Z,52.70
2018-07-08T15:36:16.203Z,53.20
2018-07-08T15:38:46.049Z,53.00
2018-07-08T15:41:15.820Z,52.30
2018-07-08T15:43:45.673Z,52.10
2018-07-08T15:46:15.660Z,51.80
2018-07-08T15:48:45.524Z,52.30
2018-07-08T15:51:16.620Z,53.30
2018-07-08T15:53:46.487Z,52.80
2018-07-08T15:56:16.341Z,52.80
2018-07-08T15:58:46.205Z,53.00
2018-07-08T16:01:16.020Z,52.80
2018-07-08T16:11:15.532Z,52.50
2018-07-08T16:13:45.385Z,53.00
2018-07-08T16:16:15.220Z,53.50
2018-07-08T16:18:45.991Z,53.40
2018-07-08T16:21:15.821Z,52.60
2018-07-08T16:23:45.852Z,52.10
2018-07-08T16:26:15.704Z,52.70
2018-07-08T16:31:14.818Z,53.80
2018-07-08T16:33:44.844Z,54.10
2018-07-08T16:36:14.831Z,53.90
2018-07-08T16:41:13.958Z,53.70
2018-07-08T16:43:43.788Z,53.60
2018-07-08T16:46:16.662Z,54.10
2018-07-08T16:48:46.533Z,54.90
2018-07-08T16:51:16.331Z,54.30
2018-07-08T16:53:46.267Z,54.90
2018-07-08T16:56:16.666Z,53.80
2018-07-08T16:58:46.492Z,54.20
2018-07-08T17:01:16.269Z,53.90
2018-07-08T17:03:47.022Z,53.50
2018-07-08T17:06:16.873Z,54.10
2018-07-08T17:08:47.455Z,54.50
2018-07-08T17:11:17.345Z,55.30
2018-07-08T17:13:47.965Z,54.90
2018-07-08T17:16:18.017Z,55.40
2018-07-08T17:18:47.821Z,55.90
2018-07-08T17:21:17.679Z,56.20
2018-07-08T17:23:47.757Z,55.50
2018-07-08T17:26:18.654Z,55.40
2018-07-08T17:28:48.751Z,56.00
2018-07-08T17:31:18.711Z,56.20
2018-07-08T17:33:48.513Z,56.50
2018-07-08T17:36:19.172Z,56.60
2018-07-08T17:38:49.112Z,56.80
2018-07-08T17:41:18.896Z,56.90
2018-07-08T17:43:48.726Z,56.80
2018-07-08T17:46:19.013Z,57.50
2018-07-08T17:48:48.824Z,56.60
2018-07-08T17:51:18.655Z,57.10
2018-07-08T17:53:48.569Z,57.00
2018-07-08T17:56:18.452Z,56.80
2018-07-08T17:58:48.853Z,57.50
2018-07-08T18:01:19.362Z,56.90
2018-07-08T18:03:49.290Z,57.40
2018-07-08T18:08:50.392Z,57.20
2018-07-08T18:11:21.537Z,57.20
2018-07-08T18:13:52.959Z,57.10
2018-07-08T18:18:54.361Z,57.60
2018-07-08T18:21:24.286Z,57.30
2018-07-08T18:23:54.793Z,57.50
2018-07-08T18:26:24.768Z,58.00
2018-07-08T18:28:54.583Z,58.10
2018-07-08T18:31:24.437Z,58.70
2018-07-08T18:33:54.810Z,58.30
2018-07-08T18:36:24.735Z,58.90
2018-07-08T18:38:54.584Z,59.90
2018-07-08T18:41:25.064Z,59.90
2018-07-08T18:43:56.599Z,59.70
2018-07-08T18:46:26.908Z,59.10
2018-07-08T18:48:57.359Z,60.10
2018-07-08T18:51:28.012Z,59.70
2018-07-08T18:53:58.243Z,62.00
2018-07-08T18:56:28.228Z,60.80
2018-07-08T18:58:58.084Z,60.40
2018-07-08T19:03:57.344Z,64.50
2018-07-08T19:06:32.084Z,64.90
2018-07-08T19:09:01.952Z,61.30
2018-07-08T19:11:32.273Z,61.20
2018-07-08T19:14:02.148Z,65.60
2018-07-08T19:16:31.942Z,62.90
2018-07-08T19:19:02.406Z,63.10
2018-07-08T19:21:32.291Z,64.20
2018-07-08T19:24:02.118Z,63.90
2018-07-08T19:29:02.424Z,63.40
2018-07-08T19:31:32.449Z,64.20
2018-07-08T19:34:02.283Z,65.70
2018-07-08T19:36:33.936Z,67.90
2018-07-08T19:39:05.016Z,67.30
2018-07-08T19:41:36.257Z,66.40
2018-07-08T19:44:06.407Z,65.80
2018-07-08T19:46:36.573Z,68.60
2018-07-08T19:49:06.795Z,66.60
2018-07-08T19:54:06.265Z,69.40
2018-07-08T19:56:36.144Z,68.70
2018-07-08T20:01:35.518Z,65.50
2018-07-08T20:06:34.996Z,66.60
2018-07-08T20:09:05.764Z,67.10
2018-07-08T20:11:36.907Z,68.90
2018-07-08T20:14:06.842Z,66.80
2018-07-08T20:16:36.736Z,67.40
2018-07-08T20:19:06.586Z,68.50
2018-07-08T20:24:05.729Z,69.00
2018-07-08T20:26:35.624Z,66.20
2018-07-08T20:29:05.642Z,66.50
2018-07-08T20:31:35.687Z,66.40
2018-07-08T20:34:05.674Z,67.00
2018-07-08T20:36:36.105Z,68.50
2018-07-08T20:39:07.432Z,67.00
2018-07-08T20:41:37.469Z,67.70
2018-07-08T20:44:08.092Z,67.80
2018-07-08T20:46:37.985Z,69.60
2018-07-08T20:49:09.137Z,68.90
2018-07-08T20:51:39.774Z,69.10
2018-07-08T20:54:09.712Z,68.80
2018-07-08T20:56:40.622Z,69.40
2018-07-08T20:59:11.297Z,69.60
2018-07-08T21:01:41.137Z,69.20
2018-07-08T21:04:10.977Z,69.90
2018-07-08T21:06:41.053Z,70.40
2018-07-08T21:09:11.210Z,69.90
2018-07-08T21:11:41.453Z,71.50
2018-07-08T21:14:11.748Z,70.60
2018-07-08T21:16:42.232Z,69.10
2018-07-08T21:19:12.023Z,69.00
2018-07-08T21:21:42.334Z,71.30
2018-07-08T21:24:12.810Z,71.00
2018-07-08T21:26:42.853Z,70.90
2018-07-08T21:29:12.717Z,71.10
2018-07-08T21:31:44.726Z,71.10
2018-07-08T21:34:15.366Z,70.90
2018-07-08T21:36:45.265Z,71.10
2018-07-08T21:39:15.098Z,71.90
2018-07-08T21:41:45.042Z,71.60
2018-07-08T21:44:15.015Z,72.90
2018-07-08T21:46:44.838Z,71.90
2018-07-08T21:49:14.659Z,72.10
2018-07-08T21:51:44.549Z,72.50
2018-07-08T21:54:14.364Z,72.50
2018-07-08T21:56:44.316Z,73.00
2018-07-08T21:59:14.149Z,72.70
2018-07-08T22:02:02.345Z,72.50
2018-07-08T22:04:32.275Z,73.40
2018-07-08T22:07:07.479Z,74.00
2018-07-08T22:09:37.366Z,74.90
2018-07-08T22:12:07.202Z,74.20
2018-07-08T22:14:37.138Z,72.70
2018-07-08T22:17:07.033Z,73.60
2018-07-08T22:19:37.933Z,74.40
2018-07-08T22:24:37.220Z,74.80
2018-07-08T22:27:07.244Z,74.60
2018-07-08T22:29:37.724Z,74.70
2018-07-08T22:32:07.573Z,75.60
2018-07-08T22:34:37.421Z,75.00
2018-07-08T22:37:07.347Z,75.00
2018-07-08T22:39:37.925Z,75.40
2018-07-08T22:42:07.680Z,76.30
2018-07-08T22:44:37.489Z,75.60
2018-07-08T22:47:07.383Z,75.70
2018-07-08T22:49:37.220Z,75.50
2018-07-08T22:52:07.059Z,75.90
2018-07-08T22:54:36.854Z,77.40
2018-07-08T22:57:06.689Z,76.50
2018-07-08T22:59:48.020Z,76.70
2018-07-08T23:02:29.184Z,77.10
2018-07-08T23:04:59.586Z,76.90
2018-07-08T23:07:29.384Z,76.60
2018-07-08T23:09:59.205Z,77.20
2018-07-08T23:12:29.020Z,77.10
2018-07-08T23:17:28.853Z,77.30
2018-07-08T23:19:59.024Z,77.70
2018-07-08T23:22:40.033Z,78.10
2018-07-08T23:25:11.189Z,78.30
2018-07-08T23:27:41.753Z,78.80
2018-07-08T23:30:11.576Z,79.30
2018-07-08T23:32:41.758Z,79.70
2018-07-08T23:35:11.536Z,79.90
2018-07-08T23:37:41.360Z,80.00
2018-07-08T23:40:11.216Z,81.00
2018-07-08T23:42:41.018Z,81.40
2018-07-08T23:47:41.512Z,81.40
2018-07-08T23:50:11.269Z,81.80
2018-07-08T23:52:41.060Z,82.00
2018-07-08T23:55:10.873Z,81.90
2018-07-08T23:57:41.396Z,82.20
