createdAt,value
2017-07-09T00:00:42.585Z,1009.9
2017-07-09T00:01:54.912Z,1009.91
2017-07-09T00:03:07.183Z,1009.91
2017-07-09T00:04:19.775Z,1009.86
2017-07-09T00:05:32.381Z,1009.85
2017-07-09T00:06:44.358Z,1009.84
2017-07-09T00:07:56.903Z,1009.82
2017-07-09T00:09:08.866Z,1009.84
2017-07-09T00:10:20.816Z,1009.86
2017-07-09T00:11:33.382Z,1009.83
2017-07-09T00:12:45.702Z,1009.8
2017-07-09T00:13:58.242Z,1009.85
2017-07-09T00:15:10.837Z,1009.86
2017-07-09T00:16:22.777Z,1009.84
2017-07-09T00:17:35.338Z,1009.8
2017-07-09T00:18:46.955Z,1009.85
2017-07-09T00:19:59.572Z,1009.83
2017-07-09T00:21:11.910Z,1009.87
2017-07-09T00:22:24.203Z,1009.85
2017-07-09T00:23:35.576Z,1009.86
2017-07-09T00:24:48.131Z,1009.86
2017-07-09T00:26:00.349Z,1009.92
2017-07-09T00:27:12.645Z,1009.87
2017-07-09T00:28:24.904Z,1009.86
2017-07-09T00:29:37.463Z,1009.9
2017-07-09T00:30:49.446Z,1009.89
2017-07-09T00:32:02.057Z,1009.86
2017-07-09T00:33:14.352Z,1009.87
2017-07-09T00:34:26.601Z,1009.81
2017-07-09T00:35:39.260Z,1009.83
2017-07-09T00:36:51.476Z,1009.86
2017-07-09T00:38:03.760Z,1009.84
2017-07-09T00:39:15.759Z,1009.81
2017-07-09T00:40:28.052Z,1009.8
2017-07-09T00:41:40.356Z,1009.8
2017-07-09T00:42:52.269Z,1009.77
2017-07-09T00:44:04.515Z,1009.78
2017-07-09T00:45:16.816Z,1009.8
2017-07-09T00:46:29.131Z,1009.77
2017-07-09T00:47:41.344Z,1009.76
2017-07-09T00:48:53.947Z,1009.71
2017-07-09T00:50:06.500Z,1009.75
2017-07-09T00:51:18.726Z,1009.76
2017-07-09T00:52:31.037Z,1009.75
2017-07-09T00:53:42.989Z,1009.77
2017-07-09T00:54:55.245Z,1009.72
2017-07-09T00:56:07.505Z,1009.75
2017-07-09T00:57:19.438Z,1009.71
2017-07-09T00:58:32.034Z,1009.74
2017-07-09T00:59:43.941Z,1009.72
2017-07-09T01:00:56.535Z,1009.72
2017-07-09T01:02:09.054Z,1009.73
2017-07-09T01:03:21.687Z,1009.68
2017-07-09T01:04:34.579Z,1009.69
2017-07-09T01:05:47.198Z,1009.69
2017-07-09T01:06:59.473Z,1009.72
2017-07-09T01:08:11.450Z,1009.71
2017-07-09T01:09:23.082Z,1009.73
2017-07-09T01:10:35.703Z,1009.8
2017-07-09T01:11:48.272Z,1009.82
2017-07-09T01:13:00.543Z,1009.84
2017-07-09T01:14:13.069Z,1009.83
2017-07-09T01:15:25.671Z,1009.83
2017-07-09T01:16:38.279Z,1009.87
2017-07-09T01:17:50.948Z,1009.88
2017-07-09T01:19:03.238Z,1009.91
2017-07-09T01:20:15.768Z,1009.88
2017-07-09T01:21:27.767Z,1009.9
2017-07-09T01:22:40.322Z,1009.86
2017-07-09T01:23:52.273Z,1009.87
2017-07-09T01:25:04.526Z,1009.86
2017-07-09T01:26:16.806Z,1009.88
2017-07-09T01:27:29.093Z,1009.89
2017-07-09T01:28:41.338Z,1009.9
2017-07-09T01:29:53.641Z,1009.92
2017-07-09T01:31:06.207Z,1009.91
2017-07-09T01:32:18.801Z,1009.88
2017-07-09T01:33:31.135Z,1009.91
2017-07-09T01:34:43.775Z,1009.91
2017-07-09T01:35:56.424Z,1009.87
2017-07-09T01:37:08.637Z,1009.82
2017-07-09T01:38:20.943Z,1009.85
2017-07-09T01:39:33.203Z,1009.85
2017-07-09T01:40:44.841Z,1009.84
2017-07-09T01:41:57.637Z,1009.83
2017-07-09T01:43:10.196Z,1009.86
2017-07-09T01:44:22.794Z,1009.81
2017-07-09T01:45:35.346Z,1009.8
2017-07-09T01:46:47.303Z,1009.78
2017-07-09T01:47:59.601Z,1009.79
2017-07-09T01:49:11.576Z,1009.78
2017-07-09T01:50:24.243Z,1009.8
2017-07-09T01:51:36.841Z,1009.8
2017-07-09T01:52:49.426Z,1009.77
2017-07-09T01:54:01.728Z,1009.8
2017-07-09T01:55:13.974Z,1009.76
2017-07-09T01:56:26.521Z,1009.79
2017-07-09T01:57:38.441Z,1009.78
2017-07-09T01:58:51.079Z,1009.73
2017-07-09T02:00:03.014Z,1009.71
2017-07-09T02:01:15.360Z,1009.76
2017-07-09T02:02:27.913Z,1009.78
2017-07-09T02:03:39.871Z,1009.77
2017-07-09T02:04:52.427Z,1009.79
2017-07-09T02:06:04.344Z,1009.75
2017-07-09T02:07:16.613Z,1009.79
2017-07-09T02:08:29.130Z,1009.79
2017-07-09T02:09:41.707Z,1009.83
2017-07-09T02:10:54.352Z,1009.83
2017-07-09T02:12:06.309Z,1009.84
2017-07-09T02:13:18.270Z,1009.87
2017-07-09T02:14:30.546Z,1009.88
2017-07-09T02:15:43.106Z,1009.9
2017-07-09T02:16:55.401Z,1009.91
2017-07-09T02:18:07.660Z,1009.89
2017-07-09T02:19:20.286Z,1009.92
2017-07-09T02:20:32.539Z,1009.95
2017-07-09T02:21:44.185Z,1009.96
2017-07-09T02:22:56.430Z,1009.97
2017-07-09T02:24:07.730Z,1010.01
2017-07-09T02:25:20.308Z,1010.02
2017-07-09T02:26:32.568Z,1010.02
2017-07-09T02:27:44.888Z,1009.98
2017-07-09T02:28:57.441Z,1010
2017-07-09T02:30:10.031Z,1009.96
2017-07-09T02:31:21.961Z,1009.99
2017-07-09T02:32:34.571Z,1010.02
2017-07-09T02:33:46.547Z,1009.96
2017-07-09T02:34:59.125Z,1009.95
2017-07-09T02:36:11.687Z,1010
2017-07-09T02:37:23.882Z,1010.02
2017-07-09T02:38:36.128Z,1010.02
2017-07-09T02:39:48.384Z,1010
2017-07-09T02:41:00.674Z,1010
2017-07-09T02:42:13.008Z,1010.03
2017-07-09T02:43:25.611Z,1009.95
2017-07-09T02:44:37.856Z,1010
2017-07-09T02:45:50.089Z,1009.95
2017-07-09T02:47:02.350Z,1009.89
2017-07-09T02:48:14.295Z,1009.91
2017-07-09T02:49:26.934Z,1009.89
2017-07-09T02:50:39.239Z,1009.88
2017-07-09T02:51:51.828Z,1009.9
2017-07-09T02:53:04.443Z,1009.86
2017-07-09T02:54:17.023Z,1009.94
2017-07-09T02:55:29.274Z,1010
2017-07-09T02:56:41.884Z,1010.06
2017-07-09T02:57:54.574Z,1010.03
2017-07-09T02:59:06.553Z,1010.1
2017-07-09T03:00:19.088Z,1010.11
2017-07-09T03:01:31.650Z,1010.06
2017-07-09T03:02:44.233Z,1010.01
2017-07-09T03:03:56.510Z,1010.04
2017-07-09T03:05:08.466Z,1010.01
2017-07-09T03:06:20.447Z,1010.04
2017-07-09T03:07:32.716Z,1010.07
2017-07-09T03:08:44.936Z,1010.08
2017-07-09T03:09:57.248Z,1010.1
2017-07-09T03:11:09.842Z,1010.06
2017-07-09T03:12:22.090Z,1010.07
2017-07-09T03:13:34.714Z,1010.11
2017-07-09T03:14:47.548Z,1010.12
2017-07-09T03:16:00.151Z,1010.12
2017-07-09T03:17:12.373Z,1010.16
2017-07-09T03:18:24.649Z,1010.16
2017-07-09T03:19:36.343Z,1010.16
2017-07-09T03:20:48.968Z,1010.11
2017-07-09T03:22:01.270Z,1010.11
2017-07-09T03:23:13.251Z,1010.13
2017-07-09T03:24:24.601Z,1010.11
2017-07-09T03:25:37.180Z,1010.1
2017-07-09T03:26:49.488Z,1010.17
2017-07-09T03:28:01.717Z,1010.18
2017-07-09T03:29:14.343Z,1010.18
2017-07-09T03:30:26.927Z,1010.17
2017-07-09T03:31:39.150Z,1010.16
2017-07-09T03:32:51.418Z,1010.19
2017-07-09T03:34:03.676Z,1010.19
2017-07-09T03:35:15.590Z,1010.17
2017-07-09T03:36:27.832Z,1010.17
2017-07-09T03:37:40.390Z,1010.16
2017-07-09T03:38:53.023Z,1010.18
2017-07-09T03:40:05.280Z,1010.2
2017-07-09T03:41:17.549Z,1010.25
2017-07-09T03:42:30.062Z,1010.25
2017-07-09T03:43:42.332Z,1010.26
2017-07-09T03:44:54.989Z,1010.3
2017-07-09T03:46:06.649Z,1010.31
2017-07-09T03:47:19.269Z,1010.36
2017-07-09T03:48:31.478Z,1010.39
2017-07-09T03:49:44.112Z,1010.39
2017-07-09T03:50:56.358Z,1010.33
2017-07-09T03:52:09.141Z,1010.32
2017-07-09T03:53:21.699Z,1010.3
2017-07-09T03:54:33.627Z,1010.29
2017-07-09T03:55:45.573Z,1010.29
2017-07-09T03:56:58.169Z,1010.32
2017-07-09T03:58:10.420Z,1010.32
2017-07-09T03:59:22.384Z,1010.37
2017-07-09T04:00:34.667Z,1010.36
2017-07-09T04:01:46.903Z,1010.35
2017-07-09T04:02:58.856Z,1010.39
2017-07-09T04:04:11.150Z,1010.39
2017-07-09T04:05:23.521Z,1010.37
2017-07-09T04:06:36.105Z,1010.36
2017-07-09T04:07:48.376Z,1010.4
2017-07-09T04:09:00.300Z,1010.41
2017-07-09T04:10:12.292Z,1010.44
2017-07-09T04:11:24.543Z,1010.39
2017-07-09T04:12:37.178Z,1010.4
2017-07-09T04:13:49.799Z,1010.37
2017-07-09T04:15:02.352Z,1010.4
2017-07-09T04:16:14.997Z,1010.29
2017-07-09T04:17:27.261Z,1010.28
2017-07-09T04:18:39.172Z,1010.3
2017-07-09T04:19:51.418Z,1010.28
2017-07-09T04:21:04.010Z,1010.27
2017-07-09T04:22:16.634Z,1010.24
2017-07-09T04:23:28.241Z,1010.22
2017-07-09T04:24:40.500Z,1010.31
2017-07-09T04:25:52.796Z,1010.36
2017-07-09T04:27:04.742Z,1010.33
2017-07-09T04:28:17.063Z,1010.39
2017-07-09T04:29:29.670Z,1010.4
2017-07-09T04:30:42.280Z,1010.38
2017-07-09T04:31:54.507Z,1010.43
2017-07-09T04:33:07.094Z,1010.42
2017-07-09T04:34:19.691Z,1010.43
2017-07-09T04:35:32.258Z,1010.45
2017-07-09T04:36:44.879Z,1010.54
2017-07-09T04:37:57.135Z,1010.52
2017-07-09T04:39:09.477Z,1010.54
2017-07-09T04:40:22.120Z,1010.56
2017-07-09T04:41:34.367Z,1010.54
2017-07-09T04:42:46.301Z,1010.48
2017-07-09T04:43:58.870Z,1010.47
2017-07-09T04:45:10.814Z,1010.45
2017-07-09T04:46:23.119Z,1010.5
2017-07-09T04:47:35.419Z,1010.47
2017-07-09T04:48:47.969Z,1010.48
2017-07-09T04:50:00.601Z,1010.44
2017-07-09T04:51:12.903Z,1010.34
2017-07-09T04:52:25.524Z,1010.41
2017-07-09T04:53:38.096Z,1010.44
2017-07-09T04:54:50.467Z,1010.43
2017-07-09T04:56:02.764Z,1010.35
2017-07-09T04:57:15.015Z,1010.36
2017-07-09T04:58:27.316Z,1010.35
2017-07-09T04:59:39.600Z,1010.36
2017-07-09T05:00:52.160Z,1010.36
2017-07-09T05:02:04.434Z,1010.36
2017-07-09T05:03:16.990Z,1010.36
2017-07-09T05:04:29.535Z,1010.39
2017-07-09T05:05:42.112Z,1010.36
2017-07-09T05:06:54.393Z,1010.35
2017-07-09T05:08:06.997Z,1010.36
2017-07-09T05:09:19.242Z,1010.35
2017-07-09T05:10:31.826Z,1010.36
2017-07-09T05:11:44.411Z,1010.35
2017-07-09T05:12:57.037Z,1010.31
2017-07-09T05:14:09.302Z,1010.36
2017-07-09T05:15:21.598Z,1010.31
2017-07-09T05:16:34.130Z,1010.34
2017-07-09T05:17:46.715Z,1010.37
2017-07-09T05:18:59.327Z,1010.38
2017-07-09T05:20:11.938Z,1010.39
2017-07-09T05:21:24.227Z,1010.4
2017-07-09T05:22:36.802Z,1010.43
2017-07-09T05:23:48.800Z,1010.44
2017-07-09T05:25:01.093Z,1010.41
2017-07-09T05:26:13.454Z,1010.47
2017-07-09T05:27:26.021Z,1010.51
2017-07-09T05:28:37.921Z,1010.49
2017-07-09T05:29:50.813Z,1010.54
2017-07-09T05:31:03.133Z,1010.57
2017-07-09T05:32:15.777Z,1010.58
2017-07-09T05:33:28.336Z,1010.58
2017-07-09T05:34:40.538Z,1010.59
2017-07-09T05:35:53.146Z,1010.62
2017-07-09T05:37:05.349Z,1010.65
2017-07-09T05:38:17.937Z,1010.68
2017-07-09T05:39:29.857Z,1010.67
2017-07-09T05:40:42.125Z,1010.65
2017-07-09T05:41:54.350Z,1010.56
2017-07-09T05:43:06.909Z,1010.53
2017-07-09T05:44:19.524Z,1010.51
2017-07-09T05:45:32.112Z,1010.48
2017-07-09T05:46:44.700Z,1010.49
2017-07-09T05:47:56.989Z,1010.55
2017-07-09T05:49:09.252Z,1010.59
2017-07-09T05:50:21.554Z,1010.56
2017-07-09T05:51:34.077Z,1010.58
2017-07-09T05:52:46.376Z,1010.53
2017-07-09T05:53:58.669Z,1010.53
2017-07-09T05:55:10.938Z,1010.5
2017-07-09T05:56:22.926Z,1010.51
2017-07-09T05:57:35.529Z,1010.6
2017-07-09T05:58:48.104Z,1010.57
2017-07-09T06:00:00.346Z,1010.59
2017-07-09T06:01:12.598Z,1010.61
2017-07-09T06:02:25.466Z,1010.63
2017-07-09T06:03:37.745Z,1010.66
2017-07-09T06:04:50.410Z,1010.71
2017-07-09T06:06:02.687Z,1010.72
2017-07-09T06:07:14.653Z,1010.72
2017-07-09T06:08:27.235Z,1010.77
2017-07-09T06:09:39.543Z,1010.79
2017-07-09T06:10:52.148Z,1010.79
2017-07-09T06:12:04.398Z,1010.81
2017-07-09T06:13:16.677Z,1010.86
2017-07-09T06:14:28.953Z,1010.91
2017-07-09T06:15:41.568Z,1010.87
2017-07-09T06:16:53.547Z,1010.87
2017-07-09T06:18:06.171Z,1010.91
2017-07-09T06:19:18.418Z,1010.97
2017-07-09T06:20:30.790Z,1011.04
2017-07-09T06:21:43.058Z,1011.07
2017-07-09T06:22:55.724Z,1011.05
2017-07-09T06:24:06.439Z,1011
2017-07-09T06:25:19.052Z,1011.01
2017-07-09T06:26:31.351Z,1011.27
2017-07-09T06:27:42.990Z,1011.36
2017-07-09T06:28:55.278Z,1011.3
2017-07-09T06:30:07.824Z,1011.14
2017-07-09T06:31:20.432Z,1010.87
2017-07-09T06:32:32.392Z,1010.92
2017-07-09T06:33:44.956Z,1010.93
2017-07-09T06:34:57.252Z,1010.79
2017-07-09T06:36:09.561Z,1010.82
2017-07-09T06:37:21.820Z,1010.82
2017-07-09T06:38:33.764Z,1010.85
2017-07-09T06:39:46.312Z,1010.91
2017-07-09T06:40:58.941Z,1010.98
2017-07-09T06:42:11.281Z,1011.22
2017-07-09T06:43:23.574Z,1011.42
2017-07-09T06:44:35.857Z,1011.45
2017-07-09T06:45:48.073Z,1011.44
2017-07-09T06:47:00.415Z,1011.49
2017-07-09T06:48:12.469Z,1011.31
2017-07-09T06:49:24.758Z,1011.17
2017-07-09T06:50:36.982Z,1011.15
2017-07-09T06:51:49.551Z,1011.06
2017-07-09T06:53:01.833Z,1011.11
2017-07-09T06:54:13.747Z,1011.07
2017-07-09T06:55:26.340Z,1011.11
2017-07-09T06:56:38.933Z,1011.18
2017-07-09T06:57:51.280Z,1011.21
2017-07-09T06:59:03.907Z,1011.4
2017-07-09T07:00:16.560Z,1011.1
2017-07-09T07:01:29.123Z,1011.09
2017-07-09T07:02:41.401Z,1011.41
2017-07-09T07:03:54.005Z,1011.57
2017-07-09T07:05:06.639Z,1011.4
2017-07-09T07:06:18.602Z,1011.6
2017-07-09T07:07:30.859Z,1011.52
2017-07-09T07:08:42.200Z,1011.56
2017-07-09T07:09:53.902Z,1011.6
2017-07-09T07:11:06.520Z,1011.57
2017-07-09T07:12:19.109Z,1011.48
2017-07-09T07:13:31.148Z,1011.45
2017-07-09T07:14:43.079Z,1011.37
2017-07-09T07:15:55.617Z,1011.31
2017-07-09T07:17:07.261Z,1011.29
2017-07-09T07:18:19.559Z,1011.27
2017-07-09T07:19:32.208Z,1011.33
2017-07-09T07:20:44.450Z,1011.39
2017-07-09T07:21:57.092Z,1011.24
2017-07-09T07:23:08.767Z,1011.19
2017-07-09T07:24:19.803Z,1011.13
2017-07-09T07:25:32.060Z,1011.1
2017-07-09T07:26:44.052Z,1011.21
2017-07-09T07:27:56.415Z,1011.26
2017-07-09T07:29:08.723Z,1011.19
2017-07-09T07:30:21.007Z,1011.16
2017-07-09T07:31:33.271Z,1011.21
2017-07-09T07:32:45.205Z,1011.2
2017-07-09T07:33:57.563Z,1011.21
2017-07-09T07:35:09.860Z,1011.14
2017-07-09T07:36:22.176Z,1011.19
2017-07-09T07:37:34.390Z,1011.29
2017-07-09T07:38:46.655Z,1011.38
2017-07-09T07:39:58.849Z,1011.33
2017-07-09T07:41:11.138Z,1011.44
2017-07-09T07:42:23.128Z,1011.35
2017-07-09T07:43:34.831Z,1011.31
2017-07-09T07:44:47.447Z,1011.28
2017-07-09T07:46:00.013Z,1011.25
2017-07-09T07:47:12.283Z,1011.14
2017-07-09T07:48:24.263Z,1011.13
2017-07-09T07:49:36.551Z,1011.05
2017-07-09T07:50:49.146Z,1011.06
2017-07-09T07:52:01.767Z,1011.04
2017-07-09T07:53:14.323Z,1011.04
2017-07-09T07:54:26.620Z,1011.08
2017-07-09T07:55:38.896Z,1011.12
2017-07-09T07:56:51.526Z,1011.16
2017-07-09T07:58:03.744Z,1011.25
2017-07-09T07:59:16.408Z,1011.28
2017-07-09T08:00:28.114Z,1011.28
2017-07-09T08:01:40.399Z,1011.25
2017-07-09T08:02:52.684Z,1011.22
2017-07-09T08:04:04.930Z,1011.25
2017-07-09T08:05:17.188Z,1011.21
2017-07-09T08:06:29.493Z,1011.23
2017-07-09T08:07:41.475Z,1011.21
2017-07-09T08:08:53.771Z,1011.18
2017-07-09T08:10:06.055Z,1011.11
2017-07-09T08:11:18.329Z,1011.03
2017-07-09T08:12:30.248Z,1010.99
2017-07-09T08:13:42.857Z,1010.99
2017-07-09T08:14:55.517Z,1011
2017-07-09T08:16:07.525Z,1011.02
2017-07-09T08:17:20.122Z,1011.04
2017-07-09T08:18:32.077Z,1011.01
2017-07-09T08:19:44.401Z,1010.99
2017-07-09T08:20:57.043Z,1010.97
2017-07-09T08:22:09.305Z,1010.94
2017-07-09T08:23:21.241Z,1010.94
2017-07-09T08:24:33.853Z,1010.9
2017-07-09T08:25:46.383Z,1011
2017-07-09T08:26:58.948Z,1010.94
2017-07-09T08:28:11.180Z,1010.97
2017-07-09T08:29:23.770Z,1010.94
2017-07-09T08:30:35.672Z,1010.87
2017-07-09T08:31:47.963Z,1010.83
2017-07-09T08:33:00.614Z,1010.94
2017-07-09T08:34:12.266Z,1010.94
2017-07-09T08:35:24.520Z,1010.94
2017-07-09T08:36:37.142Z,1010.92
2017-07-09T08:37:49.720Z,1010.9
2017-07-09T08:39:02.384Z,1010.83
2017-07-09T08:40:14.654Z,1010.86
2017-07-09T08:41:27.174Z,1010.88
2017-07-09T08:42:39.461Z,1010.92
2017-07-09T08:43:52.042Z,1010.98
2017-07-09T08:45:04.904Z,1011.04
2017-07-09T08:46:17.158Z,1011.09
2017-07-09T08:47:29.754Z,1011.03
2017-07-09T08:48:41.692Z,1011.02
2017-07-09T08:49:54.202Z,1010.96
2017-07-09T08:51:05.859Z,1010.9
2017-07-09T08:52:17.766Z,1010.9
2017-07-09T08:53:30.385Z,1010.93
2017-07-09T08:54:42.931Z,1010.92
2017-07-09T08:55:55.532Z,1010.92
2017-07-09T08:57:08.109Z,1010.91
2017-07-09T08:58:20.076Z,1010.9
2017-07-09T08:59:32.692Z,1010.93
2017-07-09T09:00:44.663Z,1010.92
2017-07-09T09:01:56.955Z,1010.93
2017-07-09T09:03:09.500Z,1010.93
2017-07-09T09:04:21.097Z,1010.97
2017-07-09T09:05:33.374Z,1010.99
2017-07-09T09:06:46.166Z,1011.01
2017-07-09T09:07:58.466Z,1011.05
2017-07-09T09:09:10.424Z,1011.03
2017-07-09T09:10:22.724Z,1011.01
2017-07-09T09:11:35.335Z,1011.04
2017-07-09T09:12:47.636Z,1011.08
2017-07-09T09:14:00.243Z,1011.15
2017-07-09T09:15:12.236Z,1011.12
2017-07-09T09:16:24.768Z,1011.14
2017-07-09T09:17:37.320Z,1011.13
2017-07-09T09:18:49.987Z,1011.11
2017-07-09T09:20:02.269Z,1011.14
2017-07-09T09:21:14.872Z,1011.06
2017-07-09T09:22:27.167Z,1011.09
2017-07-09T09:23:37.932Z,1011.11
2017-07-09T09:24:50.237Z,1011.17
2017-07-09T09:26:02.564Z,1011.16
2017-07-09T09:27:14.771Z,1011.15
2017-07-09T09:28:27.340Z,1011.21
2017-07-09T09:29:39.615Z,1011.14
2017-07-09T09:30:52.225Z,1011.15
2017-07-09T09:32:04.503Z,1011.15
2017-07-09T09:33:17.126Z,1011.13
2017-07-09T09:34:29.429Z,1011.03
2017-07-09T09:35:42.021Z,1010.96
2017-07-09T09:36:54.593Z,1010.9
2017-07-09T09:38:07.184Z,1010.9
2017-07-09T09:39:20.047Z,1010.89
2017-07-09T09:40:31.656Z,1010.86
2017-07-09T09:41:43.952Z,1010.91
2017-07-09T09:42:56.469Z,1010.92
2017-07-09T09:44:08.495Z,1010.95
2017-07-09T09:45:21.100Z,1010.96
2017-07-09T09:46:33.079Z,1010.93
2017-07-09T09:47:45.361Z,1010.91
2017-07-09T09:48:57.623Z,1010.89
2017-07-09T09:50:09.295Z,1010.9
2017-07-09T09:51:21.190Z,1010.88
2017-07-09T09:52:33.415Z,1010.92
2017-07-09T09:53:45.436Z,1010.93
2017-07-09T09:54:57.662Z,1010.93
2017-07-09T09:56:09.650Z,1010.94
2017-07-09T09:57:21.607Z,1010.93
2017-07-09T09:58:34.220Z,1010.93
2017-07-09T09:59:46.535Z,1010.96
2017-07-09T10:00:59.067Z,1011.02
2017-07-09T10:02:11.105Z,1011.01
2017-07-09T10:03:23.389Z,1011.01
2017-07-09T10:04:35.643Z,1011.05
2017-07-09T10:05:48.239Z,1011.02
2017-07-09T10:07:00.202Z,1011.01
2017-07-09T10:08:12.558Z,1011.03
2017-07-09T10:09:24.552Z,1011
2017-07-09T10:10:36.854Z,1011.04
2017-07-09T10:11:49.094Z,1011.03
2017-07-09T10:13:01.408Z,1011.04
2017-07-09T10:14:13.613Z,1011.01
2017-07-09T10:15:25.582Z,1011
2017-07-09T10:16:37.881Z,1010.97
2017-07-09T10:17:50.486Z,1010.91
2017-07-09T10:19:02.482Z,1010.93
2017-07-09T10:20:14.766Z,1010.94
2017-07-09T10:21:27.011Z,1010.91
2017-07-09T10:22:39.589Z,1010.93
2017-07-09T10:23:51.255Z,1010.92
2017-07-09T10:25:03.209Z,1010.9
2017-07-09T10:26:15.459Z,1010.94
2017-07-09T10:27:27.140Z,1010.92
2017-07-09T10:28:39.741Z,1010.93
2017-07-09T10:29:52.036Z,1010.87
2017-07-09T10:31:04.029Z,1010.86
2017-07-09T10:32:15.993Z,1010.81
2017-07-09T10:33:28.599Z,1010.78
2017-07-09T10:34:40.860Z,1010.8
2017-07-09T10:35:52.801Z,1010.8
2017-07-09T10:37:05.137Z,1010.73
2017-07-09T10:38:17.441Z,1010.72
2017-07-09T10:39:29.732Z,1010.68
2017-07-09T10:40:42.303Z,1010.71
2017-07-09T10:41:54.929Z,1010.69
2017-07-09T10:43:07.516Z,1010.66
2017-07-09T10:44:19.488Z,1010.61
2017-07-09T10:45:31.439Z,1010.58
2017-07-09T10:46:43.130Z,1010.59
2017-07-09T10:47:55.673Z,1010.57
2017-07-09T10:49:08.318Z,1010.6
2017-07-09T10:50:20.622Z,1010.6
2017-07-09T10:51:33.184Z,1010.61
2017-07-09T10:52:45.472Z,1010.56
2017-07-09T10:53:57.094Z,1010.57
2017-07-09T10:55:07.865Z,1010.54
2017-07-09T10:56:19.786Z,1010.49
2017-07-09T10:57:32.418Z,1010.43
2017-07-09T10:58:44.653Z,1010.42
2017-07-09T10:59:57.284Z,1010.39
2017-07-09T11:01:08.964Z,1010.45
2017-07-09T11:02:21.255Z,1010.51
2017-07-09T11:03:33.187Z,1010.51
2017-07-09T11:04:45.770Z,1010.53
2017-07-09T11:05:58.615Z,1010.55
2017-07-09T11:07:10.593Z,1010.55
2017-07-09T11:08:22.934Z,1010.51
2017-07-09T11:09:35.241Z,1010.51
2017-07-09T11:10:47.531Z,1010.45
2017-07-09T11:11:59.872Z,1010.43
2017-07-09T11:13:12.174Z,1010.5
2017-07-09T11:14:24.514Z,1010.51
2017-07-09T11:15:36.746Z,1010.39
2017-07-09T11:16:49.303Z,1010.43
2017-07-09T11:18:00.948Z,1010.49
2017-07-09T11:19:12.891Z,1010.4
2017-07-09T11:20:25.219Z,1010.31
2017-07-09T11:21:37.233Z,1010.25
2017-07-09T11:22:50.099Z,1010.18
2017-07-09T11:24:02.058Z,1010.23
2017-07-09T11:25:14.654Z,1010.19
2017-07-09T11:26:26.909Z,1010.16
2017-07-09T11:27:39.513Z,1010.11
2017-07-09T11:28:52.076Z,1010.06
2017-07-09T11:30:04.293Z,1010.1
2017-07-09T11:31:16.568Z,1010.09
2017-07-09T11:32:28.890Z,1010.09
2017-07-09T11:33:41.467Z,1010.12
2017-07-09T11:34:53.741Z,1010.05
2017-07-09T11:36:06.026Z,1009.98
2017-07-09T11:37:18.358Z,1009.99
2017-07-09T11:38:30.645Z,1009.96
2017-07-09T11:39:42.897Z,1009.96
2017-07-09T11:40:54.892Z,1009.87
2017-07-09T11:42:06.864Z,1009.85
2017-07-09T11:43:19.166Z,1009.81
2017-07-09T11:44:31.757Z,1009.86
2017-07-09T11:45:43.386Z,1009.85
2017-07-09T11:46:56.023Z,1009.8
2017-07-09T11:48:08.311Z,1009.75
2017-07-09T11:49:20.682Z,1009.68
2017-07-09T11:50:33.202Z,1009.69
2017-07-09T11:51:45.530Z,1009.61
2017-07-09T11:52:57.806Z,1009.58
2017-07-09T11:54:08.845Z,1009.64
2017-07-09T11:55:20.823Z,1009.61
2017-07-09T11:56:33.093Z,1009.59
2017-07-09T11:57:45.105Z,1009.59
2017-07-09T11:58:57.717Z,1009.6
2017-07-09T12:00:10.284Z,1009.61
2017-07-09T12:01:22.647Z,1009.61
2017-07-09T12:02:34.024Z,1009.6
2017-07-09T12:03:46.633Z,1009.61
2017-07-09T12:04:59.248Z,1009.57
2017-07-09T12:06:11.501Z,1009.58
2017-07-09T12:07:24.139Z,1009.55
2017-07-09T12:08:36.116Z,1009.58
2017-07-09T12:09:48.718Z,1009.6
2017-07-09T12:11:01.015Z,1009.56
2017-07-09T12:12:13.011Z,1009.51
2017-07-09T12:13:24.958Z,1009.51
2017-07-09T12:14:37.269Z,1009.48
2017-07-09T12:15:49.307Z,1009.48
2017-07-09T12:17:01.570Z,1009.43
2017-07-09T12:18:14.216Z,1009.47
2017-07-09T12:19:26.487Z,1009.53
2017-07-09T12:20:38.490Z,1009.52
2017-07-09T12:21:50.818Z,1009.5
2017-07-09T12:23:03.150Z,1009.5
2017-07-09T12:24:14.550Z,1009.56
2017-07-09T12:25:26.895Z,1009.58
2017-07-09T12:26:39.212Z,1009.63
2017-07-09T12:27:51.252Z,1009.59
2017-07-09T12:29:03.606Z,1009.58
2017-07-09T12:30:15.625Z,1009.57
2017-07-09T12:31:27.889Z,1009.53
2017-07-09T12:32:40.410Z,1009.52
2017-07-09T12:33:52.681Z,1009.48
2017-07-09T12:35:04.963Z,1009.5
2017-07-09T12:36:17.267Z,1009.45
2017-07-09T12:37:29.551Z,1009.43
2017-07-09T12:38:41.892Z,1009.44
2017-07-09T12:39:54.469Z,1009.43
2017-07-09T12:41:05.839Z,1009.45
2017-07-09T12:42:18.476Z,1009.38
2017-07-09T12:43:30.808Z,1009.41
2017-07-09T12:44:43.170Z,1009.38
2017-07-09T12:45:55.772Z,1009.39
2017-07-09T12:47:08.044Z,1009.38
2017-07-09T12:48:20.669Z,1009.36
2017-07-09T12:49:33.383Z,1009.36
2017-07-09T12:50:45.608Z,1009.29
2017-07-09T12:51:57.893Z,1009.33
2017-07-09T12:53:10.224Z,1009.3
2017-07-09T12:54:22.524Z,1009.3
2017-07-09T12:55:34.808Z,1009.32
2017-07-09T12:56:47.434Z,1009.29
2017-07-09T12:57:59.750Z,1009.3
2017-07-09T12:59:11.430Z,1009.31
2017-07-09T13:00:23.728Z,1009.32
2017-07-09T13:01:36.007Z,1009.35
2017-07-09T13:02:48.341Z,1009.36
2017-07-09T13:04:00.592Z,1009.35
2017-07-09T13:05:12.607Z,1009.32
2017-07-09T13:06:25.261Z,1009.34
2017-07-09T13:07:37.886Z,1009.32
2017-07-09T13:08:50.471Z,1009.36
2017-07-09T13:10:02.447Z,1009.32
2017-07-09T13:11:14.413Z,1009.3
2017-07-09T13:12:26.726Z,1009.31
2017-07-09T13:13:39.367Z,1009.3
2017-07-09T13:14:51.738Z,1009.29
2017-07-09T13:16:03.437Z,1009.31
2017-07-09T13:17:14.799Z,1009.31
2017-07-09T13:18:27.362Z,1009.35
2017-07-09T13:19:39.634Z,1009.36
2017-07-09T13:20:52.229Z,1009.41
2017-07-09T13:22:04.558Z,1009.42
2017-07-09T13:23:16.225Z,1009.38
2017-07-09T13:24:28.512Z,1009.37
2017-07-09T13:25:40.225Z,1009.43
2017-07-09T13:26:52.560Z,1009.4
2017-07-09T13:28:04.548Z,1009.4
2017-07-09T13:29:17.195Z,1009.36
2017-07-09T13:30:29.479Z,1009.34
2017-07-09T13:31:41.761Z,1009.23
2017-07-09T13:32:54.358Z,1009.25
2017-07-09T13:34:06.617Z,1009.23
2017-07-09T13:35:19.214Z,1009.22
2017-07-09T13:36:31.219Z,1009.16
2017-07-09T13:37:43.191Z,1009.2
2017-07-09T13:38:55.819Z,1009.19
2017-07-09T13:40:07.802Z,1009.17
2017-07-09T13:41:20.117Z,1009.16
2017-07-09T13:42:32.398Z,1009.17
2017-07-09T13:43:44.103Z,1009.13
2017-07-09T13:44:56.773Z,1009.13
2017-07-09T13:46:08.782Z,1009.14
2017-07-09T13:47:21.441Z,1009.08
2017-07-09T13:48:33.437Z,1009.04
2017-07-09T13:49:45.413Z,1009.03
2017-07-09T13:50:58.018Z,1009.03
2017-07-09T13:52:10.352Z,1009.07
2017-07-09T13:53:22.613Z,1009.05
2017-07-09T13:54:34.871Z,1009.09
2017-07-09T13:55:47.461Z,1009.05
2017-07-09T13:56:59.736Z,1009.1
2017-07-09T13:58:12.411Z,1009.01
2017-07-09T13:59:24.976Z,1009.01
2017-07-09T14:00:36.653Z,1009.02
2017-07-09T14:01:48.914Z,1009.04
2017-07-09T14:03:01.144Z,1009.02
2017-07-09T14:04:13.782Z,1009.04
2017-07-09T14:05:26.005Z,1009.05
2017-07-09T14:06:37.689Z,1009.02
2017-07-09T14:07:50.033Z,1008.99
2017-07-09T14:09:02.405Z,1008.96
2017-07-09T14:10:13.764Z,1008.92
2017-07-09T14:11:26.352Z,1008.94
2017-07-09T14:12:38.623Z,1008.9
2017-07-09T14:13:50.983Z,1008.88
2017-07-09T14:15:03.286Z,1008.91
2017-07-09T14:16:15.300Z,1008.91
2017-07-09T14:17:27.220Z,1008.87
2017-07-09T14:18:39.184Z,1008.84
2017-07-09T14:19:51.443Z,1008.84
2017-07-09T14:21:03.464Z,1008.84
2017-07-09T14:22:15.465Z,1008.87
2017-07-09T14:23:26.488Z,1008.82
2017-07-09T14:24:38.783Z,1008.8
2017-07-09T14:25:51.347Z,1008.88
2017-07-09T14:27:04.239Z,1008.84
2017-07-09T14:28:16.864Z,1008.85
2017-07-09T14:29:29.149Z,1008.83
2017-07-09T14:30:41.151Z,1008.81
2017-07-09T14:31:53.139Z,1008.74
2017-07-09T14:33:05.461Z,1008.73
2017-07-09T14:34:17.433Z,1008.77
2017-07-09T14:35:29.670Z,1008.75
2017-07-09T14:36:42.265Z,1008.78
2017-07-09T14:37:54.608Z,1008.77
2017-07-09T14:39:07.214Z,1008.76