createdAt,value
2023-03-20T00:02:02.875Z,6.26
2023-03-20T00:04:31.704Z,6.20
2023-03-20T00:07:00.293Z,6.17
2023-03-20T00:09:28.693Z,6.16
2023-03-20T00:11:57.918Z,6.13
2023-03-20T00:14:27.497Z,6.16
2023-03-20T00:16:57.379Z,6.19
2023-03-20T00:19:26.460Z,6.23
2023-03-20T00:21:56.287Z,6.26
2023-03-20T00:24:24.884Z,6.21
2023-03-20T00:26:54.295Z,6.21
2023-03-20T00:29:24.330Z,6.19
2023-03-20T00:31:53.318Z,6.18
2023-03-20T00:34:24.483Z,6.17
2023-03-20T00:36:53.055Z,6.19
2023-03-20T00:39:21.505Z,6.18
2023-03-20T00:41:51.731Z,6.15
2023-03-20T00:44:22.228Z,6.15
2023-03-20T00:46:52.291Z,6.13
2023-03-20T00:49:24.021Z,6.14
2023-03-20T00:51:52.995Z,6.08
2023-03-20T00:54:21.652Z,6.04
2023-03-20T00:56:54.452Z,6.05
2023-03-20T00:59:24.085Z,5.97
2023-03-20T01:01:52.745Z,5.91
2023-03-20T01:04:22.853Z,5.84
2023-03-20T01:06:52.839Z,5.77
2023-03-20T01:09:21.325Z,5.72
2023-03-20T01:11:49.916Z,5.62
2023-03-20T01:14:19.123Z,5.62
2023-03-20T01:16:47.879Z,5.62
2023-03-20T01:19:17.872Z,5.61
2023-03-20T01:21:47.725Z,5.63
2023-03-20T01:24:16.220Z,5.66
2023-03-20T01:26:45.452Z,5.62
2023-03-20T01:29:19.109Z,5.60
2023-03-20T01:31:47.896Z,5.61
2023-03-20T01:34:17.989Z,5.58
2023-03-20T01:36:49.982Z,5.57
2023-03-20T01:39:19.310Z,5.50
2023-03-20T01:41:48.432Z,5.38
2023-03-20T01:44:20.704Z,5.38
2023-03-20T01:46:49.816Z,5.38
2023-03-20T01:49:31.901Z,5.36
2023-03-20T01:52:05.974Z,5.35
2023-03-20T01:54:35.986Z,5.32
2023-03-20T01:57:11.064Z,5.33
2023-03-20T01:59:43.288Z,5.31
2023-03-20T02:02:15.262Z,5.30
2023-03-20T02:04:47.848Z,5.33
2023-03-20T02:07:21.802Z,5.28
2023-03-20T02:10:02.731Z,5.24
2023-03-20T02:12:42.669Z,5.20
2023-03-20T02:15:15.848Z,5.14
2023-03-20T02:17:56.540Z,5.11
2023-03-20T02:20:32.954Z,5.13
2023-03-20T02:23:19.405Z,5.18
2023-03-20T02:26:02.454Z,5.15
2023-03-20T02:28:44.233Z,5.15
2023-03-20T02:31:27.883Z,5.18
2023-03-20T02:34:10.254Z,5.12
2023-03-20T02:36:49.513Z,5.08
2023-03-20T02:39:26.437Z,5.01
2023-03-20T02:41:58.742Z,4.96
2023-03-20T02:44:31.663Z,4.95
2023-03-20T02:47:05.415Z,4.94
2023-03-20T02:49:45.535Z,4.90
2023-03-20T02:52:18.572Z,4.87
2023-03-20T02:54:55.025Z,4.88
2023-03-20T02:57:28.630Z,4.90
2023-03-20T02:59:59.862Z,4.94
2023-03-20T03:02:33.154Z,4.88
2023-03-20T03:05:05.181Z,4.81
2023-03-20T03:07:34.835Z,4.75
2023-03-20T03:10:07.022Z,4.70
2023-03-20T03:12:37.998Z,4.63
2023-03-20T03:15:09.115Z,4.59
2023-03-20T03:17:39.735Z,4.62
2023-03-20T03:20:11.242Z,4.66
2023-03-20T03:22:39.724Z,4.73
2023-03-20T03:25:12.295Z,4.77
2023-03-20T03:27:42.906Z,4.76
2023-03-20T03:30:14.942Z,4.75
2023-03-20T03:32:47.487Z,4.80
2023-03-20T03:35:18.025Z,4.82
2023-03-20T03:37:51.623Z,4.77
2023-03-20T03:40:26.153Z,4.75
2023-03-20T03:42:57.123Z,4.84
2023-03-20T03:45:30.762Z,4.86
2023-03-20T03:48:03.724Z,4.90
2023-03-20T03:50:36.560Z,4.90
2023-03-20T03:53:08.495Z,4.86
2023-03-20T03:55:40.975Z,4.85
2023-03-20T03:58:15.147Z,4.89
2023-03-20T04:00:46.422Z,4.91
2023-03-20T04:03:15.242Z,4.87
2023-03-20T04:05:45.142Z,4.74
2023-03-20T04:08:13.589Z,4.75
2023-03-20T04:10:44.689Z,4.80
2023-03-20T04:13:13.195Z,4.83
2023-03-20T04:15:41.922Z,4.84
2023-03-20T04:18:16.973Z,4.88
2023-03-20T04:20:47.044Z,4.88
2023-03-20T04:23:15.411Z,4.89
2023-03-20T04:25:46.211Z,4.87
2023-03-20T04:28:16.696Z,4.89
2023-03-20T04:30:55.471Z,4.90
2023-03-20T04:33:35.050Z,4.89
2023-03-20T04:36:15.172Z,4.78
2023-03-20T04:38:43.756Z,4.62
2023-03-20T04:41:13.658Z,4.61
2023-03-20T04:43:42.602Z,4.59
2023-03-20T04:46:11.126Z,4.53
2023-03-20T04:48:39.710Z,4.51
2023-03-20T04:51:08.468Z,4.56
2023-03-20T04:53:48.062Z,4.58
2023-03-20T04:56:18.170Z,4.59
2023-03-20T04:58:48.110Z,4.54
2023-03-20T05:01:18.095Z,4.53
2023-03-20T05:03:46.834Z,4.50
2023-03-20T05:06:15.324Z,4.49
2023-03-20T05:08:45.786Z,4.45
2023-03-20T05:11:14.379Z,4.37
2023-03-20T05:13:50.175Z,4.33
2023-03-20T05:16:38.886Z,4.35
2023-03-20T05:19:27.613Z,4.35
2023-03-20T05:22:07.323Z,4.38
2023-03-20T05:24:46.000Z,4.53
2023-03-20T05:27:37.630Z,4.61
2023-03-20T05:30:20.002Z,4.66
2023-03-20T05:32:59.471Z,4.71
2023-03-20T05:35:28.124Z,4.73
2023-03-20T05:38:11.527Z,4.80
2023-03-20T05:40:51.345Z,4.80
2023-03-20T05:43:26.039Z,4.81
2023-03-20T05:46:04.289Z,4.87
2023-03-20T05:48:53.213Z,4.88
2023-03-20T05:51:44.700Z,4.91
2023-03-20T05:54:29.168Z,4.91
2023-03-20T05:57:08.101Z,5.04
2023-03-20T05:59:57.052Z,5.19
2023-03-20T06:02:38.190Z,5.28
2023-03-20T06:05:22.645Z,5.31
2023-03-20T06:07:53.607Z,5.43
2023-03-20T06:10:22.521Z,5.52
2023-03-20T06:12:52.700Z,5.65
2023-03-20T06:15:26.316Z,5.67
2023-03-20T06:18:02.851Z,5.76
2023-03-20T06:20:31.798Z,5.78
2023-03-20T06:23:04.461Z,5.93
2023-03-20T06:25:32.941Z,6.01
2023-03-20T06:28:01.450Z,6.07
2023-03-20T06:30:30.672Z,6.13
2023-03-20T06:32:59.956Z,6.23
2023-03-20T06:35:39.273Z,6.24
2023-03-20T06:38:08.589Z,6.29
2023-03-20T06:40:37.254Z,6.30
2023-03-20T06:43:06.071Z,6.42
2023-03-20T06:45:44.331Z,6.48
2023-03-20T06:48:22.413Z,6.58
2023-03-20T06:50:53.963Z,6.69
2023-03-20T06:53:26.214Z,6.71
2023-03-20T06:56:03.247Z,6.74
2023-03-20T06:58:31.653Z,6.86
2023-03-20T07:01:00.111Z,6.94
2023-03-20T07:03:28.785Z,6.98
2023-03-20T07:06:01.180Z,7.02
2023-03-20T07:08:29.797Z,7.09
2023-03-20T07:10:58.843Z,7.19
2023-03-20T07:13:28.429Z,7.32
2023-03-20T07:16:04.614Z,7.50
2023-03-20T07:18:42.058Z,7.61
2023-03-20T07:21:17.233Z,7.78
2023-03-20T07:23:45.801Z,8.01
2023-03-20T07:26:14.312Z,8.16
2023-03-20T07:28:42.782Z,8.26
2023-03-20T07:31:21.329Z,8.39
2023-03-20T07:33:53.834Z,8.51
2023-03-20T07:36:23.882Z,8.67
2023-03-20T07:38:52.337Z,8.75
2023-03-20T07:41:21.187Z,8.78
2023-03-20T07:44:00.860Z,8.97
2023-03-20T07:46:49.659Z,9.16
2023-03-20T07:49:19.079Z,9.41
2023-03-20T07:51:49.770Z,9.71
2023-03-20T07:54:18.604Z,9.97
2023-03-20T07:56:47.080Z,10.13
2023-03-20T07:59:16.054Z,10.36
2023-03-20T08:01:44.497Z,10.51
2023-03-20T08:04:13.238Z,10.58
2023-03-20T08:06:41.734Z,10.73
2023-03-20T08:09:11.774Z,10.98
2023-03-20T08:11:40.120Z,11.22
2023-03-20T08:14:08.678Z,11.44
2023-03-20T08:16:37.162Z,11.71
2023-03-20T08:19:06.420Z,11.84
2023-03-20T08:21:35.122Z,11.90
2023-03-20T08:24:03.432Z,12.02
2023-03-20T08:26:33.312Z,12.17
2023-03-20T08:29:02.063Z,12.28
2023-03-20T08:31:30.411Z,12.22
2023-03-20T08:33:58.850Z,12.30
2023-03-20T08:36:27.214Z,12.33
2023-03-20T08:38:56.209Z,12.32
2023-03-20T08:41:24.539Z,12.34
2023-03-20T08:43:54.446Z,12.52
2023-03-20T08:46:22.884Z,12.79
2023-03-20T08:48:51.347Z,13.08
2023-03-20T08:51:20.328Z,13.21
2023-03-20T08:53:48.793Z,13.31
2023-03-20T08:56:17.352Z,13.41
2023-03-20T08:58:46.138Z,13.41
2023-03-20T09:01:16.723Z,13.58
2023-03-20T09:03:45.601Z,13.71
2023-03-20T09:06:13.978Z,13.82
2023-03-20T09:08:42.475Z,13.92
2023-03-20T09:11:10.900Z,14.02
2023-03-20T09:13:39.513Z,14.15
2023-03-20T09:16:08.301Z,14.29
2023-03-20T09:18:38.421Z,14.38
2023-03-20T09:21:07.074Z,14.50
2023-03-20T09:23:35.526Z,14.74
2023-03-20T09:26:03.831Z,14.80
2023-03-20T09:28:32.683Z,14.92
2023-03-20T09:31:02.294Z,14.86
2023-03-20T09:33:30.692Z,14.82
2023-03-20T09:36:01.243Z,15.04
2023-03-20T09:38:29.609Z,15.13
2023-03-20T09:40:58.685Z,15.08
2023-03-20T09:43:35.255Z,15.04
2023-03-20T09:46:08.658Z,15.20
2023-03-20T09:48:40.217Z,15.34
2023-03-20T09:51:14.732Z,15.49
2023-03-20T09:53:45.295Z,15.65
2023-03-20T09:56:16.444Z,15.67
2023-03-20T09:58:49.767Z,15.65
2023-03-20T10:01:19.471Z,15.76
2023-03-20T10:03:52.037Z,15.77
2023-03-20T10:06:22.005Z,15.92
2023-03-20T10:08:50.365Z,16.10
2023-03-20T10:11:26.177Z,16.29
2023-03-20T10:14:02.199Z,16.44
2023-03-20T10:16:41.592Z,16.67
2023-03-20T10:19:14.615Z,16.64
2023-03-20T10:21:46.896Z,16.65
2023-03-20T10:24:21.389Z,16.77
2023-03-20T10:26:52.260Z,17.08
2023-03-20T10:29:27.066Z,17.20
2023-03-20T10:31:59.242Z,17.26
2023-03-20T10:34:36.653Z,17.39
2023-03-20T10:37:11.699Z,17.28
2023-03-20T10:39:50.613Z,17.63
2023-03-20T10:42:22.997Z,17.73
2023-03-20T10:44:53.430Z,17.61
2023-03-20T10:47:24.312Z,17.58
2023-03-20T10:49:55.970Z,17.65
2023-03-20T10:52:27.877Z,17.72
2023-03-20T10:54:58.415Z,17.75
2023-03-20T10:57:27.838Z,17.95
2023-03-20T10:59:57.654Z,18.06
2023-03-20T11:02:27.585Z,18.04
2023-03-20T11:04:56.060Z,18.27
2023-03-20T11:07:28.543Z,18.34
2023-03-20T11:10:08.167Z,18.40
2023-03-20T11:12:37.842Z,18.27
2023-03-20T11:15:15.993Z,18.42
2023-03-20T11:17:44.551Z,18.42
2023-03-20T11:20:15.627Z,18.21
2023-03-20T11:22:45.500Z,18.11
2023-03-20T11:25:24.179Z,18.27
2023-03-20T11:27:52.883Z,18.35
2023-03-20T11:30:21.212Z,18.57
2023-03-20T11:32:51.284Z,18.91
2023-03-20T11:35:24.293Z,19.08
2023-03-20T11:37:55.183Z,18.94
2023-03-20T11:40:25.644Z,19.14
2023-03-20T11:42:55.011Z,19.24
2023-03-20T11:45:23.688Z,19.38
2023-03-20T11:47:53.051Z,19.53
2023-03-20T11:50:31.479Z,19.48
2023-03-20T11:53:03.072Z,19.29
2023-03-20T11:55:33.010Z,19.37
2023-03-20T11:58:02.339Z,19.43
2023-03-20T12:00:36.769Z,19.16
2023-03-20T12:03:11.455Z,19.26
2023-03-20T12:05:41.121Z,19.40
2023-03-20T12:08:16.135Z,19.41
2023-03-20T12:10:47.645Z,19.29
2023-03-20T12:13:18.433Z,19.35
2023-03-20T12:15:48.860Z,19.29
2023-03-20T12:18:19.162Z,19.31
2023-03-20T12:20:52.744Z,19.28
2023-03-20T12:23:30.238Z,19.40
2023-03-20T12:26:01.257Z,19.36
2023-03-20T12:28:34.453Z,19.44
2023-03-20T12:31:07.515Z,19.38
2023-03-20T12:33:45.867Z,19.42
2023-03-20T12:36:15.665Z,19.39
2023-03-20T12:38:46.146Z,19.54
2023-03-20T12:41:16.967Z,19.62
2023-03-20T12:43:54.676Z,19.72
2023-03-20T12:46:27.001Z,19.74
2023-03-20T12:49:01.344Z,19.68
2023-03-20T12:51:36.905Z,19.70
2023-03-20T12:54:13.878Z,19.80
2023-03-20T12:56:54.828Z,19.90
2023-03-20T12:59:28.604Z,20.03
2023-03-20T13:02:00.066Z,19.93
2023-03-20T13:04:41.130Z,20.16
2023-03-20T13:07:16.483Z,20.27
2023-03-20T13:09:57.390Z,20.25
2023-03-20T13:12:34.272Z,20.25
2023-03-20T13:15:08.858Z,20.11
2023-03-20T13:17:39.851Z,20.01
2023-03-20T13:20:18.487Z,19.92
2023-03-20T13:22:54.027Z,19.98
2023-03-20T13:25:30.922Z,19.79
2023-03-20T13:28:06.977Z,19.72
2023-03-20T13:30:39.961Z,19.66
2023-03-20T13:33:15.743Z,19.51
2023-03-20T13:35:51.181Z,19.41
2023-03-20T13:38:21.885Z,19.35
2023-03-20T13:40:54.650Z,19.10
2023-03-20T13:43:29.043Z,18.90
2023-03-20T13:46:00.482Z,18.93
2023-03-20T13:48:31.290Z,18.95
2023-03-20T13:51:07.384Z,18.93
2023-03-20T13:53:41.525Z,18.78
2023-03-20T13:56:13.754Z,18.53
2023-03-20T13:58:56.471Z,18.48
2023-03-20T14:01:27.219Z,18.32
2023-03-20T14:03:57.068Z,18.17
2023-03-20T14:06:36.395Z,18.11
2023-03-20T14:09:26.082Z,17.98
2023-03-20T14:11:55.162Z,17.83
2023-03-20T14:14:28.883Z,17.82
2023-03-20T14:17:02.500Z,18.18
2023-03-20T14:19:31.741Z,18.41
2023-03-20T14:22:00.776Z,18.52
2023-03-20T14:24:30.337Z,18.48
2023-03-20T14:27:00.661Z,18.59
2023-03-20T14:29:38.292Z,18.79
2023-03-20T14:32:22.718Z,18.85
2023-03-20T14:34:52.194Z,18.99
2023-03-20T14:37:31.325Z,18.74
2023-03-20T14:40:04.718Z,18.69
2023-03-20T14:42:38.750Z,18.67
2023-03-20T14:45:24.830Z,18.52
2023-03-20T14:47:58.996Z,18.33
2023-03-20T14:50:30.942Z,18.22
2023-03-20T14:53:10.460Z,18.11
2023-03-20T14:55:49.815Z,18.09
2023-03-20T14:58:28.096Z,18.03
2023-03-20T15:00:56.617Z,17.95
2023-03-20T15:03:26.474Z,17.93
2023-03-20T15:05:58.166Z,17.90
2023-03-20T15:08:30.093Z,17.82
2023-03-20T15:11:01.037Z,17.78
2023-03-20T15:13:31.471Z,17.75
2023-03-20T15:16:05.040Z,17.71
2023-03-20T15:18:38.485Z,17.65
2023-03-20T15:21:13.188Z,17.58
2023-03-20T15:23:45.167Z,17.50
2023-03-20T15:26:15.710Z,17.42
2023-03-20T15:28:46.437Z,17.37
2023-03-20T15:31:19.126Z,17.33
2023-03-20T15:33:49.405Z,17.32
2023-03-20T15:36:19.383Z,17.31
2023-03-20T15:38:48.366Z,17.29
2023-03-20T15:41:26.684Z,17.24
2023-03-20T15:43:55.343Z,17.19
2023-03-20T15:46:27.553Z,17.10
2023-03-20T15:49:00.380Z,16.98
2023-03-20T15:51:29.565Z,16.91
2023-03-20T15:53:58.190Z,16.83
2023-03-20T15:56:27.995Z,16.78
2023-03-20T15:58:58.039Z,16.73
2023-03-20T16:01:27.172Z,16.70
2023-03-20T16:03:59.413Z,16.67
2023-03-20T16:06:29.544Z,16.64
2023-03-20T16:08:59.021Z,16.60
2023-03-20T16:11:36.616Z,16.58
2023-03-20T16:14:05.490Z,16.55
2023-03-20T16:16:37.851Z,16.53
2023-03-20T16:19:06.979Z,16.50
2023-03-20T16:21:38.488Z,16.46
2023-03-20T16:24:09.136Z,16.42
2023-03-20T16:26:38.990Z,16.39
2023-03-20T16:29:07.866Z,16.34
2023-03-20T16:31:37.519Z,16.27
2023-03-20T16:34:07.459Z,16.22
2023-03-20T16:36:39.074Z,16.15
2023-03-20T16:39:09.030Z,16.10
2023-03-20T16:41:38.604Z,16.05
2023-03-20T16:44:09.614Z,16.00
2023-03-20T16:46:38.234Z,15.95
2023-03-20T16:49:38.090Z,15.91
2023-03-20T16:52:12.393Z,15.86
2023-03-20T16:54:41.084Z,15.81
2023-03-20T16:57:11.083Z,15.74
2023-03-20T16:59:40.604Z,15.70
2023-03-20T17:02:14.277Z,15.66
2023-03-20T17:04:42.894Z,15.61
2023-03-20T17:07:16.271Z,15.55
2023-03-20T17:09:54.910Z,15.47
2023-03-20T17:12:25.859Z,15.41
2023-03-20T17:14:54.521Z,15.36
2023-03-20T17:17:25.358Z,15.29
2023-03-20T17:19:54.192Z,15.20
2023-03-20T17:22:25.629Z,15.11
2023-03-20T17:24:54.322Z,15.04
2023-03-20T17:27:22.755Z,14.95
2023-03-20T17:29:51.252Z,14.89
2023-03-20T17:32:21.402Z,14.92
2023-03-20T17:34:49.854Z,14.94
2023-03-20T17:37:19.974Z,14.94
2023-03-20T17:39:49.901Z,14.94
2023-03-20T17:42:19.879Z,14.95
2023-03-20T17:44:48.586Z,14.96
2023-03-20T17:47:17.879Z,14.94
2023-03-20T17:49:46.664Z,14.92
2023-03-20T17:52:16.509Z,14.91
2023-03-20T17:54:45.008Z,14.90
2023-03-20T17:57:19.945Z,14.85
2023-03-20T17:59:50.175Z,14.81
2023-03-20T18:02:19.551Z,14.78
2023-03-20T18:04:48.401Z,14.73
2023-03-20T18:07:17.789Z,14.68
2023-03-20T18:09:47.092Z,14.65
2023-03-20T18:12:18.550Z,14.61
2023-03-20T18:14:47.341Z,14.57
2023-03-20T18:17:16.780Z,14.53
2023-03-20T18:19:45.570Z,14.49
2023-03-20T18:22:13.950Z,14.48
2023-03-20T18:24:45.461Z,14.47
2023-03-20T18:27:14.626Z,14.40
2023-03-20T18:29:45.655Z,14.36
2023-03-20T18:32:14.141Z,14.28
2023-03-20T18:34:42.688Z,14.19
2023-03-20T18:37:14.144Z,14.10
2023-03-20T18:39:42.658Z,14.01
2023-03-20T18:42:10.982Z,13.98
2023-03-20T18:44:39.416Z,13.92
2023-03-20T18:47:11.039Z,13.89
2023-03-20T18:49:39.534Z,13.80
2023-03-20T18:52:07.919Z,13.72
2023-03-20T18:54:36.521Z,13.65
2023-03-20T18:57:05.033Z,13.61
2023-03-20T18:59:33.510Z,13.56
2023-03-20T19:02:02.165Z,13.51
2023-03-20T19:04:32.914Z,13.40
2023-03-20T19:07:01.306Z,13.29
2023-03-20T19:09:29.688Z,13.16
2023-03-20T19:11:58.086Z,13.08
2023-03-20T19:14:27.247Z,13.00
2023-03-20T19:16:56.324Z,12.89
2023-03-20T19:19:24.746Z,12.77
2023-03-20T19:21:54.731Z,12.70
2023-03-20T19:24:23.504Z,12.65
2023-03-20T19:26:57.341Z,12.59
2023-03-20T19:29:26.096Z,12.48
2023-03-20T19:31:54.552Z,12.27
2023-03-20T19:34:57.765Z,12.25
2023-03-20T19:37:13.567Z,12.20
2023-03-20T19:39:42.085Z,12.12
2023-03-20T19:42:40.989Z,11.97
2023-03-20T19:44:59.134Z,11.82
2023-03-20T19:47:27.540Z,11.66
2023-03-20T19:49:55.994Z,11.55
2023-03-20T19:52:30.631Z,11.43
2023-03-20T19:55:03.185Z,11.30
2023-03-20T19:57:32.242Z,11.27
2023-03-20T20:02:49.759Z,11.14
2023-03-20T20:05:22.567Z,11.14
2023-03-20T20:08:24.205Z,11.13
2023-03-20T20:10:42.076Z,11.04
2023-03-20T20:13:15.744Z,11.02
2023-03-20T20:15:44.784Z,11.04
2023-03-20T20:18:13.420Z,11.00
2023-03-20T20:21:27.322Z,10.86
2023-03-20T20:23:32.488Z,10.79
2023-03-20T20:26:01.115Z,10.67
2023-03-20T20:28:31.354Z,10.56
2023-03-20T20:31:00.076Z,10.52
2023-03-20T20:33:29.123Z,10.49
2023-03-20T20:36:36.757Z,10.54
2023-03-20T20:38:51.609Z,10.59
2023-03-20T20:41:20.925Z,10.62
2023-03-20T20:44:14.743Z,10.59
2023-03-20T20:46:37.908Z,10.56
2023-03-20T20:49:18.462Z,10.48
2023-03-20T20:51:48.199Z,10.46
2023-03-20T20:54:18.157Z,10.46
2023-03-20T20:56:46.586Z,10.41
2023-03-20T20:59:14.937Z,10.42
2023-03-20T21:01:43.746Z,10.41
2023-03-20T21:04:12.633Z,10.43
2023-03-20T21:07:08.191Z,10.41
2023-03-20T21:09:31.554Z,10.41
2023-03-20T21:12:01.030Z,10.43
2023-03-20T21:14:29.612Z,10.41
2023-03-20T21:17:01.461Z,10.38
2023-03-20T21:19:30.565Z,10.40
2023-03-20T21:21:58.964Z,10.39
2023-03-20T21:24:33.050Z,10.35
2023-03-20T21:27:05.294Z,10.36
2023-03-20T21:29:33.783Z,10.44
2023-03-20T21:32:02.910Z,10.47
2023-03-20T21:34:31.589Z,10.50
2023-03-20T21:37:29.521Z,10.51
2023-03-20T21:39:51.574Z,10.52
2023-03-20T21:42:21.587Z,10.53
2023-03-20T21:56:45.684Z,10.47
2023-03-20T22:02:10.426Z,10.47
2023-03-20T22:05:18.940Z,10.46
2023-03-20T22:08:09.678Z,10.49
2023-03-20T22:16:43.246Z,10.52
2023-03-20T22:27:46.551Z,10.51
2023-03-20T22:33:36.049Z,10.58
2023-03-20T22:39:05.213Z,10.59
2023-03-20T22:46:49.539Z,10.52
2023-03-20T22:49:19.415Z,10.46
2023-03-20T22:52:08.315Z,10.44
2023-03-20T22:54:36.582Z,10.40
2023-03-20T22:57:05.019Z,10.34
2023-03-20T22:59:33.749Z,10.29
2023-03-20T23:02:02.161Z,10.31
2023-03-20T23:04:43.362Z,10.29
2023-03-20T23:07:22.738Z,10.30
2023-03-20T23:09:51.429Z,10.30
2023-03-20T23:12:19.848Z,10.26
2023-03-20T23:14:48.267Z,10.21
2023-03-20T23:17:16.819Z,10.18
2023-03-20T23:19:50.515Z,10.13
2023-03-20T23:22:22.660Z,10.09
2023-03-20T23:24:52.133Z,10.05
2023-03-20T23:27:22.556Z,10.03
2023-03-20T23:29:51.060Z,10.05
2023-03-20T23:32:19.608Z,10.02
2023-03-20T23:34:49.578Z,9.99
2023-03-20T23:37:18.457Z,9.92
2023-03-20T23:39:46.977Z,9.93
2023-03-20T23:42:29.659Z,9.93
2023-03-20T23:45:07.116Z,9.89
2023-03-20T23:47:44.773Z,9.89
2023-03-20T23:50:26.370Z,9.82
2023-03-20T23:53:09.513Z,9.86
2023-03-20T23:55:47.011Z,9.83
2023-03-20T23:58:15.786Z,9.83
