createdAt,value
2019-04-05T00:01:10.092Z,98333.02
2019-04-05T00:03:45.949Z,98335.31
2019-04-05T00:06:21.796Z,98334.81
2019-04-05T00:08:57.647Z,98331.27
2019-04-05T00:11:33.509Z,98327.73
2019-04-05T00:14:09.362Z,98332.23
2019-04-05T00:16:45.204Z,98337.73
2019-04-05T00:19:21.057Z,98328.64
2019-04-05T00:21:57.116Z,98329.10
2019-04-05T00:24:32.980Z,98332.90
2019-04-05T00:27:10.360Z,98325.64
2019-04-05T00:29:46.417Z,98329.11
2019-04-05T00:32:22.272Z,98329.23
2019-04-05T00:34:58.137Z,98327.86
2019-04-05T00:37:33.989Z,98331.56
2019-04-05T00:40:11.484Z,98329.40
2019-04-05T00:42:48.559Z,98334.53
2019-04-05T00:45:28.410Z,98331.78
2019-04-05T00:48:02.021Z,98334.79
2019-04-05T00:50:37.860Z,98341.55
2019-04-05T00:53:13.721Z,98337.88
2019-04-05T00:55:49.577Z,98337.25
2019-04-05T00:58:25.538Z,98338.58
2019-04-05T01:01:01.489Z,98341.33
2019-04-05T01:03:37.345Z,98342.46
2019-04-05T01:06:14.322Z,98332.82
2019-04-05T01:08:50.341Z,98337.33
2019-04-05T01:11:26.330Z,98344.71
2019-04-05T01:14:02.727Z,98338.03
2019-04-05T01:16:38.558Z,98344.63
2019-04-05T01:19:15.436Z,98341.63
2019-04-05T01:21:51.588Z,98350.97
2019-04-05T01:24:27.444Z,98351.94
2019-04-05T01:27:04.942Z,98346.75
2019-04-05T01:29:40.787Z,98350.55
2019-04-05T01:32:16.657Z,98346.67
2019-04-05T01:34:52.504Z,98347.72
2019-04-05T01:37:28.349Z,98350.34
2019-04-05T01:40:07.083Z,98350.13
2019-04-05T01:42:43.753Z,98351.25
2019-04-05T01:45:20.015Z,98351.50
2019-04-05T01:47:55.974Z,98350.17
2019-04-05T01:50:31.816Z,98347.66
2019-04-05T01:53:07.681Z,98346.95
2019-04-05T01:55:43.527Z,98346.61
2019-04-05T01:58:19.492Z,98347.08
2019-04-05T02:00:55.338Z,98352.48
2019-04-05T02:03:31.203Z,98354.11
2019-04-05T02:06:07.053Z,98358.18
2019-04-05T02:08:42.897Z,98352.63
2019-04-05T02:11:18.763Z,98355.28
2019-04-05T02:13:54.608Z,98356.40
2019-04-05T02:16:30.460Z,98356.18
2019-04-05T02:19:06.314Z,98354.41
2019-04-05T02:21:42.170Z,98358.11
2019-04-05T02:24:18.131Z,98359.51
2019-04-05T02:26:53.988Z,98358.80
2019-04-05T02:29:29.942Z,98367.41
2019-04-05T02:32:06.011Z,98362.23
2019-04-05T02:34:41.848Z,98364.80
2019-04-05T02:37:18.931Z,98364.47
2019-04-05T02:39:54.783Z,98371.59
2019-04-05T02:42:31.052Z,98367.47
2019-04-05T02:45:08.337Z,98372.53
2019-04-05T02:47:51.535Z,98372.75
2019-04-05T02:50:26.393Z,98382.17
2019-04-05T02:53:04.638Z,98374.39
2019-04-05T02:55:41.798Z,98374.61
2019-04-05T02:58:17.963Z,98385.41
2019-04-05T03:00:54.526Z,98381.90
2019-04-05T03:03:30.473Z,98378.67
2019-04-05T03:06:07.875Z,98384.84
2019-04-05T03:08:44.037Z,98385.80
2019-04-05T03:11:20.505Z,98386.89
2019-04-05T03:13:57.846Z,98387.85
2019-04-05T03:16:40.895Z,98389.69
2019-04-05T03:19:16.666Z,98393.13
2019-04-05T03:21:55.522Z,98398.70
2019-04-05T03:24:33.087Z,98399.97
2019-04-05T03:27:11.501Z,98402.53
2019-04-05T03:29:47.550Z,98398.34
2019-04-05T03:32:23.623Z,98396.56
2019-04-05T03:34:59.790Z,98404.11
2019-04-05T03:37:35.693Z,98403.89
2019-04-05T03:40:11.589Z,98400.02
2019-04-05T03:42:47.946Z,98396.23
2019-04-05T03:45:24.325Z,98403.73
2019-04-05T03:48:00.702Z,98406.78
2019-04-05T03:50:38.108Z,98401.30
2019-04-05T03:53:14.028Z,98408.45
2019-04-05T03:55:49.857Z,98401.52
2019-04-05T03:58:25.671Z,98397.52
2019-04-05T04:01:01.588Z,98399.01
2019-04-05T04:03:37.568Z,98399.35
2019-04-05T04:06:13.350Z,98394.95
2019-04-05T04:08:49.121Z,98396.39
2019-04-05T04:11:24.901Z,98398.68
2019-04-05T04:14:00.744Z,98399.55
2019-04-05T04:16:36.882Z,98407.77
2019-04-05T04:19:13.538Z,98406.68
2019-04-05T04:22:10.151Z,98409.84
2019-04-05T04:24:45.899Z,98414.11
2019-04-05T04:27:22.054Z,98413.94
2019-04-05T04:30:00.315Z,98413.07
2019-04-05T04:32:36.051Z,98422.94
2019-04-05T04:35:11.817Z,98419.83
2019-04-05T04:37:47.723Z,98414.77
2019-04-05T04:40:23.699Z,98421.70
2019-04-05T04:42:59.499Z,98421.48
2019-04-05T04:45:35.377Z,98427.91
2019-04-05T04:48:11.221Z,98429.86
2019-04-05T04:50:47.093Z,98421.59
2019-04-05T04:53:23.343Z,98419.42
2019-04-05T04:55:59.516Z,98426.09
2019-04-05T04:58:35.368Z,98423.77
2019-04-05T05:01:11.427Z,98425.70
2019-04-05T05:03:47.484Z,98428.22
2019-04-05T05:06:23.329Z,98433.70
2019-04-05T05:08:59.399Z,98437.42
2019-04-05T05:11:35.458Z,98431.48
2019-04-05T05:14:11.506Z,98429.88
2019-04-05T05:16:47.463Z,98429.95
2019-04-05T05:19:23.421Z,98427.89
2019-04-05T05:21:59.375Z,98424.33
2019-04-05T05:24:35.433Z,98426.33
2019-04-05T05:27:11.289Z,98434.28
2019-04-05T05:29:47.149Z,98427.81
2019-04-05T05:32:23.214Z,98430.53
2019-04-05T05:35:02.219Z,98438.35
2019-04-05T05:37:36.985Z,98434.39
2019-04-05T05:40:13.425Z,98435.38
2019-04-05T05:42:49.278Z,98431.07
2019-04-05T05:45:25.143Z,98429.77
2019-04-05T05:48:01.306Z,98441.30
2019-04-05T05:50:37.558Z,98443.35
2019-04-05T05:53:14.753Z,98438.00
2019-04-05T05:55:50.902Z,98444.97
2019-04-05T05:58:26.768Z,98442.02
2019-04-05T06:01:03.123Z,98444.56
2019-04-05T06:03:39.398Z,98439.63
2019-04-05T06:06:15.240Z,98441.18
2019-04-05T06:08:51.107Z,98443.02
2019-04-05T06:11:26.949Z,98444.91
2019-04-05T06:14:02.804Z,98446.41
2019-04-05T06:16:46.284Z,98442.75
2019-04-05T06:19:16.249Z,98451.81
2019-04-05T06:21:52.117Z,98452.66
2019-04-05T06:24:27.957Z,98454.15
2019-04-05T06:27:03.831Z,98460.91
2019-04-05T06:29:39.665Z,98456.22
2019-04-05T06:32:15.535Z,98456.98
2019-04-05T06:34:51.385Z,98457.00
2019-04-05T06:37:27.228Z,98458.22
2019-04-05T06:40:03.221Z,98460.22
2019-04-05T06:42:40.176Z,98461.52
2019-04-05T06:45:16.019Z,98465.33
2019-04-05T06:47:51.889Z,98466.82
2019-04-05T06:50:27.737Z,98467.14
2019-04-05T06:53:03.696Z,98469.63
2019-04-05T06:55:39.539Z,98470.09
2019-04-05T06:58:19.821Z,98463.53
2019-04-05T07:00:57.279Z,98474.38
2019-04-05T07:03:30.480Z,98470.11
2019-04-05T07:06:06.349Z,98471.73
2019-04-05T07:08:53.094Z,98466.95
2019-04-05T07:11:19.795Z,98483.80
2019-04-05T07:13:55.646Z,98484.55
2019-04-05T07:16:31.502Z,98479.08
2019-04-05T07:19:07.355Z,98478.14
2019-04-05T07:21:43.152Z,98482.08
2019-04-05T07:24:18.950Z,98490.17
2019-04-05T07:26:54.835Z,98492.06
2019-04-05T07:29:30.772Z,98497.50
2019-04-05T07:32:06.565Z,98493.02
2019-04-05T07:34:42.374Z,98497.58
2019-04-05T07:37:18.239Z,98492.93
2019-04-05T07:39:54.074Z,98494.81
2019-04-05T07:42:29.940Z,98500.72
2019-04-05T07:45:07.805Z,98498.57
2019-04-05T07:47:43.693Z,98495.88
2019-04-05T07:50:19.541Z,98500.63
2019-04-05T07:52:55.392Z,98496.95
2019-04-05T07:55:31.247Z,98493.98
2019-04-05T07:58:07.102Z,98502.39
2019-04-05T08:00:56.286Z,98506.77
2019-04-05T08:03:32.131Z,98505.95
2019-04-05T08:06:07.985Z,98507.33
2019-04-05T08:08:46.906Z,98509.86
2019-04-05T08:11:24.096Z,98505.31
2019-04-05T08:14:01.383Z,98506.19
2019-04-05T08:16:37.226Z,98511.91
2019-04-05T08:19:13.191Z,98512.09
2019-04-05T08:21:49.050Z,98506.70
2019-04-05T08:24:24.906Z,98509.06
2019-04-05T08:27:01.882Z,98518.98
2019-04-05T08:29:37.727Z,98511.59
2019-04-05T08:32:14.979Z,98515.30
2019-04-05T08:34:50.967Z,98507.75
2019-04-05T08:37:26.821Z,98507.73
2019-04-05T08:40:02.777Z,98504.02
2019-04-05T08:42:38.631Z,98503.67
2019-04-05T08:45:14.495Z,98506.22
2019-04-05T08:47:50.350Z,98513.25
2019-04-05T08:50:26.607Z,98511.91
2019-04-05T08:53:02.452Z,98509.70
2019-04-05T08:55:38.306Z,98507.52
2019-04-05T08:58:14.137Z,98504.47
2019-04-05T09:00:50.030Z,98507.48
2019-04-05T09:03:25.874Z,98505.95
2019-04-05T09:06:01.725Z,98514.16
2019-04-05T09:08:37.898Z,98507.10
2019-04-05T09:11:13.754Z,98497.67
2019-04-05T09:13:49.595Z,98505.39
2019-04-05T09:16:25.449Z,98502.02
2019-04-05T09:19:01.301Z,98502.50
2019-04-05T09:21:40.509Z,98498.46
2019-04-05T09:24:14.649Z,98507.73
2019-04-05T09:26:50.513Z,98501.16
2019-04-05T09:29:26.355Z,98507.33
2019-04-05T09:32:02.227Z,98496.89
2019-04-05T09:34:38.067Z,98502.91
2019-04-05T09:37:13.916Z,98503.72
2019-04-05T09:39:50.900Z,98508.91
2019-04-05T09:42:26.758Z,98502.47
2019-04-05T09:45:02.814Z,98497.55
2019-04-05T09:47:39.192Z,98497.84
2019-04-05T09:50:15.339Z,98498.66
2019-04-05T09:52:51.204Z,98501.50
2019-04-05T09:55:27.056Z,98495.89
2019-04-05T09:58:03.208Z,98498.87
2019-04-05T10:00:39.578Z,98496.98
2019-04-05T10:03:15.550Z,98488.62
2019-04-05T10:05:51.385Z,98496.19
2019-04-05T10:08:27.236Z,98499.77
2019-04-05T10:11:03.102Z,98496.92
2019-04-05T10:13:38.946Z,98496.92
2019-04-05T10:16:14.812Z,98494.52
2019-04-05T10:18:51.618Z,98497.10
2019-04-05T10:21:27.533Z,98490.28
2019-04-05T10:24:03.398Z,98492.09
2019-04-05T10:26:39.242Z,98489.88
2019-04-05T10:29:15.104Z,98493.34
2019-04-05T10:31:50.948Z,98487.64
2019-04-05T10:34:26.811Z,98486.33
2019-04-05T10:37:02.673Z,98483.87
2019-04-05T10:39:39.642Z,98483.56
2019-04-05T10:42:31.987Z,98486.44
2019-04-05T10:45:11.840Z,98488.03
2019-04-05T10:47:47.787Z,98480.00
2019-04-05T10:50:23.853Z,98475.16
2019-04-05T10:52:59.696Z,98478.45
2019-04-05T10:55:35.512Z,98478.84
2019-04-05T10:58:11.509Z,98478.08
2019-04-05T11:00:47.675Z,98479.64
2019-04-05T11:03:23.528Z,98483.42
2019-04-05T11:05:59.406Z,98475.43
2019-04-05T11:08:35.239Z,98478.41
2019-04-05T11:11:11.080Z,98476.30
2019-04-05T11:13:47.139Z,98468.95
2019-04-05T11:16:23.004Z,98471.30
2019-04-05T11:19:01.931Z,98469.60
2019-04-05T11:21:37.567Z,98466.03
2019-04-05T11:24:13.440Z,98461.23
2019-04-05T11:26:49.277Z,98460.78
2019-04-05T11:29:25.165Z,98457.86
2019-04-05T11:32:01.100Z,98457.52
2019-04-05T11:34:37.963Z,98457.52
2019-04-05T11:37:14.032Z,98457.12
2019-04-05T11:39:49.900Z,98452.64
2019-04-05T11:42:26.539Z,98450.06
2019-04-05T11:45:03.735Z,98439.95
2019-04-05T11:47:40.113Z,98443.72
2019-04-05T11:50:16.068Z,98443.68
2019-04-05T11:52:51.978Z,98442.86
2019-04-05T11:55:27.982Z,98443.17
2019-04-05T11:58:03.938Z,98441.64
2019-04-05T12:00:50.637Z,98438.73
2019-04-05T12:03:29.150Z,98442.25
2019-04-05T12:06:05.007Z,98436.13
2019-04-05T12:08:40.871Z,98440.46
2019-04-05T12:11:16.725Z,98431.98
2019-04-05T12:13:52.672Z,98434.78
2019-04-05T12:16:28.537Z,98427.69
2019-04-05T12:19:04.797Z,98423.20
2019-04-05T12:21:41.369Z,98418.96
2019-04-05T12:24:17.221Z,98427.06
2019-04-05T12:26:55.528Z,98423.06
2019-04-05T12:29:31.378Z,98425.82
2019-04-05T12:32:07.698Z,98423.64
2019-04-05T12:34:43.599Z,98423.12
2019-04-05T12:37:21.792Z,98419.30
2019-04-05T12:39:57.055Z,98419.70
2019-04-05T12:45:08.549Z,98419.34
2019-04-05T12:47:45.709Z,98411.80
2019-04-05T12:50:23.134Z,98416.66
2019-04-05T12:52:58.993Z,98409.47
2019-04-05T12:55:35.343Z,98408.34
2019-04-05T12:58:11.197Z,98402.64
2019-04-05T13:00:47.065Z,98394.17
2019-04-05T13:03:23.027Z,98391.63
2019-04-05T13:05:58.863Z,98391.33
2019-04-05T13:08:34.727Z,98391.09
2019-04-05T13:11:10.593Z,98384.55
2019-04-05T13:13:46.436Z,98386.22
2019-04-05T13:16:22.288Z,98383.55
2019-04-05T13:19:00.568Z,98381.12
2019-04-05T13:21:35.625Z,98372.44
2019-04-05T13:24:11.438Z,98378.80
2019-04-05T13:26:47.229Z,98381.97
2019-04-05T13:29:23.202Z,98372.25
2019-04-05T13:31:59.050Z,98369.05
2019-04-05T13:34:37.839Z,98366.48
2019-04-05T13:37:20.569Z,98367.60
2019-04-05T13:39:52.440Z,98373.41
2019-04-05T13:42:31.121Z,98364.56
2019-04-05T13:45:07.096Z,98363.58
2019-04-05T13:47:42.972Z,98365.46
2019-04-05T13:50:19.480Z,98365.32
2019-04-05T13:52:55.621Z,98367.55
2019-04-05T13:55:31.467Z,98371.98
2019-04-05T13:58:10.873Z,98367.95
2019-04-05T14:00:48.331Z,98369.22
2019-04-05T14:03:22.508Z,98368.55
2019-04-05T14:05:58.356Z,98369.84
2019-04-05T14:08:34.233Z,98367.50
2019-04-05T14:11:10.477Z,98368.48
2019-04-05T14:13:46.833Z,98373.89
2019-04-05T14:16:22.700Z,98372.28
2019-04-05T14:18:58.556Z,98372.66
2019-04-05T14:21:41.871Z,98378.09
2019-04-05T14:24:13.128Z,98390.56
2019-04-05T14:26:50.200Z,98399.55
2019-04-05T14:29:26.055Z,98394.48
2019-04-05T14:32:19.466Z,98395.99
2019-04-05T14:34:39.512Z,98400.48
2019-04-05T14:37:15.354Z,98397.42
2019-04-05T14:39:52.348Z,98396.84
2019-04-05T14:42:29.815Z,98391.48
2019-04-05T14:45:08.255Z,98398.80
2019-04-05T14:47:44.098Z,98395.48
2019-04-05T14:50:20.066Z,98412.70
2019-04-05T14:52:55.923Z,98433.98
2019-04-05T14:55:31.767Z,98430.92
2019-04-05T14:58:10.378Z,98427.55
2019-04-05T15:00:48.294Z,98418.27
2019-04-05T15:03:24.353Z,98407.92
2019-04-05T15:06:00.197Z,98402.81
2019-04-05T15:08:36.060Z,98402.11
2019-04-05T15:11:11.904Z,98402.41
2019-04-05T15:13:47.755Z,98384.11
2019-04-05T15:16:23.634Z,98386.35
2019-04-05T15:18:59.483Z,98387.98
2019-04-05T15:21:38.842Z,98378.97
2019-04-05T15:24:15.980Z,98380.73
2019-04-05T15:26:51.522Z,98384.69
2019-04-05T15:29:28.204Z,98389.08
2019-04-05T15:32:04.481Z,98381.25
2019-04-05T15:34:40.528Z,98389.39
2019-04-05T15:37:16.493Z,98381.39
2019-04-05T15:39:52.556Z,98388.19
2019-04-05T15:42:28.409Z,98383.54
2019-04-05T15:45:08.449Z,98385.43
2019-04-05T15:48:08.228Z,98384.67
2019-04-05T15:50:47.299Z,98383.66
2019-04-05T15:53:23.150Z,98386.79
2019-04-05T15:55:59.113Z,98385.92
2019-04-05T15:58:35.071Z,98389.82
2019-04-05T16:01:10.919Z,98387.84
2019-04-05T16:03:46.768Z,98388.91
2019-04-05T16:06:22.621Z,98388.27
2019-04-05T16:08:58.482Z,98383.60
2019-04-05T16:11:34.344Z,98382.94
2019-04-05T16:14:10.194Z,98384.33
2019-04-05T16:16:46.653Z,98381.82
2019-04-05T16:19:52.483Z,98384.33
2019-04-05T16:22:31.509Z,98389.10
2019-04-05T16:25:06.995Z,98391.49
2019-04-05T16:27:42.847Z,98392.37
2019-04-05T16:30:18.692Z,98393.78
2019-04-05T16:32:54.561Z,98391.10
2019-04-05T16:35:30.404Z,98390.95
2019-04-05T16:38:06.367Z,98395.36
2019-04-05T16:40:42.221Z,98392.70
2019-04-05T16:43:18.065Z,98397.10
2019-04-05T16:45:53.926Z,98394.09
2019-04-05T16:48:29.772Z,98395.63
2019-04-05T16:51:05.641Z,98392.78
2019-04-05T16:54:00.981Z,98393.97
2019-04-05T16:56:37.161Z,98390.96
2019-04-05T16:59:13.055Z,98393.49
2019-04-05T17:01:48.907Z,98394.52
2019-04-05T17:04:24.774Z,98399.90
2019-04-05T17:07:00.612Z,98398.04
2019-04-05T17:09:36.470Z,98400.08
2019-04-05T17:12:12.337Z,98398.22
2019-04-05T17:14:48.179Z,98403.11
2019-04-05T17:17:24.042Z,98409.01
2019-04-05T17:19:59.884Z,98420.62
2019-04-05T17:22:35.751Z,98450.20
2019-04-05T17:25:11.604Z,98456.61
2019-04-05T17:27:47.445Z,98459.47
2019-04-05T17:30:23.300Z,98451.22
2019-04-05T17:32:59.074Z,98456.43
2019-04-05T17:35:34.907Z,98464.00
2019-04-05T17:38:10.758Z,98464.32
2019-04-05T17:40:46.615Z,98460.13
2019-04-05T17:43:22.570Z,98463.33
2019-04-05T17:45:58.423Z,98467.88
2019-04-05T17:48:34.280Z,98467.55
2019-04-05T17:51:10.148Z,98467.02
2019-04-05T17:53:45.997Z,98463.16
2019-04-05T17:56:22.162Z,98475.09
2019-04-05T17:58:58.319Z,98470.89
2019-04-05T18:01:34.178Z,98473.92
2019-04-05T18:04:10.042Z,98479.94
2019-04-05T18:06:45.881Z,98486.83
2019-04-05T18:09:21.836Z,98488.45
2019-04-05T18:11:57.693Z,98490.36
2019-04-05T18:14:33.547Z,98485.11
2019-04-05T18:17:09.388Z,98487.77
2019-04-05T18:19:45.243Z,98489.95
2019-04-05T18:22:21.517Z,98493.47
2019-04-05T18:24:57.359Z,98497.67
2019-04-05T18:27:33.330Z,98499.16
2019-04-05T18:30:10.615Z,98498.66
2019-04-05T18:32:46.569Z,98499.16
2019-04-05T18:35:22.425Z,98500.36
2019-04-05T18:37:58.283Z,98492.84
2019-04-05T18:40:40.015Z,98493.85
2019-04-05T18:43:11.719Z,98492.52
2019-04-05T18:45:47.571Z,98488.81
2019-04-05T18:48:23.442Z,98488.45
2019-04-05T18:50:59.290Z,98479.05
2019-04-05T18:53:37.847Z,98475.17
2019-04-05T18:56:12.844Z,98477.36
2019-04-05T18:58:48.690Z,98471.63
2019-04-05T19:01:24.540Z,98467.89
2019-04-05T19:04:00.415Z,98468.08
2019-04-05T19:06:36.195Z,98466.52
2019-04-05T19:09:12.367Z,98463.77
2019-04-05T19:11:48.323Z,98464.78
2019-04-05T19:14:24.110Z,98466.09
2019-04-05T19:16:59.849Z,98463.05
2019-04-05T19:19:35.729Z,98456.30
2019-04-05T19:22:11.585Z,98451.72
2019-04-05T19:24:47.440Z,98458.58
2019-04-05T19:27:23.286Z,98458.28
2019-04-05T19:29:59.137Z,98462.05
2019-04-05T19:50:58.137Z,98463.45
2019-04-05T19:53:33.976Z,98469.08
2019-04-05T19:56:09.759Z,98466.02
2019-04-05T19:58:45.726Z,98464.87
2019-04-05T20:01:21.568Z,98465.94
2019-04-05T20:03:57.435Z,98465.88
2019-04-05T20:06:33.275Z,98465.11
2019-04-05T20:09:09.248Z,98466.46
2019-04-05T20:11:45.205Z,98477.19
2019-04-05T20:14:21.054Z,98475.64
2019-04-05T20:16:56.898Z,98474.48
2019-04-05T20:19:47.132Z,98477.10
2019-04-05T20:22:23.365Z,98479.59
2019-04-05T20:24:59.205Z,98486.39
2019-04-05T20:27:34.957Z,98488.81
2019-04-05T20:30:11.437Z,98486.25
2019-04-05T20:32:47.279Z,98484.23
2019-04-05T20:35:23.248Z,98488.61
2019-04-05T20:37:59.104Z,98490.22
2019-04-05T20:40:34.943Z,98488.68
2019-04-05T20:43:10.806Z,98491.02
2019-04-05T20:45:46.651Z,98494.70
2019-04-05T20:48:22.618Z,98495.02
2019-04-05T20:50:58.475Z,98486.88
2019-04-05T20:53:34.417Z,98484.06
2019-04-05T20:56:10.295Z,98497.70
2019-04-05T20:58:46.241Z,98494.88
2019-04-05T21:01:22.607Z,98497.51
2019-04-05T21:03:58.458Z,98498.06
2019-04-05T21:06:34.302Z,98496.27
2019-04-05T21:09:10.467Z,98498.38
2019-04-05T21:11:46.534Z,98496.20
2019-04-05T21:14:22.381Z,98500.55
2019-04-05T21:16:58.232Z,98497.95
2019-04-05T21:19:34.104Z,98502.26
2019-04-05T21:22:09.943Z,98497.13
2019-04-05T21:24:45.807Z,98498.05
2019-04-05T21:27:21.647Z,98496.49
2019-04-05T21:29:57.510Z,98503.67
2019-04-05T21:32:33.365Z,98507.98
2019-04-05T21:35:09.311Z,98498.67
2019-04-05T21:37:45.162Z,98506.19
2019-04-05T21:40:21.141Z,98507.73
2019-04-05T21:42:56.995Z,98508.81
2019-04-05T21:45:32.827Z,98504.43
2019-04-05T21:48:08.696Z,98510.91
2019-04-05T21:50:44.918Z,98508.73
2019-04-05T21:53:21.015Z,98508.86
2019-04-05T21:55:56.862Z,98507.61
2019-04-05T21:58:32.726Z,98507.94
2019-04-05T22:01:09.615Z,98500.50
2019-04-05T22:03:47.909Z,98510.77
2019-04-05T22:06:23.756Z,98515.83
2019-04-05T22:08:59.724Z,98512.66
2019-04-05T22:11:35.569Z,98510.53
2019-04-05T22:14:11.421Z,98515.24
2019-04-05T22:16:49.062Z,98526.78
2019-04-05T22:19:25.191Z,98529.19
2019-04-05T22:22:01.041Z,98527.36
2019-04-05T22:24:36.885Z,98533.00
2019-04-05T22:27:12.748Z,98532.16
2019-04-05T22:29:48.592Z,98536.09
2019-04-05T22:32:24.456Z,98537.00
2019-04-05T22:35:00.311Z,98534.08
2019-04-05T22:37:36.155Z,98537.52
2019-04-05T22:40:12.418Z,98540.23
2019-04-05T22:42:48.475Z,98536.38
2019-04-05T22:45:24.330Z,98540.08
2019-04-05T22:48:01.311Z,98537.23
2019-04-05T22:50:38.314Z,98537.44
2019-04-05T22:53:14.146Z,98531.87
2019-04-05T22:55:49.998Z,98527.31
2019-04-05T22:58:25.967Z,98535.32
2019-04-05T23:01:01.811Z,98536.27
2019-04-05T23:03:37.675Z,98534.78
2019-04-05T23:06:13.529Z,98535.77
2019-04-05T23:08:49.575Z,98539.20
2019-04-05T23:11:25.439Z,98543.39
2019-04-05T23:14:01.282Z,98537.55
2019-04-05T23:16:37.138Z,98532.23
2019-04-05T23:19:12.990Z,98536.80
2019-04-05T23:21:48.859Z,98534.05
2019-04-05T23:24:25.730Z,98531.03
2019-04-05T23:27:01.589Z,98532.38
2019-04-05T23:29:37.443Z,98532.63
2019-04-05T23:32:13.298Z,98526.23
2019-04-05T23:34:49.140Z,98533.52
2019-04-05T23:37:25.005Z,98527.84
2019-04-05T23:40:00.837Z,98525.33
2019-04-05T23:42:36.706Z,98521.59
2019-04-05T23:45:12.559Z,98520.39
2019-04-05T23:47:48.408Z,98520.05
2019-04-05T23:50:24.276Z,98521.63
2019-04-05T23:53:00.121Z,98519.57
2019-04-05T23:55:35.971Z,98517.29
2019-04-05T23:58:11.825Z,98521.05
