createdAt,value
2023-05-06T00:00:12.794Z,62.40
2023-05-06T00:01:45.015Z,62.30
2023-05-06T00:03:19.663Z,62.50
2023-05-06T00:04:51.996Z,62.60
2023-05-06T00:06:25.113Z,62.90
2023-05-06T00:07:58.553Z,62.80
2023-05-06T00:09:31.806Z,62.30
2023-05-06T00:11:05.088Z,62.40
2023-05-06T00:12:38.304Z,62.20
2023-05-06T00:14:11.619Z,62.20
2023-05-06T00:15:43.987Z,62.20
2023-05-06T00:17:17.219Z,62.30
2023-05-06T00:18:51.806Z,62.40
2023-05-06T00:20:24.567Z,62.30
2023-05-06T00:21:57.765Z,62.30
2023-05-06T00:23:31.130Z,62.30
2023-05-06T00:25:04.361Z,62.30
2023-05-06T00:26:37.609Z,62.10
2023-05-06T00:28:11.343Z,62.10
2023-05-06T00:29:45.924Z,62.00
2023-05-06T00:31:19.085Z,62.00
2023-05-06T00:32:51.716Z,62.10
2023-05-06T00:34:26.457Z,62.00
2023-05-06T00:35:59.682Z,62.10
2023-05-06T00:37:32.486Z,62.10
2023-05-06T00:39:05.953Z,62.10
2023-05-06T00:40:38.946Z,62.20
2023-05-06T00:42:13.367Z,62.30
2023-05-06T00:43:45.662Z,62.10
2023-05-06T00:45:19.065Z,62.10
2023-05-06T00:46:52.459Z,62.10
2023-05-06T00:48:25.124Z,62.00
2023-05-06T00:49:59.972Z,62.10
2023-05-06T00:51:33.393Z,62.00
2023-05-06T00:53:08.706Z,62.00
2023-05-06T00:54:42.619Z,61.90
2023-05-06T00:56:19.961Z,61.90
2023-05-06T00:57:54.242Z,62.00
2023-05-06T00:59:27.781Z,62.00
2023-05-06T01:01:01.707Z,62.10
2023-05-06T01:02:46.609Z,62.10
2023-05-06T01:04:21.638Z,62.20
2023-05-06T01:06:15.287Z,62.50
2023-05-06T01:08:01.666Z,62.80
2023-05-06T01:09:43.742Z,62.70
2023-05-06T01:11:29.062Z,62.70
2023-05-06T01:13:12.557Z,62.70
2023-05-06T01:15:00.915Z,62.70
2023-05-06T01:16:40.132Z,62.80
2023-05-06T01:18:17.850Z,62.70
2023-05-06T01:19:54.125Z,62.60
2023-05-06T01:21:34.650Z,62.60
2023-05-06T01:23:12.990Z,62.60
2023-05-06T01:24:46.706Z,62.80
2023-05-06T01:26:20.793Z,62.80
2023-05-06T01:27:53.996Z,63.00
2023-05-06T01:29:27.216Z,63.00
2023-05-06T01:31:09.591Z,63.20
2023-05-06T01:32:57.777Z,63.20
2023-05-06T01:34:43.259Z,63.30
2023-05-06T01:36:25.280Z,63.20
2023-05-06T01:38:12.720Z,63.00
2023-05-06T01:39:48.406Z,63.10
2023-05-06T01:41:25.763Z,63.10
2023-05-06T01:43:02.493Z,63.00
2023-05-06T01:44:39.900Z,63.10
2023-05-06T01:46:18.408Z,63.20
2023-05-06T01:47:52.481Z,63.30
2023-05-06T01:49:27.426Z,63.50
2023-05-06T01:51:00.777Z,63.40
2023-05-06T01:52:33.966Z,63.50
2023-05-06T01:54:08.433Z,63.50
2023-05-06T01:55:40.657Z,63.60
2023-05-06T01:57:13.855Z,63.60
2023-05-06T01:58:46.118Z,63.70
2023-05-06T02:00:19.901Z,63.80
2023-05-06T02:01:53.061Z,63.80
2023-05-06T02:03:26.845Z,63.90
2023-05-06T02:04:59.247Z,63.80
2023-05-06T02:06:32.660Z,63.80
2023-05-06T02:08:05.077Z,63.80
2023-05-06T02:09:39.727Z,63.90
2023-05-06T02:11:11.937Z,64.00
2023-05-06T02:12:45.998Z,63.90
2023-05-06T02:14:19.150Z,64.00
2023-05-06T02:15:53.902Z,64.00
2023-05-06T02:17:28.179Z,64.20
2023-05-06T02:19:02.780Z,64.00
2023-05-06T02:20:34.970Z,64.00
2023-05-06T02:22:08.154Z,63.90
2023-05-06T02:23:40.509Z,63.90
2023-05-06T02:25:15.182Z,63.90
2023-05-06T02:26:48.312Z,64.00
2023-05-06T02:28:20.673Z,64.00
2023-05-06T02:29:55.715Z,64.00
2023-05-06T02:31:29.069Z,64.00
2023-05-06T02:33:02.405Z,64.00
2023-05-06T02:34:35.641Z,63.90
2023-05-06T02:36:09.315Z,63.90
2023-05-06T02:37:42.427Z,63.90
2023-05-06T02:39:15.559Z,63.80
2023-05-06T02:40:50.106Z,63.80
2023-05-06T02:42:23.284Z,63.70
2023-05-06T02:43:55.581Z,63.70
2023-05-06T02:45:47.367Z,63.80
2023-05-06T02:47:39.373Z,63.70
2023-05-06T02:49:12.609Z,63.70
2023-05-06T02:50:46.203Z,63.70
2023-05-06T02:52:19.321Z,63.70
2023-05-06T02:53:52.514Z,63.70
2023-05-06T02:55:25.729Z,63.80
2023-05-06T02:57:01.074Z,63.70
2023-05-06T02:58:33.241Z,63.80
2023-05-06T03:00:10.898Z,63.70
2023-05-06T03:01:44.114Z,63.80
2023-05-06T03:03:17.110Z,63.80
2023-05-06T03:04:50.883Z,63.80
2023-05-06T03:06:24.286Z,64.00
2023-05-06T03:07:57.585Z,63.90
2023-05-06T03:09:30.824Z,64.00
2023-05-06T03:11:04.698Z,64.00
2023-05-06T03:12:40.463Z,64.00
2023-05-06T03:14:12.610Z,64.20
2023-05-06T03:15:46.151Z,64.20
2023-05-06T03:17:19.333Z,64.30
2023-05-06T03:18:52.498Z,64.40
2023-05-06T03:20:27.180Z,64.40
2023-05-06T03:22:02.033Z,64.50
2023-05-06T03:23:36.139Z,64.50
2023-05-06T03:25:10.475Z,64.40
2023-05-06T03:26:44.655Z,64.50
2023-05-06T03:28:20.722Z,64.30
2023-05-06T03:29:55.266Z,64.30
2023-05-06T03:31:29.263Z,64.20
2023-05-06T03:33:04.033Z,64.20
2023-05-06T03:34:39.382Z,64.10
2023-05-06T03:36:14.625Z,64.20
2023-05-06T03:37:50.112Z,64.20
2023-05-06T03:39:23.550Z,64.20
2023-05-06T03:40:57.366Z,64.20
2023-05-06T03:42:31.033Z,64.10
2023-05-06T03:44:06.582Z,64.20
2023-05-06T03:45:39.736Z,64.20
2023-05-06T03:47:13.057Z,64.10
2023-05-06T03:48:46.320Z,64.10
2023-05-06T03:50:21.663Z,64.10
2023-05-06T03:51:56.091Z,64.10
2023-05-06T03:53:30.311Z,64.00
2023-05-06T03:55:03.558Z,63.90
2023-05-06T03:56:38.144Z,63.90
2023-05-06T03:58:11.600Z,63.70
2023-05-06T03:59:47.152Z,63.70
2023-05-06T04:01:21.628Z,63.70
2023-05-06T04:02:55.850Z,63.70
2023-05-06T04:04:38.597Z,63.60
2023-05-06T04:06:12.008Z,63.70
2023-05-06T04:07:45.251Z,63.50
2023-05-06T04:09:18.483Z,63.50
2023-05-06T04:10:51.315Z,63.50
2023-05-06T04:12:32.785Z,63.60
2023-05-06T04:14:06.204Z,64.00
2023-05-06T04:15:41.492Z,64.40
2023-05-06T04:17:17.635Z,63.70
2023-05-06T04:18:52.664Z,63.70
2023-05-06T04:20:25.201Z,63.90
2023-05-06T04:21:59.037Z,64.10
2023-05-06T04:23:33.377Z,64.30
2023-05-06T04:25:09.237Z,64.30
2023-05-06T04:26:44.098Z,64.40
2023-05-06T04:28:18.323Z,64.30
2023-05-06T04:29:54.531Z,64.40
2023-05-06T04:31:29.247Z,64.60
2023-05-06T04:33:07.287Z,64.50
2023-05-06T04:34:40.564Z,64.50
2023-05-06T04:36:13.912Z,64.50
2023-05-06T04:37:54.347Z,64.50
2023-05-06T04:39:32.758Z,64.50
2023-05-06T04:41:05.325Z,64.50
2023-05-06T04:42:39.444Z,64.50
2023-05-06T04:44:17.752Z,64.40
2023-05-06T04:45:52.675Z,64.30
2023-05-06T04:47:31.686Z,64.10
2023-05-06T04:49:05.079Z,64.10
2023-05-06T04:50:38.301Z,64.00
2023-05-06T04:52:11.459Z,64.00
2023-05-06T04:53:44.870Z,64.00
2023-05-06T04:55:18.266Z,64.00
2023-05-06T04:56:55.606Z,64.10
2023-05-06T04:58:29.030Z,64.10
2023-05-06T05:00:03.585Z,64.10
2023-05-06T05:01:38.390Z,64.10
2023-05-06T05:03:12.182Z,64.70
2023-05-06T05:04:45.542Z,64.30
2023-05-06T05:06:18.778Z,64.10
2023-05-06T05:07:51.992Z,64.30
2023-05-06T05:09:25.800Z,64.50
2023-05-06T05:10:58.978Z,64.50
2023-05-06T05:12:34.160Z,64.60
2023-05-06T05:14:08.267Z,64.70
2023-05-06T05:15:41.924Z,64.80
2023-05-06T05:17:15.598Z,64.80
2023-05-06T05:18:50.592Z,65.00
2023-05-06T05:20:28.261Z,65.10
2023-05-06T05:22:01.441Z,65.10
2023-05-06T05:23:36.547Z,65.30
2023-05-06T05:25:09.181Z,65.40
2023-05-06T05:26:43.379Z,65.40
2023-05-06T05:28:15.824Z,65.50
2023-05-06T05:29:49.530Z,65.50
2023-05-06T05:31:22.867Z,66.20
2023-05-06T05:32:56.439Z,65.60
2023-05-06T05:34:31.486Z,65.70
2023-05-06T05:36:06.278Z,65.90
2023-05-06T05:37:40.341Z,66.00
2023-05-06T05:39:13.929Z,66.10
2023-05-06T05:40:51.267Z,66.40
2023-05-06T05:42:25.119Z,66.50
2023-05-06T05:43:58.617Z,66.90
2023-05-06T05:45:33.477Z,66.90
2023-05-06T05:47:06.934Z,67.10
2023-05-06T05:48:41.401Z,67.00
2023-05-06T05:50:16.125Z,67.10
2023-05-06T05:51:50.339Z,67.50
2023-05-06T05:53:25.102Z,67.50
2023-05-06T05:54:58.235Z,67.70
2023-05-06T05:56:31.468Z,67.80
2023-05-06T05:58:05.338Z,68.80
2023-05-06T05:59:39.156Z,68.10
2023-05-06T06:01:13.390Z,68.30
2023-05-06T06:02:49.075Z,68.60
2023-05-06T06:04:26.995Z,68.80
2023-05-06T06:06:01.811Z,68.80
2023-05-06T06:07:34.937Z,69.00
2023-05-06T06:09:08.302Z,69.50
2023-05-06T06:10:42.015Z,69.10
2023-05-06T06:12:20.708Z,69.20
2023-05-06T06:13:54.088Z,69.40
2023-05-06T06:15:29.189Z,69.80
2023-05-06T06:17:02.671Z,69.80
2023-05-06T06:18:35.942Z,69.80
2023-05-06T06:20:10.965Z,69.80
2023-05-06T06:21:46.171Z,70.00
2023-05-06T06:23:19.653Z,70.10
2023-05-06T06:24:54.269Z,70.00
2023-05-06T06:26:27.526Z,70.10
2023-05-06T06:27:59.913Z,70.70
2023-05-06T06:29:33.144Z,70.50
2023-05-06T06:31:06.390Z,70.70
2023-05-06T06:32:49.826Z,70.80
2023-05-06T06:34:23.239Z,71.40
2023-05-06T06:35:55.534Z,71.30
2023-05-06T06:37:29.997Z,71.40
2023-05-06T06:39:03.116Z,71.60
2023-05-06T06:40:36.586Z,71.40
2023-05-06T06:42:09.776Z,71.40
2023-05-06T06:43:53.071Z,71.50
2023-05-06T06:45:30.472Z,71.30
2023-05-06T06:47:03.827Z,71.20
2023-05-06T06:48:36.968Z,71.30
2023-05-06T06:50:11.226Z,71.40
2023-05-06T06:51:44.407Z,71.40
2023-05-06T06:53:19.024Z,71.20
2023-05-06T06:54:51.174Z,71.30
2023-05-06T06:56:24.464Z,71.30
2023-05-06T06:57:57.660Z,71.30
2023-05-06T06:59:30.993Z,71.40
2023-05-06T07:01:03.392Z,71.60
2023-05-06T07:02:36.700Z,71.80
2023-05-06T07:04:09.922Z,71.80
2023-05-06T07:05:43.356Z,71.70
2023-05-06T07:07:16.649Z,72.00
2023-05-06T07:08:51.154Z,71.70
2023-05-06T07:10:24.326Z,71.80
2023-05-06T07:11:58.477Z,71.80
2023-05-06T07:13:31.684Z,71.90
2023-05-06T07:15:06.838Z,72.10
2023-05-06T07:16:40.072Z,72.10
2023-05-06T07:18:13.380Z,72.10
2023-05-06T07:19:46.601Z,72.00
2023-05-06T07:21:19.778Z,72.00
2023-05-06T07:22:58.340Z,72.10
2023-05-06T07:24:32.874Z,72.40
2023-05-06T07:26:06.121Z,72.30
2023-05-06T07:27:39.559Z,72.10
2023-05-06T07:29:12.756Z,72.10
2023-05-06T07:30:46.584Z,71.90
2023-05-06T07:32:18.863Z,72.00
2023-05-06T07:33:52.077Z,71.90
2023-05-06T07:35:39.954Z,71.90
2023-05-06T07:37:12.220Z,71.70
2023-05-06T07:38:45.524Z,71.70
2023-05-06T07:40:20.165Z,71.70
2023-05-06T07:41:53.285Z,71.30
2023-05-06T07:43:26.637Z,71.10
2023-05-06T07:44:59.766Z,70.80
2023-05-06T07:46:32.241Z,70.70
2023-05-06T07:48:06.347Z,70.40
2023-05-06T07:49:38.626Z,70.20
2023-05-06T07:51:11.865Z,70.00
2023-05-06T07:52:45.069Z,69.70
2023-05-06T07:54:18.218Z,69.70
2023-05-06T07:55:52.860Z,69.70
2023-05-06T07:57:26.057Z,69.30
2023-05-06T07:58:59.260Z,69.10
2023-05-06T08:00:32.529Z,68.70
2023-05-06T08:02:04.886Z,68.50
2023-05-06T08:03:38.535Z,68.20
2023-05-06T08:05:12.415Z,67.90
2023-05-06T08:06:45.755Z,67.80
2023-05-06T08:08:19.599Z,67.60
2023-05-06T08:09:52.719Z,67.70
2023-05-06T08:11:26.521Z,67.10
2023-05-06T08:12:59.755Z,66.30
2023-05-06T08:14:33.053Z,66.00
2023-05-06T08:16:07.766Z,65.50
2023-05-06T08:17:40.347Z,65.40
2023-05-06T08:19:13.540Z,65.20
2023-05-06T08:20:46.726Z,65.40
2023-05-06T08:22:20.098Z,65.20
2023-05-06T08:23:53.655Z,64.70
2023-05-06T08:25:26.893Z,64.50
2023-05-06T08:27:02.094Z,64.20
2023-05-06T08:28:35.467Z,63.80
2023-05-06T08:30:10.885Z,63.00
2023-05-06T08:31:44.879Z,62.90
2023-05-06T08:33:18.827Z,62.20
2023-05-06T08:34:52.643Z,61.40
2023-05-06T08:36:26.298Z,61.60
2023-05-06T08:37:59.439Z,61.30
2023-05-06T08:39:32.811Z,60.10
2023-05-06T08:41:12.688Z,59.60
2023-05-06T08:42:49.845Z,58.90
2023-05-06T08:44:26.639Z,58.40
2023-05-06T08:46:00.348Z,58.20
2023-05-06T08:47:33.932Z,58.40
2023-05-06T08:49:07.540Z,58.10
2023-05-06T08:50:44.020Z,57.60
2023-05-06T08:52:17.857Z,57.10
2023-05-06T08:53:52.587Z,57.10
2023-05-06T08:55:28.537Z,57.00
2023-05-06T08:57:06.386Z,56.50
2023-05-06T08:58:44.753Z,55.30
2023-05-06T09:00:18.687Z,54.80
2023-05-06T09:01:53.134Z,55.00
2023-05-06T09:03:26.578Z,54.90
2023-05-06T09:05:01.866Z,55.00
2023-05-06T09:06:36.125Z,54.90
2023-05-06T09:08:09.478Z,55.00
2023-05-06T09:09:42.641Z,54.80
2023-05-06T09:11:24.151Z,54.40
2023-05-06T09:12:58.232Z,53.00
2023-05-06T09:14:32.899Z,53.50
2023-05-06T09:16:07.248Z,52.90
2023-05-06T09:17:40.497Z,52.90
2023-05-06T09:19:14.740Z,52.60
2023-05-06T09:20:49.844Z,52.30
2023-05-06T09:22:22.660Z,52.70
2023-05-06T09:23:56.382Z,52.70
2023-05-06T09:25:30.462Z,52.40
2023-05-06T09:27:03.956Z,52.60
2023-05-06T09:28:37.092Z,52.90
2023-05-06T09:30:13.787Z,52.20
2023-05-06T09:31:49.175Z,51.80
2023-05-06T09:33:23.053Z,51.90
2023-05-06T09:34:57.068Z,52.10
2023-05-06T09:36:30.231Z,52.00
2023-05-06T09:38:05.919Z,51.60
2023-05-06T09:39:41.033Z,51.00
2023-05-06T09:41:15.225Z,50.20
2023-05-06T09:42:50.461Z,50.00
2023-05-06T09:44:24.002Z,49.90
2023-05-06T09:45:59.775Z,49.90
2023-05-06T09:47:35.889Z,49.50
2023-05-06T09:49:10.422Z,49.10
2023-05-06T09:50:45.199Z,49.10
2023-05-06T09:52:19.399Z,48.90
2023-05-06T09:53:54.324Z,49.00
2023-05-06T09:55:29.165Z,48.30
2023-05-06T09:57:04.940Z,48.50
2023-05-06T09:58:38.803Z,48.30
2023-05-06T10:00:14.369Z,47.80
2023-05-06T10:01:50.169Z,47.90
2023-05-06T10:03:24.799Z,47.90
2023-05-06T10:05:00.454Z,47.70
2023-05-06T10:06:35.591Z,47.60
2023-05-06T10:08:10.126Z,46.70
2023-05-06T10:09:43.601Z,46.20
2023-05-06T10:11:17.806Z,46.50
2023-05-06T10:12:51.619Z,46.30
2023-05-06T10:14:24.896Z,45.90
2023-05-06T10:16:01.561Z,46.10
2023-05-06T10:17:40.150Z,45.90
2023-05-06T10:19:16.648Z,45.10
2023-05-06T10:20:53.520Z,44.90
2023-05-06T10:22:40.411Z,44.60
2023-05-06T10:24:20.050Z,44.40
2023-05-06T10:25:57.853Z,44.30
2023-05-06T10:27:36.198Z,44.00
2023-05-06T10:29:11.727Z,43.80
2023-05-06T10:30:46.609Z,44.10
2023-05-06T10:32:21.931Z,44.10
2023-05-06T10:34:00.840Z,43.80
2023-05-06T10:35:45.939Z,43.90
2023-05-06T10:37:19.638Z,43.30
2023-05-06T10:38:58.478Z,44.30
2023-05-06T10:40:32.520Z,43.50
2023-05-06T10:42:07.107Z,43.60
2023-05-06T10:43:42.526Z,43.60
2023-05-06T10:45:16.509Z,43.50
2023-05-06T10:47:00.546Z,43.80
2023-05-06T10:48:34.751Z,42.20
2023-05-06T10:50:23.753Z,43.00
2023-05-06T10:52:14.761Z,42.00
2023-05-06T10:54:06.881Z,41.70
2023-05-06T10:55:40.072Z,42.50
2023-05-06T10:57:16.761Z,42.80
2023-05-06T10:58:50.061Z,42.80
2023-05-06T11:00:23.901Z,43.10
2023-05-06T11:02:09.499Z,42.60
2023-05-06T11:03:44.182Z,42.10
2023-05-06T11:05:17.563Z,42.30
2023-05-06T11:06:54.692Z,43.30
2023-05-06T11:08:28.691Z,42.10
2023-05-06T11:10:05.983Z,42.00
2023-05-06T11:12:01.669Z,41.40
2023-05-06T11:13:36.572Z,40.60
2023-05-06T11:15:26.620Z,41.20
2023-05-06T11:17:01.490Z,40.30
2023-05-06T11:18:44.827Z,41.10
2023-05-06T11:20:23.359Z,40.30
2023-05-06T11:21:59.747Z,40.60
2023-05-06T11:24:07.909Z,40.60
2023-05-06T11:25:42.428Z,39.90
2023-05-06T11:27:19.498Z,40.60
2023-05-06T11:28:51.823Z,40.10
2023-05-06T11:30:25.737Z,40.60
2023-05-06T11:31:59.683Z,41.10
2023-05-06T11:33:36.406Z,41.20
2023-05-06T11:35:10.426Z,41.10
2023-05-06T11:36:49.989Z,41.10
2023-05-06T11:38:24.718Z,40.70
2023-05-06T11:39:57.874Z,40.80
2023-05-06T11:41:31.222Z,40.80
2023-05-06T11:43:12.413Z,41.00
2023-05-06T11:44:45.554Z,40.50
2023-05-06T11:46:19.250Z,40.90
2023-05-06T11:47:55.807Z,41.00
2023-05-06T11:49:29.680Z,40.40
2023-05-06T11:51:02.833Z,41.10
2023-05-06T11:52:37.194Z,41.10
2023-05-06T11:54:12.191Z,41.10
2023-05-06T11:55:46.469Z,40.70
2023-05-06T11:57:21.578Z,40.90
2023-05-06T11:58:55.008Z,40.90
2023-05-06T12:00:28.390Z,41.00
2023-05-06T12:02:05.516Z,40.90
2023-05-06T12:03:37.915Z,40.40
2023-05-06T12:05:12.413Z,40.60
2023-05-06T12:06:44.937Z,40.50
2023-05-06T12:08:27.520Z,40.30
2023-05-06T12:10:04.293Z,40.30
2023-05-06T12:11:39.437Z,40.80
2023-05-06T12:13:14.906Z,41.00
2023-05-06T12:14:50.758Z,40.90
2023-05-06T12:16:25.872Z,41.00
2023-05-06T12:17:59.537Z,41.00
2023-05-06T12:19:34.030Z,40.90
2023-05-06T12:21:07.344Z,40.60
2023-05-06T12:22:40.692Z,40.90
2023-05-06T12:24:14.299Z,41.00
2023-05-06T12:26:03.699Z,41.00
2023-05-06T12:27:37.237Z,40.50
2023-05-06T12:29:15.781Z,41.10
2023-05-06T12:30:49.270Z,40.90
2023-05-06T12:32:22.523Z,41.10
2023-05-06T12:33:58.109Z,41.10
2023-05-06T12:35:33.911Z,41.10
2023-05-06T12:37:07.422Z,40.50
2023-05-06T12:38:49.217Z,40.10
2023-05-06T12:40:22.552Z,39.90
2023-05-06T12:41:57.523Z,39.70
2023-05-06T12:43:31.352Z,39.50
2023-05-06T12:45:15.304Z,39.70
2023-05-06T12:46:52.155Z,38.70
2023-05-06T12:48:25.450Z,39.10
2023-05-06T12:50:00.558Z,39.30
2023-05-06T12:51:33.671Z,39.50
2023-05-06T12:53:09.327Z,39.70
2023-05-06T12:54:41.555Z,39.70
2023-05-06T12:56:14.798Z,39.30
2023-05-06T12:57:49.365Z,39.00
2023-05-06T12:59:25.063Z,38.80
2023-05-06T13:00:58.255Z,39.00
2023-05-06T13:02:31.688Z,39.40
2023-05-06T13:04:05.369Z,39.70
2023-05-06T13:05:38.653Z,39.60
2023-05-06T13:07:11.874Z,39.70
2023-05-06T13:08:45.121Z,39.20
2023-05-06T13:10:18.325Z,39.40
2023-05-06T13:11:51.853Z,39.40
2023-05-06T13:13:26.469Z,39.40
2023-05-06T13:14:59.718Z,39.10
2023-05-06T13:16:33.575Z,39.10
2023-05-06T13:18:07.066Z,39.20
2023-05-06T13:19:40.339Z,39.50
2023-05-06T13:21:13.985Z,39.50
2023-05-06T13:22:54.403Z,39.70
2023-05-06T13:24:28.793Z,39.80
2023-05-06T13:26:05.748Z,39.50
2023-05-06T13:27:39.568Z,39.70
2023-05-06T13:29:14.060Z,39.80
2023-05-06T13:30:46.315Z,39.60
2023-05-06T13:32:19.676Z,39.70
2023-05-06T13:33:52.938Z,40.00
2023-05-06T13:35:26.478Z,39.50
2023-05-06T13:36:59.955Z,39.40
2023-05-06T13:38:32.271Z,39.20
2023-05-06T13:40:07.217Z,40.20
2023-05-06T13:41:40.346Z,39.50
2023-05-06T13:43:12.815Z,39.60
2023-05-06T13:44:47.498Z,39.70
2023-05-06T13:46:20.727Z,39.80
2023-05-06T13:47:53.952Z,39.60
2023-05-06T13:49:27.376Z,39.80
2023-05-06T13:51:00.577Z,39.80
2023-05-06T13:52:33.742Z,39.40
2023-05-06T13:54:07.188Z,39.40
2023-05-06T13:55:40.897Z,39.40
2023-05-06T13:57:14.078Z,39.40
2023-05-06T13:58:47.333Z,39.20
2023-05-06T14:00:23.319Z,38.90
2023-05-06T14:01:57.193Z,39.30
2023-05-06T14:03:30.791Z,39.20
2023-05-06T14:05:04.136Z,39.20
2023-05-06T14:06:38.120Z,38.90
2023-05-06T14:08:11.317Z,39.30
2023-05-06T14:09:44.725Z,38.50
2023-05-06T14:11:17.940Z,38.60
2023-05-06T14:12:51.125Z,38.40
2023-05-06T14:14:24.528Z,38.50
2023-05-06T14:15:59.264Z,38.20
2023-05-06T14:17:32.476Z,38.20
2023-05-06T14:19:05.716Z,37.90
2023-05-06T14:20:39.075Z,37.70
2023-05-06T14:22:12.402Z,37.70
2023-05-06T14:23:45.851Z,38.30
2023-05-06T14:25:19.198Z,38.00
2023-05-06T14:26:53.769Z,38.20
2023-05-06T14:28:26.974Z,38.10
2023-05-06T14:30:00.325Z,38.10
2023-05-06T14:31:35.600Z,37.90
2023-05-06T14:33:09.699Z,38.00
2023-05-06T14:34:42.949Z,37.80
2023-05-06T14:36:20.421Z,37.70
2023-05-06T14:37:54.072Z,37.70
2023-05-06T14:39:27.315Z,37.70
2023-05-06T14:41:01.001Z,38.10
2023-05-06T14:42:35.960Z,38.00
2023-05-06T14:44:09.127Z,38.20
2023-05-06T14:45:42.743Z,38.30
2023-05-06T14:47:17.496Z,38.20
2023-05-06T14:48:50.904Z,38.10
2023-05-06T14:50:24.492Z,38.10
2023-05-06T14:51:57.800Z,38.30
2023-05-06T14:53:31.136Z,38.10
2023-05-06T14:55:13.281Z,38.00
2023-05-06T14:56:51.306Z,38.10
2023-05-06T14:58:24.712Z,38.00
2023-05-06T14:59:58.156Z,38.00
2023-05-06T15:01:33.736Z,38.00
2023-05-06T15:03:08.382Z,38.00
2023-05-06T15:04:41.741Z,38.10
2023-05-06T15:06:15.006Z,38.20
2023-05-06T15:07:48.322Z,38.60
2023-05-06T15:09:21.559Z,39.10
2023-05-06T15:10:54.827Z,40.10
2023-05-06T15:12:28.087Z,40.00
2023-05-06T15:14:01.432Z,40.00
2023-05-06T15:15:34.647Z,40.00
2023-05-06T15:17:09.597Z,40.20
2023-05-06T15:18:45.226Z,41.10
2023-05-06T15:20:18.693Z,40.50
2023-05-06T15:21:52.148Z,40.40
2023-05-06T15:23:26.547Z,41.30
2023-05-06T15:24:59.800Z,41.20
2023-05-06T15:26:33.129Z,41.30
2023-05-06T15:28:07.017Z,41.40
2023-05-06T15:29:40.312Z,41.20
2023-05-06T15:31:13.465Z,40.70
2023-05-06T15:32:48.912Z,41.80
2023-05-06T15:34:24.466Z,42.70
2023-05-06T15:35:58.046Z,43.50
2023-05-06T15:37:31.322Z,44.00
2023-05-06T15:39:05.004Z,45.00
2023-05-06T15:40:40.821Z,45.90
2023-05-06T15:42:14.032Z,46.80
2023-05-06T15:43:47.211Z,47.20
2023-05-06T15:45:21.554Z,47.70
2023-05-06T15:46:54.784Z,48.00
2023-05-06T15:48:29.422Z,48.60
2023-05-06T15:50:16.427Z,48.90
2023-05-06T15:51:51.210Z,49.40
2023-05-06T15:53:24.664Z,49.30
2023-05-06T15:54:59.870Z,49.80
2023-05-06T15:56:39.376Z,49.60
2023-05-06T15:58:14.028Z,49.40
2023-05-06T15:59:47.203Z,49.40
2023-05-06T16:01:23.808Z,49.60
2023-05-06T16:03:11.679Z,49.80
2023-05-06T16:04:46.001Z,49.80
2023-05-06T16:06:20.564Z,50.00
2023-05-06T16:07:55.696Z,50.00
2023-05-06T16:09:28.896Z,50.30
2023-05-06T16:11:02.096Z,50.30
2023-05-06T16:12:35.619Z,50.50
2023-05-06T16:14:09.226Z,50.80
2023-05-06T16:15:42.780Z,50.90
2023-05-06T16:17:16.721Z,51.20
2023-05-06T16:18:49.893Z,51.50
2023-05-06T16:20:23.172Z,51.80
2023-05-06T16:21:57.755Z,51.90
2023-05-06T16:23:30.958Z,52.20
2023-05-06T16:25:04.355Z,52.70
2023-05-06T16:26:37.675Z,52.40
2023-05-06T16:28:10.965Z,53.20
2023-05-06T16:29:44.243Z,53.50
2023-05-06T16:31:17.468Z,53.90
2023-05-06T16:32:50.892Z,54.20
2023-05-06T16:34:24.371Z,54.20
2023-05-06T16:35:57.883Z,54.30
2023-05-06T16:37:32.477Z,54.40
2023-05-06T16:39:06.155Z,54.80
2023-05-06T16:40:43.191Z,55.30
2023-05-06T16:42:16.444Z,55.20
2023-05-06T16:43:49.595Z,56.10
2023-05-06T16:45:22.796Z,55.70
2023-05-06T16:46:56.691Z,55.90
2023-05-06T16:48:30.065Z,56.10
2023-05-06T16:50:03.599Z,56.30
2023-05-06T16:51:37.123Z,56.70
2023-05-06T16:53:12.051Z,56.90
2023-05-06T16:54:45.756Z,57.20
2023-05-06T16:56:18.938Z,56.90
2023-05-06T16:57:52.163Z,56.80
2023-05-06T16:59:25.320Z,57.00
2023-05-06T17:00:58.528Z,57.30
2023-05-06T17:02:31.020Z,57.20
2023-05-06T17:04:04.291Z,57.50
2023-05-06T17:05:37.463Z,57.80
2023-05-06T17:07:11.297Z,57.70
2023-05-06T17:08:45.829Z,57.60
2023-05-06T17:10:19.124Z,57.90
2023-05-06T17:11:52.301Z,57.90
2023-05-06T17:13:25.784Z,57.80
2023-05-06T17:14:58.970Z,57.90
2023-05-06T17:16:32.219Z,57.80
2023-05-06T17:18:05.927Z,57.70
2023-05-06T17:19:39.245Z,57.80
2023-05-06T17:21:12.419Z,57.60
2023-05-06T17:22:45.525Z,57.70
2023-05-06T17:24:20.596Z,57.60
2023-05-06T17:25:56.217Z,57.70
2023-05-06T17:27:29.528Z,57.60
2023-05-06T17:29:01.781Z,57.60
2023-05-06T17:30:35.021Z,57.50
2023-05-06T17:32:07.627Z,57.60
2023-05-06T17:33:40.803Z,57.70
2023-05-06T17:35:14.062Z,58.10
2023-05-06T17:36:47.314Z,58.30
2023-05-06T17:38:20.757Z,58.40
2023-05-06T17:39:55.422Z,58.70
2023-05-06T17:41:28.890Z,58.80
2023-05-06T17:43:02.091Z,59.10
2023-05-06T17:44:35.808Z,58.30
2023-05-06T17:46:09.400Z,58.30
2023-05-06T17:47:43.067Z,58.30
2023-05-06T17:49:16.255Z,58.60
2023-05-06T17:50:49.536Z,58.80
2023-05-06T17:52:24.727Z,59.20
2023-05-06T17:53:58.979Z,59.50
2023-05-06T17:55:33.512Z,59.70
2023-05-06T17:57:06.869Z,59.70
2023-05-06T17:58:39.993Z,59.70
2023-05-06T18:00:14.835Z,59.70
2023-05-06T18:01:48.820Z,59.70
2023-05-06T18:03:23.672Z,59.50
2023-05-06T18:04:56.933Z,59.50
2023-05-06T18:06:30.117Z,59.50
2023-05-06T18:08:03.392Z,59.50
2023-05-06T18:09:37.123Z,59.50
2023-05-06T18:11:11.824Z,59.50
2023-05-06T18:12:46.156Z,59.40
2023-05-06T18:14:19.517Z,59.30
2023-05-06T18:15:52.756Z,59.20
2023-05-06T18:17:26.929Z,59.20
2023-05-06T18:19:03.239Z,59.20
2023-05-06T18:20:36.918Z,59.20
2023-05-06T18:22:09.232Z,59.30
2023-05-06T18:23:42.489Z,59.40
2023-05-06T18:25:15.761Z,59.50
2023-05-06T18:26:50.591Z,59.40
2023-05-06T18:28:23.649Z,59.50
2023-05-06T18:29:56.936Z,59.90
2023-05-06T18:31:30.201Z,59.20
2023-05-06T18:33:03.434Z,59.30
2023-05-06T18:34:36.804Z,59.30
2023-05-06T18:36:12.154Z,59.40
2023-05-06T18:37:45.519Z,59.60
2023-05-06T18:39:18.784Z,59.50
2023-05-06T18:40:51.899Z,59.50
2023-05-06T18:42:27.413Z,59.60
2023-05-06T18:44:05.880Z,59.70
2023-05-06T18:45:39.369Z,59.80
2023-05-06T18:47:12.595Z,59.80
2023-05-06T18:48:46.163Z,59.80
2023-05-06T18:50:20.110Z,59.80
2023-05-06T18:51:54.068Z,59.80
2023-05-06T18:53:27.262Z,59.90
2023-05-06T18:55:00.428Z,59.80
2023-05-06T18:56:33.891Z,59.80
2023-05-06T18:58:08.499Z,59.80
2023-05-06T18:59:41.944Z,60.00
2023-05-06T19:01:15.147Z,60.00
2023-05-06T19:02:48.483Z,60.00
2023-05-06T19:04:21.997Z,59.90
2023-05-06T19:05:55.433Z,60.00
2023-05-06T19:07:28.581Z,60.00
2023-05-06T19:09:01.818Z,59.90
2023-05-06T19:10:35.549Z,60.10
2023-05-06T19:12:08.864Z,61.10
2023-05-06T19:13:42.820Z,60.00
2023-05-06T19:15:18.466Z,60.10
2023-05-06T19:16:51.570Z,60.10
2023-05-06T19:18:25.024Z,60.10
2023-05-06T19:19:58.140Z,60.10
2023-05-06T19:21:31.257Z,60.00
2023-05-06T19:23:04.857Z,60.10
2023-05-06T19:24:38.213Z,60.10
2023-05-06T19:26:11.937Z,60.20
2023-05-06T19:27:45.208Z,60.50
2023-05-06T19:29:19.726Z,60.50
2023-05-06T19:30:53.111Z,60.50
2023-05-06T19:32:28.786Z,60.50
2023-05-06T19:34:02.225Z,60.50
2023-05-06T19:35:37.834Z,60.60
2023-05-06T19:37:10.982Z,60.50
2023-05-06T19:38:44.358Z,60.40
2023-05-06T19:40:18.748Z,60.40
2023-05-06T19:41:54.919Z,60.40
2023-05-06T19:43:28.467Z,60.30
2023-05-06T19:45:08.369Z,60.30
2023-05-06T19:46:41.843Z,60.70
2023-05-06T19:48:15.669Z,60.30
2023-05-06T19:49:49.425Z,60.50
2023-05-06T19:51:22.581Z,60.60
2023-05-06T19:52:55.901Z,60.70
2023-05-06T19:54:29.550Z,60.80
2023-05-06T19:56:10.057Z,60.70
2023-05-06T19:57:43.195Z,61.10
2023-05-06T19:59:17.509Z,60.60
2023-05-06T20:00:52.362Z,60.50
2023-05-06T20:02:26.239Z,60.40
2023-05-06T20:03:59.520Z,60.40
2023-05-06T20:05:32.761Z,60.50
2023-05-06T20:07:05.957Z,60.50
2023-05-06T20:08:40.120Z,60.50
2023-05-06T20:10:14.094Z,61.40
2023-05-06T20:11:47.722Z,60.60
2023-05-06T20:13:20.955Z,60.60
2023-05-06T20:14:54.451Z,60.70
2023-05-06T20:16:29.200Z,60.80
2023-05-06T20:18:02.376Z,60.90
2023-05-06T20:19:35.551Z,61.40