createdAt,value
2018-08-07T21:57:48.205Z,48.50
2018-08-07T22:00:36.541Z,49.80
2018-08-07T22:03:08.086Z,50.80
2018-08-07T22:05:42.821Z,53.50
2018-08-07T22:08:17.471Z,55.10
2018-08-07T22:10:52.941Z,55.40
2018-08-07T22:13:26.143Z,57.90
2018-08-07T22:15:59.603Z,59.00
2018-08-07T22:18:33.114Z,57.30
2018-08-07T22:21:08.046Z,55.40
2018-08-07T22:23:40.709Z,55.60
2018-08-07T22:26:11.232Z,55.80
2018-08-07T22:28:42.066Z,57.40
2018-08-07T22:31:12.632Z,55.00
2018-08-07T22:35:45.997Z,55.10
2018-08-07T22:41:22.543Z,60.90
2018-08-07T22:43:54.941Z,64.70
2018-08-07T22:46:27.702Z,66.60
2018-08-07T22:48:59.970Z,71.90
2018-08-07T22:51:32.922Z,71.10
2018-08-07T22:54:05.536Z,71.80
2018-08-07T22:56:37.717Z,73.10
2018-08-07T22:59:11.277Z,72.90
2018-08-07T23:01:44.339Z,76.50
2018-08-07T23:04:16.911Z,78.30
2018-08-07T23:09:30.801Z,89.60
2018-08-07T23:12:03.063Z,92.40
2018-08-07T23:14:35.343Z,93.30
2018-08-07T23:17:08.153Z,97.90
2018-08-07T23:19:40.372Z,98.90
2018-08-07T23:22:12.670Z,98.00
2018-08-07T23:24:45.147Z,98.60
2018-08-07T23:27:17.394Z,99.80
2018-08-07T23:29:49.578Z,99.30
2018-08-07T23:32:22.392Z,99.50
2018-08-07T23:34:54.352Z,99.90
2018-08-07T23:37:26.583Z,99.90
2018-08-07T23:39:59.802Z,99.90
2018-08-07T23:42:31.947Z,99.90
2018-08-07T23:45:04.214Z,99.90
2018-08-07T23:47:36.783Z,99.90
2018-08-07T23:50:10.583Z,99.90
2018-08-07T23:52:43.870Z,99.90
2018-08-07T23:55:16.456Z,99.90
2018-08-07T23:57:48.679Z,99.90
