createdAt,value
2018-09-14T00:00:38.560Z,91.02
2018-09-14T00:03:08.225Z,90.74
2018-09-14T00:05:37.265Z,90.94
2018-09-14T00:08:06.018Z,90.96
2018-09-14T00:10:34.764Z,90.94
2018-09-14T00:13:03.474Z,90.86
2018-09-14T00:15:32.558Z,91.75
2018-09-14T00:18:01.638Z,92.23
2018-09-14T00:20:30.559Z,92.70
2018-09-14T00:22:59.324Z,92.70
2018-09-14T00:25:28.515Z,92.41
2018-09-14T00:27:57.296Z,92.40
2018-09-14T00:30:26.718Z,92.35
2018-09-14T00:32:55.678Z,92.48
2018-09-14T00:35:24.492Z,92.51
2018-09-14T00:37:53.261Z,92.65
2018-09-14T00:40:22.348Z,92.92
2018-09-14T00:42:51.116Z,92.84
2018-09-14T00:45:20.226Z,92.96
2018-09-14T00:47:48.941Z,92.90
2018-09-14T00:50:17.889Z,93.09
2018-09-14T00:52:46.681Z,93.38
2018-09-14T00:55:16.114Z,94.32
2018-09-14T00:57:45.436Z,94.96
2018-09-14T01:00:14.151Z,95.92
2018-09-14T01:02:43.470Z,96.30
2018-09-14T01:05:12.806Z,96.73
2018-09-14T01:07:41.959Z,97.46
2018-09-14T01:10:10.948Z,97.56
2018-09-14T01:12:40.215Z,97.89
2018-09-14T01:15:09.022Z,97.62
2018-09-14T01:17:37.797Z,97.82
2018-09-14T01:20:07.087Z,97.50
2018-09-14T01:22:36.377Z,97.11
2018-09-14T01:25:05.123Z,96.78
2018-09-14T01:27:34.282Z,96.52
2018-09-14T01:30:03.328Z,95.90
2018-09-14T01:32:32.781Z,95.75
2018-09-14T01:35:01.876Z,95.33
2018-09-14T01:37:30.940Z,95.49
2018-09-14T01:39:59.974Z,95.11
2018-09-14T01:42:28.758Z,94.81
2018-09-14T01:44:58.113Z,94.66
2018-09-14T01:47:27.231Z,94.80
2018-09-14T01:49:55.977Z,94.46
2018-09-14T01:52:25.043Z,94.79
2018-09-14T01:54:54.181Z,95.26
2018-09-14T01:57:22.958Z,95.55
2018-09-14T01:59:51.750Z,95.86
2018-09-14T02:02:20.922Z,96.12
2018-09-14T02:04:51.106Z,96.51
2018-09-14T02:07:20.183Z,96.73
2018-09-14T02:09:49.254Z,97.01
2018-09-14T02:12:18.535Z,96.18
2018-09-14T02:14:47.894Z,95.87
2018-09-14T02:17:16.970Z,95.63
2018-09-14T02:19:45.998Z,95.53
2018-09-14T02:22:15.259Z,95.43
2018-09-14T02:24:44.250Z,94.98
2018-09-14T02:27:13.149Z,94.71
2018-09-14T02:29:42.630Z,94.84
2018-09-14T02:32:11.356Z,94.53
2018-09-14T02:34:40.138Z,94.62
2018-09-14T02:37:09.168Z,94.16
2018-09-14T02:39:38.212Z,94.59
2018-09-14T02:42:07.235Z,95.05
2018-09-14T02:44:36.098Z,95.18
2018-09-14T02:47:07.931Z,95.58
2018-09-14T02:49:37.282Z,95.67
2018-09-14T02:52:06.026Z,95.94
2018-09-14T02:54:35.046Z,96.55
2018-09-14T02:57:04.498Z,96.86
2018-09-14T02:59:34.539Z,96.75
2018-09-14T03:02:03.335Z,97.09
2018-09-14T03:04:32.253Z,97.26
2018-09-14T03:07:01.683Z,96.97
2018-09-14T03:09:30.772Z,96.72
2018-09-14T03:11:59.964Z,96.57
2018-09-14T03:14:29.331Z,96.72
2018-09-14T03:16:58.237Z,96.65
2018-09-14T03:19:26.976Z,96.43
2018-09-14T03:21:55.718Z,96.39
2018-09-14T03:24:24.468Z,96.16
2018-09-14T03:26:53.716Z,95.87
2018-09-14T03:29:22.838Z,95.78
2018-09-14T03:31:52.343Z,95.51
2018-09-14T03:34:21.091Z,95.38
2018-09-14T03:36:50.077Z,95.38
2018-09-14T03:39:18.823Z,95.05
2018-09-14T03:41:48.161Z,95.00
2018-09-14T03:44:16.878Z,94.81
2018-09-14T03:46:45.605Z,94.87
2018-09-14T03:49:14.394Z,94.46
2018-09-14T03:51:43.326Z,94.46
2018-09-14T03:54:12.070Z,94.37
2018-09-14T03:56:40.811Z,94.35
2018-09-14T03:59:09.522Z,94.56
2018-09-14T04:01:38.296Z,94.62
2018-09-14T04:04:07.303Z,95.01
2018-09-14T04:06:37.065Z,95.02
2018-09-14T04:09:08.230Z,95.17
2018-09-14T04:11:37.328Z,95.27
2018-09-14T04:14:06.183Z,95.36
2018-09-14T04:16:34.930Z,95.65
2018-09-14T04:19:05.138Z,95.57
2018-09-14T04:21:36.043Z,95.76
2018-09-14T04:24:05.314Z,95.99
2018-09-14T04:26:34.048Z,96.04
2018-09-14T04:29:02.874Z,96.24
2018-09-14T04:31:31.971Z,96.32
2018-09-14T04:34:00.968Z,96.37
2018-09-14T04:36:29.992Z,96.41
2018-09-14T04:38:58.734Z,96.39
2018-09-14T04:41:27.510Z,96.37
2018-09-14T04:43:56.609Z,96.77
2018-09-14T04:46:25.326Z,96.36
2018-09-14T04:48:54.097Z,96.41
2018-09-14T04:51:22.895Z,96.38
2018-09-14T04:53:51.577Z,96.67
2018-09-14T04:56:20.982Z,96.91
2018-09-14T04:58:49.819Z,96.53
2018-09-14T05:01:18.529Z,96.58
2018-09-14T05:03:47.263Z,96.45
2018-09-14T05:06:16.548Z,96.20
2018-09-14T05:08:45.293Z,96.23
2018-09-14T05:11:14.420Z,96.20
2018-09-14T05:13:43.150Z,96.96
2018-09-14T05:16:12.257Z,97.17
2018-09-14T05:18:41.058Z,97.31
2018-09-14T05:21:09.972Z,97.26
2018-09-14T05:23:39.276Z,97.18
2018-09-14T05:26:08.689Z,97.42
2018-09-14T05:28:37.464Z,97.17
2018-09-14T05:31:06.545Z,97.49
2018-09-14T05:33:36.193Z,97.35
2018-09-14T05:36:05.318Z,97.44
2018-09-14T05:38:35.537Z,97.52
2018-09-14T05:41:04.305Z,97.36
2018-09-14T05:43:33.074Z,97.72
2018-09-14T05:46:02.019Z,98.18
2018-09-14T05:48:31.075Z,98.82
2018-09-14T05:51:00.159Z,99.17
2018-09-14T05:53:28.948Z,99.53
2018-09-14T05:55:58.527Z,99.85
2018-09-14T05:58:27.998Z,100.00
2018-09-14T06:00:57.195Z,100.00
2018-09-14T06:03:26.611Z,100.00
2018-09-14T06:05:56.440Z,100.00
2018-09-14T06:08:25.545Z,100.00
2018-09-14T06:10:54.270Z,100.00
2018-09-14T06:13:23.064Z,100.00
2018-09-14T06:15:53.534Z,100.00
2018-09-14T06:18:22.515Z,100.00
2018-09-14T06:20:51.665Z,100.00
2018-09-14T06:23:20.527Z,100.00
2018-09-14T06:25:49.233Z,100.00
2018-09-14T06:28:18.029Z,100.00
2018-09-14T06:30:46.792Z,100.00
2018-09-14T06:33:15.852Z,100.00
2018-09-14T06:35:45.594Z,100.00
2018-09-14T06:38:14.438Z,100.00
2018-09-14T06:40:43.161Z,100.00
2018-09-14T06:43:12.516Z,100.00
2018-09-14T06:45:42.611Z,100.00
2018-09-14T06:48:11.346Z,100.00
2018-09-14T06:50:40.425Z,100.00
2018-09-14T06:53:10.003Z,100.00
2018-09-14T06:55:39.060Z,100.00
2018-09-14T06:58:08.116Z,100.00
2018-09-14T07:00:36.842Z,100.00
2018-09-14T07:03:05.888Z,100.00
2018-09-14T07:05:34.686Z,100.00
2018-09-14T07:08:03.430Z,100.00
2018-09-14T07:10:32.165Z,100.00
2018-09-14T07:13:01.275Z,100.00
2018-09-14T07:15:30.047Z,100.00
2018-09-14T07:17:58.814Z,100.00
2018-09-14T07:20:27.560Z,100.00
2018-09-14T07:22:56.659Z,100.00
2018-09-14T07:25:25.618Z,100.00
2018-09-14T07:27:54.925Z,100.00
2018-09-14T07:30:23.770Z,99.27
2018-09-14T07:32:52.746Z,98.70
2018-09-14T07:35:21.757Z,99.04
2018-09-14T07:37:50.455Z,98.18
2018-09-14T07:40:19.788Z,98.37
2018-09-14T07:42:48.834Z,97.54
2018-09-14T07:45:17.564Z,96.13
2018-09-14T07:47:46.294Z,94.28
2018-09-14T07:50:15.042Z,93.72
2018-09-14T07:52:44.014Z,93.19
2018-09-14T07:55:12.821Z,92.92
2018-09-14T07:57:41.884Z,92.37
2018-09-14T08:00:11.099Z,91.86
2018-09-14T08:02:40.677Z,90.91
2018-09-14T08:05:09.676Z,89.12
2018-09-14T08:07:38.406Z,87.46
2018-09-14T08:10:07.446Z,86.59
2018-09-14T08:12:36.758Z,86.31
2018-09-14T08:15:05.908Z,86.43
2018-09-14T08:17:34.843Z,85.87
2018-09-14T08:20:04.148Z,84.58
2018-09-14T08:22:32.987Z,82.96
2018-09-14T08:25:01.775Z,79.09
2018-09-14T08:27:30.533Z,79.08
2018-09-14T08:29:59.508Z,76.07
2018-09-14T08:32:28.326Z,74.68
2018-09-14T08:34:57.063Z,74.01
2018-09-14T08:37:26.104Z,74.03
2018-09-14T08:39:58.352Z,73.40
2018-09-14T08:42:29.081Z,70.65
2018-09-14T08:44:59.812Z,70.01
2018-09-14T08:47:31.654Z,70.47
2018-09-14T08:50:03.593Z,71.58
2018-09-14T08:52:35.311Z,69.55
2018-09-14T08:55:04.119Z,68.65
2018-09-14T08:57:33.393Z,66.92
2018-09-14T09:00:02.161Z,65.12
2018-09-14T09:02:31.404Z,66.42
2018-09-14T09:05:00.396Z,66.98
2018-09-14T09:07:29.129Z,64.23
2018-09-14T09:09:57.831Z,65.52
2018-09-14T09:12:26.878Z,64.40
2018-09-14T09:14:55.848Z,64.74
2018-09-14T09:17:24.554Z,63.74
2018-09-14T09:19:53.582Z,62.83
2018-09-14T09:22:22.590Z,62.65
2018-09-14T09:24:51.291Z,62.09
2018-09-14T09:27:20.308Z,61.49
2018-09-14T09:29:49.279Z,62.07
2018-09-14T09:32:18.311Z,62.39
2018-09-14T09:34:47.326Z,61.25
2018-09-14T09:37:16.787Z,60.40
2018-09-14T09:39:45.481Z,60.46
2018-09-14T09:42:15.410Z,59.21
2018-09-14T09:44:44.132Z,60.91
2018-09-14T09:47:13.212Z,61.15
2018-09-14T09:49:41.846Z,59.08
2018-09-14T09:52:11.086Z,55.92
2018-09-14T09:54:40.484Z,55.87
2018-09-14T09:57:09.474Z,54.77
2018-09-14T09:59:38.939Z,55.02
2018-09-14T10:02:13.012Z,54.78
2018-09-14T10:04:46.797Z,54.66
2018-09-14T10:07:16.625Z,53.60
2018-09-14T10:09:45.704Z,52.21
2018-09-14T10:12:14.709Z,51.40
2018-09-14T10:14:43.689Z,51.96
2018-09-14T10:17:12.983Z,52.76
2018-09-14T10:19:41.756Z,49.92
2018-09-14T10:22:10.500Z,49.42
2018-09-14T10:24:39.581Z,50.35
2018-09-14T10:27:08.600Z,49.01
2018-09-14T10:29:37.307Z,45.83
2018-09-14T10:32:06.118Z,46.74
2018-09-14T10:34:34.828Z,47.57
2018-09-14T10:37:04.136Z,48.32
2018-09-14T10:39:33.188Z,45.88
2018-09-14T10:42:02.309Z,46.72
2018-09-14T10:44:31.289Z,45.03
2018-09-14T10:47:00.084Z,46.79
2018-09-14T10:49:28.803Z,47.20
2018-09-14T10:51:57.976Z,47.39
2018-09-14T10:54:27.174Z,45.56
2018-09-14T10:56:56.305Z,45.38
2018-09-14T10:59:25.623Z,44.47
2018-09-14T11:01:54.876Z,44.99
2018-09-14T11:04:24.158Z,43.23
2018-09-14T11:06:52.879Z,43.92
2018-09-14T11:09:21.878Z,43.16
2018-09-14T11:11:51.258Z,43.92
2018-09-14T11:14:20.061Z,43.89
2018-09-14T11:16:49.152Z,43.01
2018-09-14T11:19:17.978Z,42.93
2018-09-14T11:21:47.588Z,42.81
2018-09-14T11:24:17.144Z,43.58
2018-09-14T11:26:46.337Z,41.86
2018-09-14T11:29:15.307Z,41.79
2018-09-14T11:31:44.564Z,41.90
2018-09-14T11:34:13.285Z,41.32
2018-09-14T11:36:42.339Z,40.24
2018-09-14T11:39:11.570Z,41.19
2018-09-14T11:41:40.772Z,40.54
2018-09-14T11:44:09.539Z,41.03
2018-09-14T11:46:38.815Z,40.75
2018-09-14T11:49:07.906Z,41.12
2018-09-14T11:51:36.945Z,40.16
2018-09-14T11:54:06.773Z,40.98
2018-09-14T11:56:35.854Z,39.79
2018-09-14T11:59:04.548Z,39.09
2018-09-14T12:01:33.711Z,38.56
2018-09-14T12:04:02.803Z,38.87
2018-09-14T12:06:32.174Z,39.31
2018-09-14T12:09:01.181Z,37.99
2018-09-14T12:11:30.519Z,38.75
2018-09-14T12:13:59.251Z,39.53
2018-09-14T12:16:28.993Z,40.31
2018-09-14T12:18:57.955Z,40.90
2018-09-14T12:21:26.695Z,40.65
2018-09-14T12:23:55.419Z,40.83
2018-09-14T12:26:24.150Z,41.31
2018-09-14T12:28:53.169Z,41.04
2018-09-14T12:31:22.282Z,41.94
2018-09-14T12:33:51.693Z,41.11
2018-09-14T12:36:20.570Z,40.68
2018-09-14T12:38:49.359Z,41.06
2018-09-14T12:41:18.402Z,40.76
2018-09-14T12:43:47.417Z,40.47
2018-09-14T12:46:16.102Z,39.48
2018-09-14T12:48:45.721Z,38.65
2018-09-14T12:51:15.012Z,38.78
2018-09-14T12:53:44.538Z,37.26
2018-09-14T12:56:13.291Z,37.46
2018-09-14T12:58:42.279Z,37.42
2018-09-14T13:01:11.036Z,36.34
2018-09-14T13:03:39.802Z,36.15
2018-09-14T13:06:08.515Z,36.69
2018-09-14T13:08:37.710Z,36.61
2018-09-14T13:11:06.760Z,37.22
2018-09-14T13:13:35.461Z,36.24
2018-09-14T13:16:04.570Z,36.90
2018-09-14T13:18:33.493Z,37.42
2018-09-14T13:21:02.223Z,36.51
2018-09-14T13:23:37.302Z,35.51
2018-09-14T13:26:06.336Z,35.84
2018-09-14T13:28:35.563Z,35.24
2018-09-14T13:31:04.622Z,35.49
2018-09-14T13:33:33.353Z,36.06
2018-09-14T13:36:02.711Z,35.72
2018-09-14T13:38:31.790Z,35.38
2018-09-14T13:41:00.510Z,35.26
2018-09-14T13:43:29.619Z,35.56
2018-09-14T13:45:58.707Z,35.24
2018-09-14T13:48:27.394Z,35.95
2018-09-14T13:50:57.229Z,35.34
2018-09-14T13:53:26.381Z,34.92
2018-09-14T13:55:55.223Z,36.25
2018-09-14T13:58:24.215Z,36.14
2018-09-14T14:00:53.306Z,37.36
2018-09-14T14:03:22.378Z,36.07
2018-09-14T14:05:51.079Z,36.37
2018-09-14T14:08:19.832Z,36.83
2018-09-14T14:10:49.134Z,36.98
2018-09-14T14:13:17.860Z,37.51
2018-09-14T14:15:46.821Z,36.12
2018-09-14T14:18:15.792Z,37.46
2018-09-14T14:20:44.812Z,37.96
2018-09-14T14:23:13.662Z,38.35
2018-09-14T14:25:42.833Z,38.51
2018-09-14T14:28:12.369Z,38.97
2018-09-14T14:30:41.446Z,39.39
2018-09-14T14:33:10.503Z,38.96
2018-09-14T14:35:39.544Z,37.74
2018-09-14T14:38:09.031Z,38.63
2018-09-14T14:40:37.777Z,38.56
2018-09-14T14:43:06.586Z,38.41
2018-09-14T14:45:35.614Z,39.68
2018-09-14T14:48:04.364Z,40.00
2018-09-14T14:50:33.362Z,40.29
2018-09-14T14:53:02.434Z,41.38
2018-09-14T14:55:31.541Z,41.09
2018-09-14T14:58:00.766Z,41.76
2018-09-14T15:00:29.941Z,41.86
2018-09-14T15:02:58.657Z,40.74
2018-09-14T15:05:27.707Z,40.69
2018-09-14T15:07:56.873Z,40.85
2018-09-14T15:10:26.205Z,40.79
2018-09-14T15:12:55.489Z,40.76
2018-09-14T15:15:24.287Z,40.93
2018-09-14T15:17:53.061Z,41.75
2018-09-14T15:20:21.849Z,42.49
2018-09-14T15:22:50.758Z,42.41
2018-09-14T15:25:19.767Z,42.28
2018-09-14T15:27:48.551Z,41.65
2018-09-14T15:30:17.565Z,42.19
2018-09-14T15:32:46.602Z,42.02
2018-09-14T15:35:15.321Z,43.20
2018-09-14T15:37:44.371Z,42.68
2018-09-14T15:40:13.417Z,43.20
2018-09-14T15:42:42.436Z,43.75
2018-09-14T15:45:11.178Z,43.81
2018-09-14T15:47:40.189Z,44.05
2018-09-14T15:50:08.922Z,44.12
2018-09-14T15:52:37.915Z,45.14
2018-09-14T15:55:06.914Z,44.70
2018-09-14T15:57:36.036Z,45.10
2018-09-14T16:00:05.313Z,45.66
2018-09-14T16:02:34.742Z,45.76
2018-09-14T16:05:03.498Z,46.10
2018-09-14T16:07:32.556Z,46.08
2018-09-14T16:10:01.349Z,46.66
2018-09-14T16:12:30.330Z,47.05
2018-09-14T16:14:59.307Z,47.61
2018-09-14T16:17:28.154Z,48.34
2018-09-14T16:19:57.216Z,49.22
2018-09-14T16:22:25.918Z,49.42
2018-09-14T16:24:54.646Z,49.33
2018-09-14T16:27:23.367Z,50.12
2018-09-14T16:29:53.152Z,50.46
2018-09-14T16:32:22.231Z,50.08
2018-09-14T16:34:50.946Z,50.42
2018-09-14T16:37:19.835Z,50.44
2018-09-14T16:39:48.560Z,51.00
2018-09-14T16:42:17.913Z,51.20
2018-09-14T16:44:46.679Z,51.27
2018-09-14T16:47:15.366Z,51.56
2018-09-14T16:49:44.107Z,51.43
2018-09-14T16:52:13.094Z,51.66
2018-09-14T16:54:41.853Z,53.42
2018-09-14T16:57:10.611Z,54.05
2018-09-14T16:59:39.327Z,54.98
2018-09-14T17:02:08.468Z,55.85
2018-09-14T17:04:37.299Z,56.92
2018-09-14T17:07:09.970Z,57.86
2018-09-14T17:09:39.311Z,58.93
2018-09-14T17:12:09.713Z,59.43
2018-09-14T17:14:39.280Z,59.80
2018-09-14T17:17:08.455Z,60.42
2018-09-14T17:19:37.375Z,61.09
2018-09-14T17:22:06.690Z,61.14
2018-09-14T17:24:35.726Z,60.84
2018-09-14T17:27:06.152Z,61.61
2018-09-14T17:29:36.547Z,62.12
2018-09-14T17:32:06.791Z,61.64
2018-09-14T17:34:36.911Z,62.09
2018-09-14T17:37:11.920Z,61.38
2018-09-14T17:39:41.052Z,62.56
2018-09-14T17:42:10.129Z,62.74
2018-09-14T17:44:38.944Z,62.71
2018-09-14T17:47:08.236Z,62.61
2018-09-14T17:49:37.405Z,62.81
2018-09-14T17:52:09.167Z,63.37
2018-09-14T17:54:38.620Z,63.49
2018-09-14T17:57:08.001Z,63.30
2018-09-14T17:59:36.852Z,63.19
2018-09-14T18:02:06.055Z,63.46
2018-09-14T18:04:34.918Z,63.72
2018-09-14T18:07:03.912Z,63.85
2018-09-14T18:09:32.951Z,63.20
2018-09-14T18:12:01.714Z,63.62
2018-09-14T18:14:30.906Z,64.03
2018-09-14T18:17:01.094Z,63.83
2018-09-14T18:19:31.261Z,64.53
2018-09-14T18:22:00.913Z,64.72
2018-09-14T18:24:29.935Z,64.24
2018-09-14T18:26:58.642Z,65.15
2018-09-14T18:29:27.474Z,65.35
2018-09-14T18:31:56.527Z,65.49
2018-09-14T18:34:25.542Z,65.86
2018-09-14T18:36:54.400Z,65.63
2018-09-14T18:39:23.454Z,66.02
2018-09-14T18:41:52.228Z,66.25
2018-09-14T18:44:21.154Z,65.78
2018-09-14T18:46:50.707Z,66.33
2018-09-14T18:49:19.946Z,66.11
2018-09-14T18:51:48.987Z,65.71
2018-09-14T18:54:18.776Z,65.96
2018-09-14T18:56:47.941Z,65.95
2018-09-14T18:59:16.727Z,66.35
2018-09-14T19:01:45.802Z,66.73
2018-09-14T19:04:14.889Z,66.56
2018-09-14T19:06:44.053Z,67.19
2018-09-14T19:09:13.474Z,66.73
2018-09-14T19:11:42.483Z,67.02
2018-09-14T19:14:11.918Z,67.55
2018-09-14T19:16:40.633Z,67.28
2018-09-14T19:19:09.465Z,68.15
2018-09-14T19:21:38.573Z,67.75
2018-09-14T19:24:07.340Z,68.49
2018-09-14T19:26:36.566Z,68.76
2018-09-14T19:29:05.605Z,68.36
2018-09-14T19:31:34.966Z,68.62
2018-09-14T19:34:04.038Z,68.62
2018-09-14T19:36:33.159Z,68.73
2018-09-14T19:39:02.732Z,68.57
2018-09-14T19:41:32.007Z,68.60
2018-09-14T19:44:01.118Z,69.16
2018-09-14T19:46:30.429Z,68.98
2018-09-14T19:48:59.685Z,69.64
2018-09-14T19:51:28.479Z,69.24
2018-09-14T19:53:57.359Z,69.18
2018-09-14T19:56:26.234Z,69.95
2018-09-14T19:58:55.027Z,70.17
2018-09-14T20:01:24.338Z,70.08
2018-09-14T20:03:54.065Z,70.35
2018-09-14T20:06:22.911Z,70.78
2018-09-14T20:08:52.162Z,70.64
2018-09-14T20:11:22.076Z,70.86
2018-09-14T20:13:51.190Z,70.57
2018-09-14T20:16:20.424Z,71.35
2018-09-14T20:18:52.567Z,70.55
2018-09-14T20:21:22.093Z,71.17
2018-09-14T20:23:52.094Z,71.75
2018-09-14T20:26:20.900Z,72.10
2018-09-14T20:28:52.301Z,72.19
2018-09-14T20:31:21.668Z,73.16
2018-09-14T20:33:51.218Z,73.17
2018-09-14T20:36:23.568Z,73.19
2018-09-14T20:38:53.312Z,73.09
2018-09-14T20:41:23.641Z,73.37
2018-09-14T20:43:54.670Z,73.84
2018-09-14T20:46:25.469Z,74.00
2018-09-14T20:48:57.631Z,74.58
2018-09-14T20:51:27.695Z,74.59
2018-09-14T20:53:57.510Z,74.81
2018-09-14T20:56:26.374Z,74.96
2018-09-14T20:58:55.581Z,74.71
2018-09-14T21:01:25.451Z,75.18
2018-09-14T21:03:54.567Z,75.17
2018-09-14T21:06:23.807Z,74.94
2018-09-14T21:08:52.701Z,75.52
2018-09-14T21:11:21.645Z,75.51
2018-09-14T21:13:50.506Z,75.75
2018-09-14T21:16:19.253Z,76.15
2018-09-14T21:18:48.083Z,75.99
2018-09-14T21:21:17.382Z,76.14
2018-09-14T21:23:46.206Z,76.33
2018-09-14T21:26:15.770Z,76.82
2018-09-14T21:28:45.440Z,77.02
2018-09-14T21:31:22.380Z,76.99
2018-09-14T21:33:51.535Z,76.91
2018-09-14T21:36:21.295Z,77.54
2018-09-14T21:38:52.557Z,77.37
2018-09-14T21:41:21.498Z,77.08
2018-09-14T21:43:50.875Z,77.55
2018-09-14T21:46:23.227Z,77.39
2018-09-14T21:48:58.831Z,77.99
2018-09-14T21:51:28.239Z,77.72
2018-09-14T21:53:58.307Z,77.59
2018-09-14T21:56:27.238Z,77.71
2018-09-14T21:58:59.847Z,78.38
2018-09-14T22:01:29.906Z,78.77
2018-09-14T22:03:59.953Z,78.82
2018-09-14T22:06:30.015Z,79.13
2018-09-14T22:09:00.009Z,78.93
2018-09-14T22:11:31.318Z,78.45
2018-09-14T22:14:00.665Z,78.85
2018-09-14T22:16:29.466Z,78.31
2018-09-14T22:18:59.239Z,78.41
2018-09-14T22:21:34.390Z,78.84
2018-09-14T22:24:03.565Z,78.63
2018-09-14T22:26:44.289Z,79.02
2018-09-14T22:29:13.500Z,78.68
2018-09-14T22:31:42.259Z,78.78
2018-09-14T22:34:11.123Z,79.44
2018-09-14T22:36:40.438Z,79.85
2018-09-14T22:39:11.134Z,79.44
2018-09-14T22:41:40.225Z,79.56
2018-09-14T22:44:09.041Z,80.00
2018-09-14T22:46:37.783Z,80.03
2018-09-14T22:49:06.861Z,79.85
2018-09-14T22:51:35.773Z,79.98
2018-09-14T22:54:04.485Z,80.89
2018-09-14T22:56:33.313Z,81.10
2018-09-14T22:59:02.155Z,80.82
2018-09-14T23:01:31.496Z,80.73
2018-09-14T23:04:00.625Z,80.86
2018-09-14T23:06:29.787Z,81.00
2018-09-14T23:08:59.272Z,80.80
2018-09-14T23:11:27.948Z,81.33
2018-09-14T23:13:57.230Z,81.30
2018-09-14T23:16:26.000Z,81.25
2018-09-14T23:18:55.056Z,81.23
2018-09-14T23:21:25.120Z,81.57
2018-09-14T23:23:54.828Z,81.72
2018-09-14T23:26:25.699Z,81.82
2018-09-14T23:28:55.726Z,81.51
2018-09-14T23:31:25.963Z,82.24
2018-09-14T23:33:54.689Z,81.80
2018-09-14T23:36:23.426Z,82.49
2018-09-14T23:38:52.249Z,82.72
2018-09-14T23:41:21.246Z,82.65
2018-09-14T23:43:50.256Z,82.73
2018-09-14T23:46:19.248Z,82.85
2018-09-14T23:48:48.519Z,82.95
2018-09-14T23:51:17.547Z,83.34
2018-09-14T23:53:46.257Z,83.12
2018-09-14T23:56:15.410Z,83.39
2018-09-14T23:58:44.173Z,83.51
