createdAt,value
2017-12-28T00:01:33.676Z,5.60
2017-12-28T00:04:01.111Z,5.60
2017-12-28T00:06:28.586Z,5.60
2017-12-28T00:08:56.022Z,5.60
2017-12-28T00:11:23.461Z,5.60
2017-12-28T00:13:51.668Z,5.60
2017-12-28T00:16:19.127Z,5.60
2017-12-28T00:18:46.573Z,5.60
2017-12-28T00:21:13.994Z,5.60
2017-12-28T00:23:42.190Z,5.50
2017-12-28T00:26:09.606Z,5.50
2017-12-28T00:28:37.065Z,5.40
2017-12-28T00:31:04.505Z,5.40
2017-12-28T00:33:31.941Z,5.40
2017-12-28T00:35:59.379Z,5.30
2017-12-28T00:38:26.840Z,5.30
2017-12-28T00:40:54.254Z,5.20
2017-12-28T00:43:21.684Z,5.20
2017-12-28T00:45:49.125Z,5.20
2017-12-28T00:48:16.558Z,5.20
2017-12-28T00:50:44.056Z,5.20
2017-12-28T00:53:11.497Z,5.20
2017-12-28T00:55:38.966Z,5.20
2017-12-28T00:58:06.377Z,5.20
2017-12-28T01:00:34.564Z,5.10
2017-12-28T01:03:01.993Z,5.10
2017-12-28T01:05:30.205Z,5.10
2017-12-28T01:07:57.627Z,5.10
2017-12-28T01:10:25.825Z,5.10
2017-12-28T01:12:53.261Z,5.00
2017-12-28T01:15:21.446Z,5.10
2017-12-28T01:17:48.869Z,5.00
2017-12-28T01:20:16.310Z,5.10
2017-12-28T01:22:43.744Z,5.10
2017-12-28T01:25:11.186Z,5.10
2017-12-28T01:27:38.629Z,5.10
2017-12-28T01:30:06.824Z,5.00
2017-12-28T01:32:34.259Z,5.00
2017-12-28T01:35:02.464Z,5.00
2017-12-28T01:37:29.883Z,5.00
2017-12-28T01:39:58.844Z,5.00
2017-12-28T01:42:26.287Z,5.00
2017-12-28T01:44:53.782Z,5.00
2017-12-28T01:47:21.217Z,5.00
2017-12-28T01:49:48.646Z,5.00
2017-12-28T01:52:16.059Z,5.00
2017-12-28T01:54:45.080Z,5.00
2017-12-28T01:57:12.512Z,5.00
2017-12-28T01:59:40.719Z,5.00
2017-12-28T02:02:08.154Z,5.00
2017-12-28T02:04:36.360Z,5.00
2017-12-28T02:07:03.775Z,5.00
2017-12-28T02:09:31.972Z,5.00
2017-12-28T02:11:59.391Z,5.00
2017-12-28T02:14:26.814Z,5.00
2017-12-28T02:16:54.240Z,5.00
2017-12-28T02:19:21.662Z,5.00
2017-12-28T02:21:49.074Z,5.00
2017-12-28T02:24:16.509Z,5.00
2017-12-28T02:26:43.935Z,4.90
2017-12-28T02:29:12.127Z,4.90
2017-12-28T02:31:40.335Z,4.90
2017-12-28T02:34:07.770Z,4.90
2017-12-28T02:36:35.200Z,4.90
2017-12-28T02:39:03.396Z,4.90
2017-12-28T02:41:30.826Z,4.90
2017-12-28T02:43:58.238Z,4.90
2017-12-28T02:46:25.667Z,4.90
2017-12-28T02:48:53.099Z,4.80
2017-12-28T02:51:20.541Z,4.80
2017-12-28T02:53:47.981Z,4.80
2017-12-28T02:56:15.409Z,4.70
2017-12-28T02:58:42.848Z,4.60
2017-12-28T03:01:10.282Z,4.50
2017-12-28T03:03:37.716Z,4.40
2017-12-28T03:06:05.130Z,4.40
2017-12-28T03:08:32.573Z,4.40
2017-12-28T03:11:00.009Z,4.30
2017-12-28T03:13:27.436Z,4.40
2017-12-28T03:15:54.888Z,4.30
2017-12-28T03:18:22.330Z,4.30
2017-12-28T03:20:49.755Z,4.30
2017-12-28T03:23:17.956Z,4.40
2017-12-28T03:25:45.402Z,4.30
2017-12-28T03:28:12.862Z,4.40
2017-12-28T03:30:40.284Z,4.40
2017-12-28T03:33:08.480Z,4.40
2017-12-28T03:35:35.916Z,4.40
2017-12-28T03:38:04.104Z,4.40
2017-12-28T03:40:32.317Z,4.40
2017-12-28T03:42:59.745Z,4.40
2017-12-28T03:45:27.184Z,4.40
2017-12-28T03:47:55.383Z,4.40
2017-12-28T03:50:22.794Z,4.40
2017-12-28T03:52:50.214Z,4.40
2017-12-28T03:55:17.651Z,4.40
2017-12-28T03:57:45.072Z,4.40
2017-12-28T04:00:12.494Z,4.40
2017-12-28T04:02:39.915Z,4.40
2017-12-28T04:05:07.354Z,4.40
2017-12-28T04:07:35.548Z,4.40
2017-12-28T04:10:02.972Z,4.40
2017-12-28T04:12:30.417Z,4.40
2017-12-28T04:14:57.823Z,4.40
2017-12-28T04:17:25.250Z,4.40
2017-12-28T04:19:53.430Z,4.40
2017-12-28T04:22:21.623Z,4.40
2017-12-28T04:24:49.083Z,4.40
2017-12-28T04:27:16.530Z,4.40
2017-12-28T04:29:44.721Z,4.40
2017-12-28T04:32:12.157Z,4.30
2017-12-28T04:34:40.344Z,4.40
2017-12-28T04:37:07.785Z,4.30
2017-12-28T04:39:35.980Z,4.40
2017-12-28T04:42:03.431Z,4.40
2017-12-28T04:44:30.849Z,4.40
2017-12-28T04:46:58.305Z,4.40
2017-12-28T04:49:25.737Z,4.40
2017-12-28T04:51:53.163Z,4.40
2017-12-28T04:54:20.605Z,4.40
2017-12-28T04:56:48.787Z,4.40
2017-12-28T04:59:16.225Z,4.40
2017-12-28T05:01:44.406Z,4.40
2017-12-28T05:04:12.595Z,4.40
2017-12-28T05:06:40.016Z,4.40
2017-12-28T05:09:07.447Z,4.40
2017-12-28T05:11:34.873Z,4.40
2017-12-28T05:14:02.309Z,4.40
2017-12-28T05:16:30.504Z,4.40
2017-12-28T05:18:57.928Z,4.40
2017-12-28T05:21:26.126Z,4.30
2017-12-28T05:23:53.555Z,4.30
2017-12-28T05:26:21.748Z,4.30
2017-12-28T05:28:49.223Z,4.30
2017-12-28T05:31:17.392Z,4.30
2017-12-28T05:33:44.818Z,4.30
2017-12-28T05:36:12.242Z,4.30
2017-12-28T05:38:39.681Z,4.30
2017-12-28T05:41:07.125Z,4.30
2017-12-28T05:43:34.547Z,4.30
2017-12-28T05:46:02.757Z,4.20
2017-12-28T05:48:30.180Z,4.20
2017-12-28T05:50:58.370Z,4.20
2017-12-28T05:53:25.808Z,4.20
2017-12-28T05:55:53.235Z,4.20
2017-12-28T05:58:20.673Z,4.10
2017-12-28T06:00:48.126Z,4.10
2017-12-28T06:03:15.557Z,4.10
2017-12-28T06:05:42.989Z,4.10
2017-12-28T06:08:10.426Z,4.10
2017-12-28T06:10:37.840Z,4.00
2017-12-28T06:13:05.267Z,4.00
2017-12-28T06:15:33.457Z,4.00
2017-12-28T06:18:00.897Z,4.00
2017-12-28T06:20:29.088Z,4.00
2017-12-28T06:22:56.530Z,4.00
2017-12-28T06:25:24.728Z,4.00
2017-12-28T06:27:52.151Z,4.00
2017-12-28T06:30:19.575Z,3.90
2017-12-28T06:32:47.029Z,3.90
2017-12-28T06:35:14.446Z,3.90
2017-12-28T06:37:41.874Z,3.90
2017-12-28T06:40:09.291Z,3.90
2017-12-28T06:42:36.718Z,4.00
2017-12-28T06:45:04.151Z,4.00
2017-12-28T06:47:32.359Z,4.00
2017-12-28T06:49:59.797Z,4.00
2017-12-28T06:52:28.006Z,4.00
2017-12-28T06:54:55.422Z,4.00
2017-12-28T06:57:23.634Z,4.00
2017-12-28T06:59:51.060Z,4.00
2017-12-28T07:02:19.257Z,4.00
2017-12-28T07:04:46.704Z,4.00
2017-12-28T07:07:14.135Z,4.00
2017-12-28T07:09:41.545Z,4.00
2017-12-28T07:12:08.991Z,3.90
2017-12-28T07:14:36.431Z,3.90
2017-12-28T07:17:03.861Z,3.90
2017-12-28T07:19:32.051Z,3.90
2017-12-28T07:21:59.487Z,3.90
2017-12-28T07:24:26.919Z,3.90
2017-12-28T07:26:54.355Z,3.90
2017-12-28T07:29:21.799Z,3.90
2017-12-28T07:31:49.226Z,3.90
2017-12-28T07:34:17.419Z,3.90
2017-12-28T07:36:44.850Z,3.90
2017-12-28T07:39:12.266Z,3.90
2017-12-28T07:41:39.698Z,3.90
2017-12-28T07:44:07.133Z,3.90
2017-12-28T07:46:35.346Z,3.80
2017-12-28T07:49:02.772Z,3.80
2017-12-28T07:51:30.208Z,3.80
2017-12-28T07:53:58.417Z,3.70
2017-12-28T07:56:25.858Z,3.70
2017-12-28T07:58:54.071Z,3.70
2017-12-28T08:01:21.503Z,3.60
2017-12-28T08:03:48.942Z,3.70
2017-12-28T08:06:17.154Z,3.60
2017-12-28T08:08:44.976Z,3.60
2017-12-28T08:11:13.192Z,3.50
2017-12-28T08:13:40.620Z,3.50
2017-12-28T08:16:08.085Z,3.50
2017-12-28T08:18:35.505Z,3.50
2017-12-28T08:21:02.922Z,3.50
2017-12-28T08:23:30.371Z,3.60
2017-12-28T08:25:57.806Z,3.60
2017-12-28T08:28:25.219Z,3.60
2017-12-28T08:30:52.666Z,3.60
2017-12-28T08:33:20.079Z,3.60
2017-12-28T08:35:47.521Z,3.60
2017-12-28T08:38:15.708Z,3.60
2017-12-28T08:40:43.144Z,3.60
2017-12-28T08:43:11.341Z,3.60
2017-12-28T08:45:38.790Z,3.60
2017-12-28T08:48:06.971Z,3.60
2017-12-28T08:50:34.408Z,3.60
2017-12-28T08:53:02.610Z,3.60
2017-12-28T08:55:30.039Z,3.60
2017-12-28T08:57:58.249Z,3.50
2017-12-28T09:00:25.690Z,3.50
2017-12-28T09:02:53.120Z,3.60
2017-12-28T09:05:20.543Z,3.60
2017-12-28T09:07:47.994Z,3.60
2017-12-28T09:10:15.438Z,3.60
2017-12-28T09:12:42.881Z,3.60
2017-12-28T09:15:10.298Z,3.60
2017-12-28T09:17:37.730Z,3.60
2017-12-28T09:20:05.153Z,3.60
2017-12-28T09:22:32.594Z,3.60
2017-12-28T09:25:00.790Z,3.60
2017-12-28T09:27:28.221Z,3.50
2017-12-28T09:29:55.669Z,3.50
2017-12-28T09:32:23.885Z,3.50
2017-12-28T09:34:51.309Z,3.50
2017-12-28T09:37:19.521Z,3.50
2017-12-28T09:39:46.947Z,3.50
2017-12-28T09:42:14.384Z,3.50
2017-12-28T09:44:41.807Z,3.50
2017-12-28T09:47:09.247Z,3.50
2017-12-28T09:49:36.675Z,3.50
2017-12-28T09:52:04.881Z,3.50
2017-12-28T09:54:32.313Z,3.50
2017-12-28T09:56:59.745Z,3.50
2017-12-28T09:59:27.950Z,3.40
2017-12-28T10:01:55.367Z,3.40
2017-12-28T10:04:22.801Z,3.40
2017-12-28T10:06:50.248Z,3.40
2017-12-28T10:09:17.670Z,3.40
2017-12-28T10:11:45.118Z,3.40
2017-12-28T10:14:13.320Z,3.50
2017-12-28T10:16:40.758Z,3.50
2017-12-28T10:19:08.206Z,3.50
2017-12-28T10:21:36.396Z,3.50
2017-12-28T10:24:03.832Z,3.50
2017-12-28T10:26:32.022Z,3.50
2017-12-28T10:28:59.460Z,3.50
2017-12-28T10:31:27.660Z,3.60
2017-12-28T10:33:55.094Z,3.50
2017-12-28T10:36:23.286Z,3.60
2017-12-28T10:38:50.729Z,3.50
2017-12-28T10:41:18.925Z,3.60
2017-12-28T10:43:46.353Z,3.60
2017-12-28T10:46:13.773Z,3.60
2017-12-28T10:48:41.312Z,3.60
2017-12-28T10:51:08.734Z,3.60
2017-12-28T10:53:36.926Z,3.50
2017-12-28T10:56:04.379Z,3.50
2017-12-28T10:58:32.588Z,3.50
2017-12-28T11:01:00.019Z,3.50
2017-12-28T11:03:27.452Z,3.60
2017-12-28T11:05:55.661Z,3.50
2017-12-28T11:08:23.086Z,3.50
2017-12-28T11:10:50.534Z,3.50
2017-12-28T11:13:18.735Z,3.50
2017-12-28T11:15:46.175Z,3.50
2017-12-28T11:18:14.390Z,3.50
2017-12-28T11:20:41.826Z,3.50
2017-12-28T11:23:09.296Z,3.50
2017-12-28T11:25:36.728Z,3.50
2017-12-28T11:28:04.191Z,3.60
2017-12-28T11:30:31.619Z,3.60
2017-12-28T11:32:59.048Z,3.60
2017-12-28T11:35:26.497Z,3.60
2017-12-28T11:37:53.937Z,3.60
2017-12-28T11:40:21.395Z,3.70
2017-12-28T11:42:48.853Z,3.70
2017-12-28T11:45:16.277Z,3.70
2017-12-28T11:47:44.472Z,3.80
2017-12-28T11:50:12.011Z,3.70
2017-12-28T11:52:43.071Z,3.70
2017-12-28T11:55:25.390Z,3.70
2017-12-28T11:57:55.715Z,3.80
2017-12-28T12:00:26.939Z,3.80
2017-12-28T12:03:09.295Z,3.80
2017-12-28T12:05:42.565Z,3.70
2017-12-28T12:08:10.024Z,3.70
2017-12-28T12:10:52.155Z,3.70
2017-12-28T12:13:19.596Z,3.70
2017-12-28T12:15:47.041Z,3.80
2017-12-28T12:18:14.473Z,3.70
2017-12-28T12:20:41.914Z,3.70
2017-12-28T12:23:09.345Z,3.70
2017-12-28T12:25:36.795Z,3.70
2017-12-28T12:28:04.226Z,3.70
2017-12-28T12:30:31.673Z,3.70
2017-12-28T12:32:59.098Z,3.70
2017-12-28T12:35:27.291Z,3.70
2017-12-28T12:37:54.735Z,3.70
2017-12-28T12:40:22.173Z,3.70
2017-12-28T12:42:50.363Z,3.60
2017-12-28T12:45:17.808Z,3.60
2017-12-28T12:47:45.993Z,3.60
2017-12-28T12:50:13.432Z,3.60
2017-12-28T12:52:41.615Z,3.60
2017-12-28T12:55:09.049Z,3.60
2017-12-28T12:57:37.288Z,3.60
2017-12-28T13:00:11.620Z,3.60
2017-12-28T13:02:39.044Z,3.60
2017-12-28T13:05:06.481Z,3.60
2017-12-28T13:07:34.683Z,3.60
2017-12-28T13:10:02.114Z,3.60
2017-12-28T13:12:29.557Z,3.60
2017-12-28T13:14:56.986Z,3.60
2017-12-28T13:17:24.430Z,3.60
2017-12-28T13:19:51.879Z,3.60
2017-12-28T13:22:19.327Z,3.60
2017-12-28T13:24:46.768Z,3.60
2017-12-28T13:27:14.197Z,3.60
2017-12-28T13:29:41.631Z,3.60
2017-12-28T13:32:09.068Z,3.60
2017-12-28T13:34:36.498Z,3.60
2017-12-28T13:37:03.949Z,3.50
2017-12-28T13:39:32.147Z,3.50
2017-12-28T13:41:59.573Z,3.50
2017-12-28T13:44:27.771Z,3.50
2017-12-28T13:46:55.231Z,3.50
2017-12-28T13:49:22.646Z,3.50
2017-12-28T13:51:50.849Z,3.60
2017-12-28T13:54:18.267Z,3.60
2017-12-28T13:56:45.707Z,3.70
2017-12-28T13:59:13.137Z,3.70
2017-12-28T14:01:40.582Z,3.70
2017-12-28T14:04:08.000Z,3.70
2017-12-28T14:06:35.451Z,3.80
2017-12-28T14:09:02.868Z,3.80
2017-12-28T14:11:30.301Z,3.80
2017-12-28T14:13:57.728Z,3.80
2017-12-28T14:16:25.151Z,3.80
2017-12-28T14:18:52.579Z,3.80
2017-12-28T14:21:20.021Z,3.70
2017-12-28T14:23:47.456Z,3.70
2017-12-28T14:26:14.894Z,3.60
2017-12-28T14:28:42.335Z,3.60
2017-12-28T14:31:09.759Z,3.60
2017-12-28T14:33:37.194Z,3.60
2017-12-28T14:36:05.375Z,3.60
2017-12-28T14:38:33.562Z,3.60
2017-12-28T14:41:00.978Z,3.50
2017-12-28T14:43:28.466Z,3.60
2017-12-28T14:45:56.668Z,3.60
2017-12-28T14:48:24.149Z,3.50
2017-12-28T14:50:51.600Z,3.50
2017-12-28T14:53:19.044Z,3.50
2017-12-28T14:55:46.461Z,3.50
2017-12-28T14:58:13.885Z,3.50
2017-12-28T15:00:41.341Z,3.40
2017-12-28T15:03:08.773Z,3.40
2017-12-28T15:05:36.230Z,3.40
2017-12-28T15:08:03.671Z,3.40
2017-12-28T15:10:31.100Z,3.40
2017-12-28T15:12:59.303Z,3.40
2017-12-28T15:15:26.747Z,3.30
2017-12-28T15:17:54.159Z,3.30
2017-12-28T15:20:21.593Z,3.30
2017-12-28T15:22:49.047Z,3.30
2017-12-28T15:25:16.477Z,3.30
2017-12-28T15:27:43.907Z,3.30
2017-12-28T15:30:11.354Z,3.30
2017-12-28T15:32:38.808Z,3.30
2017-12-28T15:35:06.232Z,3.30
2017-12-28T15:37:33.659Z,3.30
2017-12-28T15:40:01.850Z,3.30
2017-12-28T15:42:29.298Z,3.30
2017-12-28T15:44:56.720Z,3.20
2017-12-28T15:47:24.170Z,3.20
2017-12-28T15:49:51.606Z,3.20
2017-12-28T15:52:19.058Z,3.20
2017-12-28T15:54:46.502Z,3.20
2017-12-28T15:57:13.934Z,3.20
2017-12-28T15:59:41.354Z,3.20
2017-12-28T16:02:08.832Z,3.20
2017-12-28T16:04:36.217Z,3.20
2017-12-28T16:07:03.639Z,3.30
2017-12-28T16:09:31.848Z,3.30
2017-12-28T16:11:59.283Z,3.20
2017-12-28T16:14:26.731Z,3.20
2017-12-28T16:16:54.949Z,3.20
2017-12-28T16:19:22.372Z,3.20
2017-12-28T16:21:49.832Z,3.20
2017-12-28T16:24:18.074Z,3.20
2017-12-28T16:26:45.528Z,3.20
2017-12-28T16:29:12.959Z,3.20
2017-12-28T16:31:40.391Z,3.20
2017-12-28T16:34:07.857Z,3.20
2017-12-28T16:36:35.300Z,3.20
2017-12-28T16:39:02.763Z,3.20
2017-12-28T16:41:30.188Z,3.20
2017-12-28T16:43:58.392Z,3.10
2017-12-28T16:46:25.825Z,3.10
2017-12-28T16:48:54.028Z,3.10
2017-12-28T16:51:21.474Z,3.10
2017-12-28T16:53:48.920Z,3.10
2017-12-28T16:56:17.117Z,3.10
2017-12-28T16:58:45.494Z,3.00
2017-12-28T17:01:12.924Z,3.00
2017-12-28T17:03:41.135Z,3.00
2017-12-28T17:06:08.568Z,3.00
2017-12-28T17:08:36.043Z,3.00
2017-12-28T17:11:03.484Z,3.00
2017-12-28T17:13:30.937Z,3.00
2017-12-28T17:15:59.133Z,3.00
2017-12-28T17:18:26.567Z,3.00
2017-12-28T17:20:54.773Z,3.00
2017-12-28T17:23:22.192Z,2.90
2017-12-28T17:25:50.394Z,2.90
2017-12-28T17:28:17.838Z,2.90
2017-12-28T17:30:45.270Z,2.90
2017-12-28T17:33:12.719Z,2.90
2017-12-28T17:35:40.164Z,2.90
2017-12-28T17:38:07.578Z,2.90
2017-12-28T17:40:35.004Z,2.90
2017-12-28T17:43:02.437Z,2.90
2017-12-28T17:45:29.848Z,2.90
2017-12-28T17:47:57.291Z,2.90
2017-12-28T17:50:24.723Z,2.90
2017-12-28T17:52:52.157Z,2.90
2017-12-28T17:55:19.601Z,2.90
2017-12-28T17:57:47.042Z,2.90
2017-12-28T18:00:14.484Z,2.80
2017-12-28T18:02:41.904Z,2.90
2017-12-28T18:05:09.340Z,2.90
2017-12-28T18:07:36.785Z,2.90
2017-12-28T18:10:04.229Z,2.80
2017-12-28T18:12:31.709Z,2.80
2017-12-28T18:14:59.174Z,2.80
2017-12-28T18:17:26.601Z,2.80
2017-12-28T18:19:54.047Z,2.80
2017-12-28T18:22:21.485Z,2.80
2017-12-28T18:24:48.925Z,2.80
2017-12-28T18:27:17.132Z,2.80
2017-12-28T18:29:44.573Z,2.80
2017-12-28T18:32:12.013Z,2.80
2017-12-28T18:34:39.452Z,2.80
2017-12-28T18:37:06.893Z,2.80
2017-12-28T18:39:34.331Z,2.80
2017-12-28T18:42:01.791Z,2.80
2017-12-28T18:44:29.255Z,2.80
2017-12-28T18:46:56.703Z,2.80
2017-12-28T18:49:24.144Z,2.80
2017-12-28T18:51:51.568Z,2.80
2017-12-28T18:54:19.783Z,2.80
2017-12-28T18:56:47.218Z,2.80
2017-12-28T18:59:14.643Z,2.80
2017-12-28T19:01:42.139Z,2.80
2017-12-28T19:04:09.582Z,2.80
2017-12-28T19:06:37.774Z,2.90
2017-12-28T19:09:05.207Z,2.80
2017-12-28T19:11:33.407Z,2.90
2017-12-28T19:14:00.841Z,2.90
2017-12-28T19:16:29.049Z,2.90
2017-12-28T19:18:56.492Z,2.90
2017-12-28T19:21:23.920Z,2.90
2017-12-28T19:23:51.346Z,2.90
2017-12-28T19:26:18.771Z,2.90
2017-12-28T19:28:46.208Z,2.90
2017-12-28T19:31:14.434Z,2.90
2017-12-28T19:33:41.875Z,2.90
2017-12-28T19:36:09.332Z,2.90
2017-12-28T19:38:36.751Z,2.90
2017-12-28T19:41:04.971Z,2.90
2017-12-28T19:43:32.397Z,2.90
2017-12-28T19:45:59.836Z,2.90
2017-12-28T19:48:27.269Z,2.90
2017-12-28T19:50:54.699Z,2.90
2017-12-28T19:53:22.160Z,2.90
2017-12-28T19:55:49.605Z,2.90
2017-12-28T19:58:17.061Z,2.90
2017-12-28T20:00:45.266Z,2.90
2017-12-28T20:03:12.698Z,2.90
2017-12-28T20:05:40.128Z,3.00
2017-12-28T20:08:07.559Z,3.00
2017-12-28T20:10:35.781Z,3.00
2017-12-28T20:13:03.220Z,3.00
2017-12-28T20:15:30.681Z,3.00
2017-12-28T20:17:58.143Z,3.00
2017-12-28T20:20:26.007Z,3.00
2017-12-28T20:22:53.457Z,3.00
2017-12-28T20:25:20.884Z,3.00
2017-12-28T20:27:49.093Z,3.00
2017-12-28T20:30:16.539Z,3.00
2017-12-28T20:32:43.978Z,3.10
2017-12-28T20:35:12.209Z,3.10
2017-12-28T20:37:39.660Z,3.00
2017-12-28T20:40:07.113Z,3.00
2017-12-28T20:42:34.551Z,3.00
2017-12-28T20:45:02.005Z,3.00
2017-12-28T20:47:29.461Z,3.00
2017-12-28T20:49:56.897Z,3.00
2017-12-28T20:52:25.123Z,3.00
2017-12-28T20:54:52.556Z,3.00
2017-12-28T20:57:20.005Z,3.00
2017-12-28T20:59:47.445Z,3.00
2017-12-28T21:02:15.710Z,3.00
2017-12-28T21:04:43.122Z,2.90
2017-12-28T21:07:10.577Z,3.00
2017-12-28T21:09:37.996Z,3.00
2017-12-28T21:12:05.445Z,3.00
2017-12-28T21:14:33.635Z,3.00
2017-12-28T21:17:01.074Z,2.90
2017-12-28T21:19:29.275Z,3.00
2017-12-28T21:21:56.717Z,3.00
2017-12-28T21:24:24.162Z,3.00
2017-12-28T21:26:51.600Z,3.00
2017-12-28T21:29:19.036Z,3.00
2017-12-28T21:31:46.482Z,3.00
2017-12-28T21:34:13.917Z,3.00
2017-12-28T21:36:41.360Z,3.00
2017-12-28T21:39:08.801Z,3.10
2017-12-28T21:41:36.251Z,3.00
2017-12-28T21:44:03.691Z,3.10
2017-12-28T21:46:31.136Z,3.10
2017-12-28T21:48:58.573Z,3.10
2017-12-28T21:51:26.017Z,3.10
2017-12-28T21:53:53.432Z,3.10
2017-12-28T21:56:20.890Z,3.10
2017-12-28T21:58:48.330Z,3.10
2017-12-28T22:01:15.773Z,3.10
2017-12-28T22:03:43.205Z,3.10
2017-12-28T22:06:10.633Z,3.10
2017-12-28T22:08:38.839Z,3.10
2017-12-28T22:11:06.261Z,3.10
2017-12-28T22:13:33.713Z,3.10
2017-12-28T22:16:01.154Z,3.10
2017-12-28T22:18:28.614Z,3.10
2017-12-28T22:20:56.046Z,3.10
2017-12-28T22:23:23.516Z,3.10
2017-12-28T22:25:50.945Z,3.10
2017-12-28T22:28:18.386Z,3.10
2017-12-28T22:30:45.817Z,3.10
2017-12-28T22:33:14.040Z,3.00
2017-12-28T22:35:41.477Z,3.00
2017-12-28T22:38:08.904Z,3.00
2017-12-28T22:40:37.131Z,3.10
2017-12-28T22:43:04.568Z,3.10
2017-12-28T22:45:32.011Z,3.00
2017-12-28T22:47:59.449Z,3.00
2017-12-28T22:50:27.662Z,2.90
2017-12-28T22:52:55.089Z,2.90
2017-12-28T22:55:23.323Z,2.90
2017-12-28T22:57:50.769Z,2.80
2017-12-28T23:00:18.218Z,2.90
2017-12-28T23:02:45.672Z,2.90
2017-12-28T23:05:13.101Z,2.80
2017-12-28T23:07:41.329Z,2.80
2017-12-28T23:10:08.764Z,2.80
2017-12-28T23:12:36.209Z,2.80
2017-12-28T23:15:03.634Z,2.80
2017-12-28T23:17:31.842Z,2.80
2017-12-28T23:19:59.294Z,2.80
2017-12-28T23:22:26.743Z,2.80
2017-12-28T23:24:54.173Z,2.80
2017-12-28T23:27:22.378Z,2.80
2017-12-28T23:29:49.811Z,2.80
2017-12-28T23:32:18.018Z,2.80
2017-12-28T23:34:45.465Z,2.70
2017-12-28T23:37:12.906Z,2.70
2017-12-28T23:39:41.130Z,2.70
2017-12-28T23:42:08.574Z,2.70
2017-12-28T23:44:36.038Z,2.70
2017-12-28T23:47:03.491Z,2.70
2017-12-28T23:49:30.952Z,2.70
2017-12-28T23:51:58.389Z,2.70
2017-12-28T23:54:25.826Z,2.70
2017-12-28T23:56:53.279Z,2.70
2017-12-28T23:59:21.488Z,2.80
