createdAt,value
2018-05-14T00:00:00.610Z,563.30
2018-05-14T00:01:00.579Z,606.70
2018-05-14T00:02:00.558Z,575.70
2018-05-14T00:03:00.531Z,600.20
2018-05-14T00:04:00.506Z,623.10
2018-05-14T00:05:00.484Z,541.20
2018-05-14T00:06:00.452Z,631.20
2018-05-14T00:07:00.431Z,651.50
2018-05-14T00:08:00.401Z,627.60
2018-05-14T00:09:00.386Z,605.40
2018-05-14T00:10:00.350Z,626.70
2018-05-14T00:11:00.326Z,639.00
2018-05-14T00:12:00.307Z,576.30
2018-05-14T00:13:00.273Z,619.30
2018-05-14T00:14:00.256Z,660.70
2018-05-14T00:15:00.227Z,578.50
2018-05-14T00:16:00.200Z,572.00
2018-05-14T00:17:00.174Z,629.70
2018-05-14T00:18:00.167Z,589.40
2018-05-14T00:19:00.121Z,601.70
2018-05-14T00:20:00.100Z,621.60
2018-05-14T00:21:00.070Z,588.80
2018-05-14T00:22:00.049Z,622.20
2018-05-14T00:23:00.026Z,575.50
2018-05-14T00:23:59.993Z,626.10
2018-05-14T00:24:59.969Z,628.00
2018-05-14T00:25:59.946Z,639.20
2018-05-14T00:26:59.917Z,601.00
2018-05-14T00:27:59.899Z,610.60
2018-05-14T00:28:59.870Z,621.50
2018-05-14T00:29:59.843Z,599.40
2018-05-14T00:30:59.817Z,633.20
2018-05-14T00:31:59.791Z,664.60
2018-05-14T00:32:59.770Z,601.80
2018-05-14T00:33:59.736Z,599.70
2018-05-14T00:34:59.714Z,604.70
2018-05-14T00:35:59.693Z,656.80
2018-05-14T00:36:59.667Z,623.10
2018-05-14T00:37:59.638Z,584.30
2018-05-14T00:38:59.617Z,616.20
2018-05-14T00:39:59.607Z,652.00
2018-05-14T00:40:59.565Z,600.60
2018-05-14T00:41:59.537Z,593.80
2018-05-14T00:42:59.511Z,645.60
2018-05-14T00:43:59.490Z,610.20
2018-05-14T00:44:59.462Z,621.20
2018-05-14T00:45:59.439Z,645.50
2018-05-14T00:46:59.408Z,628.60
2018-05-14T00:47:59.388Z,647.70
2018-05-14T00:48:59.363Z,671.80
2018-05-14T00:49:59.340Z,672.10
2018-05-14T00:50:59.311Z,633.70
2018-05-14T00:51:59.287Z,642.10
2018-05-14T00:52:59.263Z,632.00
2018-05-14T00:53:59.236Z,639.20
2018-05-14T00:54:59.218Z,665.50
2018-05-14T00:55:59.179Z,630.70
2018-05-14T00:56:59.165Z,728.60
2018-05-14T00:57:59.130Z,729.70
2018-05-14T00:58:59.103Z,720.60
2018-05-14T00:59:59.085Z,712.10
2018-05-14T01:00:59.052Z,729.10
2018-05-14T01:01:59.035Z,795.40
2018-05-14T01:02:59.011Z,784.30
2018-05-14T01:03:58.977Z,692.90
2018-05-14T01:04:58.961Z,759.10
2018-05-14T01:05:58.926Z,815.10
2018-05-14T01:06:58.899Z,734.90
2018-05-14T01:07:58.884Z,727.10
2018-05-14T01:08:58.849Z,697.00
2018-05-14T01:09:58.835Z,708.40
2018-05-14T01:10:58.804Z,684.90
2018-05-14T01:11:58.781Z,773.60
2018-05-14T01:12:58.754Z,717.80
2018-05-14T01:13:58.727Z,730.60
2018-05-14T01:14:58.699Z,740.20
2018-05-14T01:15:58.679Z,699.30
2018-05-14T01:16:58.649Z,685.60
2018-05-14T01:17:58.631Z,672.70
2018-05-14T01:18:58.602Z,725.70
2018-05-14T01:19:58.574Z,718.50
2018-05-14T01:20:58.545Z,775.80
2018-05-14T01:21:58.529Z,733.20
2018-05-14T01:22:58.498Z,856.30
2018-05-14T01:23:58.481Z,773.90
2018-05-14T01:24:58.453Z,823.80
2018-05-14T01:25:58.420Z,824.30
2018-05-14T01:26:58.402Z,701.20
2018-05-14T01:27:58.370Z,694.20
2018-05-14T01:28:58.347Z,777.80
2018-05-14T01:29:58.324Z,731.60
2018-05-14T01:30:58.294Z,777.10
2018-05-14T01:31:58.278Z,766.30
2018-05-14T01:32:58.248Z,787.60
2018-05-14T01:33:58.219Z,739.80
2018-05-14T01:34:58.202Z,734.60
2018-05-14T01:35:58.172Z,784.90
2018-05-14T01:36:58.149Z,749.70
2018-05-14T01:37:58.123Z,681.80
2018-05-14T01:38:58.094Z,718.60
2018-05-14T01:39:58.068Z,760.60
2018-05-14T01:40:58.038Z,749.20
2018-05-14T01:41:58.027Z,717.00
2018-05-14T01:42:57.999Z,676.10
2018-05-14T01:43:57.967Z,785.80
2018-05-14T01:44:57.943Z,689.10
2018-05-14T01:45:57.915Z,743.50
2018-05-14T01:46:57.892Z,709.00
2018-05-14T01:47:57.869Z,773.30
2018-05-14T01:48:57.840Z,657.00
2018-05-14T01:49:57.821Z,597.30
2018-05-14T01:50:57.794Z,646.90
2018-05-14T01:51:57.771Z,651.20
2018-05-14T01:52:57.738Z,652.60
2018-05-14T01:53:57.721Z,729.60
2018-05-14T01:54:57.695Z,675.80
2018-05-14T01:55:57.662Z,663.80
2018-05-14T01:56:57.639Z,696.00
2018-05-14T01:57:57.611Z,674.10
2018-05-14T01:58:57.600Z,673.60
2018-05-14T01:59:57.561Z,652.60
2018-05-14T02:00:57.543Z,668.10
2018-05-14T02:01:57.515Z,678.30
2018-05-14T02:02:57.484Z,662.50
2018-05-14T02:03:57.478Z,694.70
2018-05-14T02:04:57.439Z,671.80
2018-05-14T02:05:57.426Z,669.30
2018-05-14T02:06:57.533Z,687.60
2018-05-14T02:07:57.359Z,753.20
2018-05-14T02:08:57.339Z,701.10
2018-05-14T02:09:57.314Z,708.60
2018-05-14T02:10:57.290Z,712.70
2018-05-14T02:11:57.262Z,708.80
2018-05-14T02:12:57.251Z,657.70
2018-05-14T02:13:57.218Z,694.30
2018-05-14T02:14:57.184Z,642.40
2018-05-14T02:15:57.166Z,601.60
2018-05-14T02:16:57.130Z,613.40
2018-05-14T02:17:57.118Z,607.90
2018-05-14T02:18:57.091Z,610.40
2018-05-14T02:19:57.059Z,590.90
2018-05-14T02:20:57.033Z,640.80
2018-05-14T02:21:57.012Z,650.90
2018-05-14T02:22:56.987Z,541.80
2018-05-14T02:23:56.965Z,604.30
2018-05-14T02:24:56.937Z,543.60
2018-05-14T02:25:56.908Z,585.40
2018-05-14T02:26:56.883Z,553.10
2018-05-14T02:27:56.861Z,532.30
2018-05-14T02:28:56.834Z,531.70
2018-05-14T02:29:56.806Z,558.40
2018-05-14T02:30:56.782Z,566.80
2018-05-14T02:31:56.762Z,543.70
2018-05-14T02:32:56.738Z,541.60
2018-05-14T02:33:56.704Z,523.40
2018-05-14T02:34:56.687Z,486.60
2018-05-14T02:35:56.657Z,454.10
2018-05-14T02:36:56.638Z,496.90
2018-05-14T02:37:56.607Z,453.80
2018-05-14T02:38:56.586Z,446.60
2018-05-14T02:39:56.556Z,449.60
2018-05-14T02:40:56.530Z,466.20
2018-05-14T02:41:56.509Z,481.80
2018-05-14T02:42:56.483Z,478.20
2018-05-14T02:43:56.463Z,447.40
2018-05-14T02:44:56.435Z,416.10
2018-05-14T02:45:56.405Z,429.30
2018-05-14T02:46:56.379Z,452.60
2018-05-14T02:47:56.362Z,444.20
2018-05-14T02:48:56.332Z,448.40
2018-05-14T02:49:56.304Z,457.80
2018-05-14T02:50:56.290Z,464.50
2018-05-14T02:51:56.258Z,465.70
2018-05-14T02:52:56.229Z,436.60
2018-05-14T02:53:56.206Z,434.50
2018-05-14T02:54:56.181Z,449.20
2018-05-14T02:55:56.162Z,453.00
2018-05-14T02:56:56.135Z,447.20
2018-05-14T02:57:56.104Z,442.50
2018-05-14T02:58:56.095Z,434.10
2018-05-14T02:59:56.050Z,435.10
2018-05-14T03:00:56.043Z,440.90
2018-05-14T03:01:56.007Z,430.50
2018-05-14T03:02:55.987Z,426.00
2018-05-14T03:03:55.951Z,439.10
2018-05-14T03:04:55.966Z,427.30
2018-05-14T03:05:55.900Z,439.10
2018-05-14T03:06:55.926Z,410.90
2018-05-14T03:07:55.862Z,404.10
2018-05-14T03:08:55.824Z,411.80
2018-05-14T03:09:55.808Z,431.70
2018-05-14T03:10:55.827Z,423.90
2018-05-14T03:11:55.751Z,405.50
2018-05-14T03:12:55.726Z,412.90
2018-05-14T03:13:55.703Z,421.80
2018-05-14T03:14:55.679Z,434.00
2018-05-14T03:15:55.651Z,407.20
2018-05-14T03:16:55.629Z,413.00
2018-05-14T03:17:55.605Z,424.60
2018-05-14T03:18:55.580Z,426.40
2018-05-14T03:19:55.551Z,411.50
2018-05-14T03:20:55.528Z,426.40
2018-05-14T03:21:55.499Z,430.80
2018-05-14T03:22:55.491Z,408.40
2018-05-14T03:23:55.456Z,446.40
2018-05-14T03:24:55.424Z,440.30
2018-05-14T03:25:55.401Z,403.00
2018-05-14T03:26:55.376Z,427.50
2018-05-14T03:27:55.359Z,407.30
2018-05-14T03:28:55.327Z,385.20
2018-05-14T03:29:55.299Z,421.80
2018-05-14T03:30:55.277Z,419.40
2018-05-14T03:31:55.251Z,444.40
2018-05-14T03:32:55.224Z,422.20
2018-05-14T03:33:55.195Z,439.80
2018-05-14T03:34:55.174Z,409.40
2018-05-14T03:35:55.153Z,426.70
2018-05-14T03:36:55.123Z,415.80
2018-05-14T03:37:55.150Z,444.40
2018-05-14T03:38:55.076Z,439.70
2018-05-14T03:39:55.048Z,435.90
2018-05-14T03:40:55.027Z,419.10
2018-05-14T03:41:54.997Z,410.50
2018-05-14T03:42:54.977Z,428.60
2018-05-14T03:43:54.944Z,447.40
2018-05-14T03:44:54.920Z,433.90
2018-05-14T03:45:54.897Z,418.60
2018-05-14T03:46:54.871Z,426.90
2018-05-14T03:47:54.852Z,397.60
2018-05-14T03:48:54.822Z,391.20
2018-05-14T03:49:54.799Z,420.50
2018-05-14T03:50:54.775Z,406.20
2018-05-14T03:51:54.747Z,409.10
2018-05-14T03:52:54.717Z,372.00
2018-05-14T03:53:54.701Z,394.80
2018-05-14T03:54:54.670Z,415.30
2018-05-14T03:55:54.649Z,413.70
2018-05-14T03:56:54.624Z,398.40
2018-05-14T03:57:54.592Z,430.20
2018-05-14T03:58:54.569Z,385.50
2018-05-14T03:59:54.551Z,390.80
2018-05-14T04:00:54.521Z,389.10
2018-05-14T04:01:54.495Z,398.40
2018-05-14T04:02:54.476Z,393.20
2018-05-14T04:03:54.441Z,403.50
2018-05-14T04:04:54.417Z,378.70
2018-05-14T04:05:54.394Z,402.60
2018-05-14T04:06:54.367Z,391.30
2018-05-14T04:07:54.346Z,396.30
2018-05-14T04:08:54.325Z,381.30
2018-05-14T04:09:54.290Z,381.90
2018-05-14T04:10:54.271Z,373.70
2018-05-14T04:11:54.241Z,380.30
2018-05-14T04:12:54.218Z,366.60
2018-05-14T04:13:54.232Z,392.90
2018-05-14T04:14:54.167Z,388.50
2018-05-14T04:15:54.138Z,387.50
2018-05-14T04:16:54.127Z,381.50
2018-05-14T04:17:54.089Z,362.60
2018-05-14T04:18:54.068Z,373.70
2018-05-14T04:19:54.043Z,336.00
2018-05-14T04:20:54.013Z,355.90
2018-05-14T04:21:53.991Z,379.30
2018-05-14T04:22:53.988Z,375.80
2018-05-14T04:23:53.948Z,383.80
2018-05-14T04:24:53.919Z,363.20
2018-05-14T04:25:53.891Z,374.40
2018-05-14T04:26:53.874Z,339.90
2018-05-14T04:27:53.838Z,391.50
2018-05-14T04:28:53.817Z,355.40
2018-05-14T04:29:53.794Z,375.40
2018-05-14T04:30:53.767Z,358.00
2018-05-14T04:31:53.747Z,364.50
2018-05-14T04:32:53.720Z,369.80
2018-05-14T04:33:53.720Z,371.90
2018-05-14T04:34:53.700Z,367.10
2018-05-14T04:35:53.678Z,372.10
2018-05-14T04:36:53.641Z,367.70
2018-05-14T04:37:53.588Z,365.10
2018-05-14T04:38:53.570Z,370.80
2018-05-14T04:39:53.537Z,400.40
2018-05-14T04:40:53.513Z,388.80
2018-05-14T04:41:53.500Z,387.60
2018-05-14T04:42:53.463Z,381.80
2018-05-14T04:43:53.445Z,384.50
2018-05-14T04:44:53.417Z,386.00
2018-05-14T04:45:53.394Z,369.80
2018-05-14T04:46:53.364Z,391.00
2018-05-14T04:47:53.338Z,393.10
2018-05-14T04:48:53.321Z,367.20
2018-05-14T04:49:53.292Z,383.50
2018-05-14T04:50:53.267Z,353.80
2018-05-14T04:51:53.239Z,344.40
2018-05-14T04:52:53.215Z,363.80
2018-05-14T04:53:53.188Z,376.50
2018-05-14T04:54:53.162Z,351.40
2018-05-14T04:55:53.153Z,364.60
2018-05-14T04:56:53.128Z,370.80
2018-05-14T04:57:53.088Z,374.60
2018-05-14T04:58:53.071Z,352.50
2018-05-14T04:59:53.037Z,374.20
2018-05-14T05:00:53.012Z,338.20
2018-05-14T05:01:52.995Z,330.80
2018-05-14T05:02:52.960Z,340.80
2018-05-14T05:03:52.945Z,347.50
2018-05-14T05:04:52.913Z,375.70
2018-05-14T05:05:52.889Z,320.20
2018-05-14T05:06:52.867Z,346.70
2018-05-14T05:07:52.837Z,349.80
2018-05-14T05:08:52.813Z,336.80
2018-05-14T05:09:52.792Z,358.20
2018-05-14T05:10:52.762Z,341.20
2018-05-14T05:11:52.744Z,306.30
2018-05-14T05:12:52.714Z,310.40
2018-05-14T05:13:52.692Z,344.70
2018-05-14T05:14:52.666Z,368.50
2018-05-14T05:15:52.640Z,347.80
2018-05-14T05:16:52.616Z,333.00
2018-05-14T05:17:52.587Z,316.30
2018-05-14T05:18:52.564Z,343.60
2018-05-14T05:19:52.540Z,319.90
2018-05-14T05:20:52.524Z,313.70
2018-05-14T05:21:52.486Z,343.00
2018-05-14T05:22:52.483Z,319.00
2018-05-14T05:23:52.440Z,296.00
2018-05-14T05:24:52.413Z,305.90
2018-05-14T05:25:52.388Z,330.80
2018-05-14T05:26:52.377Z,312.00
2018-05-14T05:27:52.347Z,281.10
2018-05-14T05:28:52.310Z,319.60
2018-05-14T05:29:52.296Z,311.20
2018-05-14T05:30:52.264Z,296.50
2018-05-14T05:31:52.246Z,297.70
2018-05-14T05:32:52.220Z,304.70
2018-05-14T05:33:52.186Z,294.80
2018-05-14T05:34:52.169Z,276.20
2018-05-14T05:35:52.148Z,272.70
2018-05-14T05:36:52.119Z,247.10
2018-05-14T05:37:52.102Z,275.40
2018-05-14T05:38:52.066Z,292.60
2018-05-14T05:39:52.046Z,255.00
2018-05-14T05:40:52.016Z,245.80
2018-05-14T05:41:51.989Z,257.00
2018-05-14T05:42:51.970Z,242.40
2018-05-14T05:43:51.947Z,253.50
2018-05-14T05:44:51.920Z,274.60
2018-05-14T05:45:51.895Z,253.60
2018-05-14T05:46:51.869Z,248.50
2018-05-14T05:47:51.844Z,236.20
2018-05-14T05:48:51.821Z,223.50
2018-05-14T05:49:51.796Z,236.90
2018-05-14T05:50:51.768Z,214.40
2018-05-14T05:51:51.744Z,209.60
2018-05-14T05:52:51.725Z,216.90
2018-05-14T05:53:51.695Z,223.00
2018-05-14T05:54:51.673Z,209.70
2018-05-14T05:55:51.646Z,201.50
2018-05-14T05:56:51.618Z,206.10
2018-05-14T05:57:51.596Z,225.40
2018-05-14T05:58:51.574Z,216.00
2018-05-14T05:59:51.548Z,188.10
2018-05-14T06:00:51.522Z,189.20
2018-05-14T06:01:51.504Z,193.10
2018-05-14T06:02:51.474Z,180.50
2018-05-14T06:03:51.451Z,174.90
2018-05-14T06:04:51.431Z,161.80
2018-05-14T06:05:51.399Z,168.50
2018-05-14T06:06:51.379Z,173.30
2018-05-14T06:07:51.355Z,185.20
2018-05-14T06:08:51.321Z,162.20
2018-05-14T06:09:51.300Z,149.80
2018-05-14T06:10:51.278Z,149.80
2018-05-14T06:11:51.255Z,156.40
2018-05-14T06:12:51.225Z,153.40
2018-05-14T06:13:51.209Z,142.60
2018-05-14T06:14:51.177Z,154.00
2018-05-14T06:15:51.156Z,137.70
2018-05-14T06:16:51.132Z,138.20
2018-05-14T06:17:51.099Z,131.30
2018-05-14T06:18:51.080Z,125.80
2018-05-14T06:19:51.054Z,127.70
2018-05-14T06:20:51.026Z,121.30
2018-05-14T06:21:51.010Z,120.50
2018-05-14T06:22:50.983Z,126.20
2018-05-14T06:23:50.958Z,126.40
2018-05-14T06:24:50.933Z,128.20
2018-05-14T06:25:50.914Z,112.20
2018-05-14T06:26:50.885Z,119.60
2018-05-14T06:27:50.923Z,123.80
2018-05-14T06:28:50.839Z,120.70
2018-05-14T06:29:50.805Z,105.80
2018-05-14T06:30:50.791Z,109.00
2018-05-14T06:31:50.778Z,120.20
2018-05-14T06:32:50.738Z,106.00
2018-05-14T06:33:50.715Z,102.20
2018-05-14T06:34:50.690Z,99.80
2018-05-14T06:35:50.740Z,101.40
2018-05-14T06:36:50.645Z,114.50
2018-05-14T06:37:50.616Z,96.90
2018-05-14T06:38:50.591Z,99.60
2018-05-14T06:39:50.571Z,105.10
2018-05-14T06:40:50.548Z,98.20
2018-05-14T06:41:50.517Z,103.70
2018-05-14T06:42:50.499Z,99.30
2018-05-14T06:43:50.471Z,101.70
2018-05-14T06:44:50.442Z,91.80
2018-05-14T06:45:50.426Z,94.10
2018-05-14T06:46:50.394Z,101.90
2018-05-14T06:47:50.379Z,96.20
2018-05-14T06:48:50.352Z,107.40
2018-05-14T06:49:50.325Z,97.80
2018-05-14T06:50:50.307Z,94.20
2018-05-14T06:51:50.273Z,98.60
2018-05-14T06:52:50.251Z,92.30
2018-05-14T06:53:50.230Z,108.20
2018-05-14T06:54:50.201Z,101.50
2018-05-14T06:55:50.179Z,98.80
2018-05-14T06:56:50.152Z,111.00
2018-05-14T06:57:50.135Z,108.90
2018-05-14T06:58:50.112Z,101.00
2018-05-14T06:59:50.084Z,103.30
2018-05-14T07:00:50.071Z,98.30
2018-05-14T07:01:50.036Z,106.50
2018-05-14T07:02:50.017Z,112.60
2018-05-14T07:03:49.984Z,110.10
2018-05-14T07:04:49.967Z,120.50
2018-05-14T07:05:49.934Z,118.10
2018-05-14T07:06:49.909Z,117.00
2018-05-14T07:07:49.900Z,131.50
2018-05-14T07:08:49.862Z,127.40
2018-05-14T07:09:49.847Z,120.40
2018-05-14T07:10:49.825Z,123.30
2018-05-14T07:11:49.796Z,122.60
2018-05-14T07:12:49.775Z,125.50
2018-05-14T07:13:49.751Z,126.10
2018-05-14T07:14:49.716Z,116.10
2018-05-14T07:15:49.702Z,113.10
2018-05-14T07:16:49.673Z,117.40
2018-05-14T07:17:49.651Z,111.70
2018-05-14T07:18:49.624Z,108.00
2018-05-14T07:19:49.608Z,111.10
2018-05-14T07:20:49.575Z,103.50
2018-05-14T07:21:49.558Z,110.10
2018-05-14T07:22:49.534Z,110.80
2018-05-14T07:23:49.501Z,116.80
2018-05-14T07:24:49.573Z,111.30
2018-05-14T07:25:49.454Z,107.30
2018-05-14T07:26:49.434Z,107.80
2018-05-14T07:27:49.412Z,101.10
2018-05-14T07:28:49.419Z,100.80
2018-05-14T07:29:49.364Z,98.20
2018-05-14T07:30:49.336Z,96.10
2018-05-14T07:31:49.314Z,95.70
2018-05-14T07:32:49.294Z,100.70
2018-05-14T07:33:49.260Z,98.80
2018-05-14T07:34:49.241Z,98.60
2018-05-14T07:35:49.221Z,100.40
2018-05-14T07:36:49.197Z,103.00
2018-05-14T07:37:49.170Z,105.00
2018-05-14T07:38:49.146Z,122.30
2018-05-14T07:39:49.123Z,114.90
2018-05-14T07:40:49.093Z,116.60
2018-05-14T07:41:49.079Z,121.50
2018-05-14T07:42:49.051Z,120.70
2018-05-14T07:43:49.031Z,115.70
2018-05-14T07:44:49.006Z,110.60
2018-05-14T07:45:48.976Z,109.70
2018-05-14T07:46:48.956Z,102.50
2018-05-14T07:47:48.929Z,108.90
2018-05-14T07:48:48.903Z,105.80
2018-05-14T07:49:48.889Z,108.90
2018-05-14T07:50:48.871Z,109.80
2018-05-14T07:51:48.833Z,102.50
2018-05-14T07:52:48.812Z,95.30
2018-05-14T07:53:48.784Z,95.70
2018-05-14T07:54:48.761Z,89.90
2018-05-14T07:55:48.741Z,103.10
2018-05-14T07:56:48.714Z,94.60
2018-05-14T07:57:48.694Z,96.70
2018-05-14T07:58:48.670Z,103.50
2018-05-14T07:59:48.643Z,97.90
2018-05-14T08:00:48.616Z,96.40
2018-05-14T08:01:48.595Z,89.70
2018-05-14T08:02:48.578Z,93.00
2018-05-14T08:03:48.545Z,91.50
2018-05-14T08:04:48.521Z,91.90
2018-05-14T08:05:48.556Z,89.30
2018-05-14T08:06:48.475Z,88.60
2018-05-14T08:07:48.456Z,87.80
2018-05-14T08:08:48.427Z,86.40
2018-05-14T08:09:48.406Z,88.90
2018-05-14T08:10:48.383Z,85.00
2018-05-14T08:11:48.408Z,87.50
2018-05-14T08:12:48.328Z,92.50
2018-05-14T08:13:48.315Z,97.20
2018-05-14T08:14:48.284Z,94.40
2018-05-14T08:15:48.265Z,87.00
2018-05-14T08:16:48.240Z,91.60
2018-05-14T08:17:48.217Z,87.20
2018-05-14T08:18:48.188Z,84.50
2018-05-14T08:19:48.165Z,89.40
2018-05-14T08:20:48.144Z,84.60
2018-05-14T08:21:48.118Z,79.00
2018-05-14T08:22:48.095Z,79.40
2018-05-14T08:23:48.075Z,79.60
2018-05-14T08:24:48.049Z,78.80
2018-05-14T08:25:48.030Z,78.60
2018-05-14T08:26:48.008Z,81.40
2018-05-14T08:27:47.974Z,84.20
2018-05-14T08:28:47.958Z,77.50
2018-05-14T08:29:55.210Z,80.50
2018-05-14T08:31:40.822Z,83.10
2018-05-14T08:32:40.764Z,86.40
2018-05-14T08:34:33.648Z,78.40
2018-05-14T08:35:33.586Z,80.00
2018-05-14T08:36:36.170Z,75.00
2018-05-14T08:37:33.534Z,83.00
2018-05-14T08:38:33.517Z,89.40
2018-05-14T08:39:33.484Z,83.20
2018-05-14T08:40:33.469Z,81.70
2018-05-14T08:41:33.441Z,81.70
2018-05-14T08:42:33.416Z,82.10
2018-05-14T08:43:33.398Z,84.30
2018-05-14T08:44:33.368Z,86.50
2018-05-14T08:45:33.344Z,79.10
2018-05-14T08:46:33.322Z,81.00
2018-05-14T08:47:33.297Z,80.40
2018-05-14T08:48:33.274Z,77.10
2018-05-14T08:49:33.253Z,86.60
2018-05-14T08:50:33.222Z,81.30
2018-05-14T08:51:33.202Z,79.50
2018-05-14T08:52:33.178Z,79.90
2018-05-14T08:53:33.148Z,73.50
2018-05-14T08:54:33.237Z,77.00
2018-05-14T08:55:33.108Z,70.90
2018-05-14T08:56:33.084Z,76.90
2018-05-14T08:57:33.066Z,74.20
2018-05-14T08:58:33.038Z,72.90
2018-05-14T08:59:33.098Z,71.20
2018-05-14T09:00:32.983Z,76.20
2018-05-14T09:01:32.962Z,76.20
2018-05-14T09:02:32.935Z,77.90
2018-05-14T09:03:32.914Z,77.50
2018-05-14T09:04:32.896Z,82.40
2018-05-14T09:05:32.862Z,87.70
2018-05-14T09:06:32.847Z,86.50
2018-05-14T09:07:32.820Z,86.70
2018-05-14T09:08:32.791Z,89.20
2018-05-14T09:09:32.773Z,88.50
2018-05-14T09:10:32.743Z,82.00
2018-05-14T09:11:32.719Z,79.90
2018-05-14T09:12:32.701Z,82.80
2018-05-14T09:13:32.676Z,76.80
2018-05-14T09:14:32.648Z,77.60
2018-05-14T09:15:32.633Z,79.60
2018-05-14T09:16:32.599Z,74.10
2018-05-14T09:17:32.576Z,75.10
2018-05-14T09:18:32.553Z,77.60
2018-05-14T09:19:32.658Z,73.50
2018-05-14T09:20:32.512Z,74.80
2018-05-14T09:21:32.479Z,71.90
2018-05-14T09:22:32.459Z,70.10
2018-05-14T09:23:32.435Z,72.40
2018-05-14T09:24:32.408Z,71.80
2018-05-14T09:25:32.496Z,72.30
2018-05-14T09:26:32.359Z,68.00
2018-05-14T09:27:32.343Z,64.60
2018-05-14T09:28:32.306Z,61.50
2018-05-14T09:29:32.292Z,64.90
2018-05-14T09:30:32.267Z,60.40
2018-05-14T09:31:32.244Z,63.00
2018-05-14T09:32:32.221Z,63.10
2018-05-14T09:33:32.196Z,59.40
2018-05-14T09:34:32.170Z,62.80
2018-05-14T09:35:32.147Z,61.70
2018-05-14T09:36:32.127Z,61.90
2018-05-14T09:37:32.101Z,58.80
2018-05-14T09:38:32.076Z,56.80
2018-05-14T09:39:32.056Z,58.40
2018-05-14T09:40:32.023Z,59.50
2018-05-14T09:41:32.002Z,60.70
2018-05-14T09:42:31.982Z,61.80
2018-05-14T09:43:31.953Z,58.20
2018-05-14T09:44:31.939Z,60.30
2018-05-14T09:45:31.910Z,57.10
2018-05-14T09:46:31.883Z,61.80
2018-05-14T09:47:31.867Z,62.70
2018-05-14T09:48:31.829Z,65.40
2018-05-14T09:49:31.811Z,64.70
2018-05-14T09:50:31.884Z,62.00
2018-05-14T09:51:31.764Z,61.00
2018-05-14T09:52:31.743Z,63.10
2018-05-14T09:53:31.722Z,60.20
2018-05-14T09:54:31.691Z,60.60
2018-05-14T09:55:31.672Z,62.90
2018-05-14T09:56:31.645Z,65.10
2018-05-14T09:57:31.621Z,67.90
2018-05-14T09:58:31.607Z,63.60
2018-05-14T09:59:31.581Z,66.40
2018-05-14T10:00:31.551Z,65.20
2018-05-14T10:01:31.539Z,62.10
2018-05-14T10:02:31.504Z,61.30
2018-05-14T10:03:31.554Z,54.30
2018-05-14T10:04:31.463Z,58.80
2018-05-14T10:05:31.437Z,59.90
2018-05-14T10:06:31.418Z,52.70
2018-05-14T10:07:31.384Z,52.50
2018-05-14T10:08:31.370Z,55.70
2018-05-14T10:09:31.337Z,51.90
2018-05-14T10:10:31.328Z,52.50
2018-05-14T10:11:31.300Z,49.30
2018-05-14T10:12:31.266Z,50.00
2018-05-14T10:13:31.253Z,52.30
2018-05-14T10:14:31.221Z,51.40
2018-05-14T10:15:31.202Z,49.90
2018-05-14T10:16:31.173Z,49.50
2018-05-14T10:17:31.155Z,49.20
2018-05-14T10:18:31.128Z,48.30
2018-05-14T10:19:31.114Z,51.60
2018-05-14T10:20:31.078Z,47.70
2018-05-14T10:21:31.065Z,50.40
2018-05-14T10:22:31.030Z,51.80
2018-05-14T10:23:31.012Z,50.40
2018-05-14T10:24:30.988Z,50.00
2018-05-14T10:25:31.047Z,48.50
2018-05-14T10:26:30.939Z,50.10
2018-05-14T10:27:30.922Z,52.10
2018-05-14T10:28:30.892Z,48.80
2018-05-14T10:29:30.869Z,46.20
2018-05-14T10:30:30.848Z,46.80
2018-05-14T10:31:30.830Z,48.50
2018-05-14T10:32:30.798Z,45.40
2018-05-14T10:33:30.783Z,45.50
2018-05-14T10:34:30.762Z,46.20
2018-05-14T10:35:30.734Z,42.40
2018-05-14T10:36:30.706Z,40.20
2018-05-14T10:37:30.687Z,39.80
2018-05-14T10:38:30.672Z,41.70
2018-05-14T10:39:30.636Z,43.50
2018-05-14T10:40:30.615Z,39.80
2018-05-14T10:41:30.589Z,38.80
2018-05-14T10:42:30.576Z,35.50
2018-05-14T10:43:30.550Z,36.60
2018-05-14T10:44:30.518Z,38.90
2018-05-14T10:45:30.503Z,36.20
2018-05-14T10:46:30.477Z,38.90
2018-05-14T10:47:30.450Z,37.50
2018-05-14T10:48:30.433Z,35.70
2018-05-14T10:49:30.403Z,40.20
2018-05-14T10:50:30.388Z,40.00
2018-05-14T10:51:30.366Z,39.70
2018-05-14T10:52:30.333Z,37.80
2018-05-14T10:53:30.317Z,38.20
2018-05-14T10:54:30.288Z,38.00
2018-05-14T10:55:30.271Z,36.40
2018-05-14T10:56:30.239Z,32.90
2018-05-14T10:57:30.221Z,33.60
2018-05-14T10:58:30.202Z,35.40
2018-05-14T10:59:30.172Z,33.50
2018-05-14T11:00:30.150Z,36.00
2018-05-14T11:01:30.136Z,34.60
2018-05-14T11:02:30.105Z,33.80
2018-05-14T11:03:30.087Z,32.20
2018-05-14T11:04:30.055Z,34.40
2018-05-14T11:05:30.054Z,33.80
2018-05-14T11:06:30.014Z,32.80
2018-05-14T11:07:29.987Z,32.90
2018-05-14T11:08:29.973Z,32.40
2018-05-14T11:09:29.942Z,35.70
2018-05-14T11:10:29.927Z,32.30
2018-05-14T11:11:29.895Z,33.70
2018-05-14T11:12:29.878Z,30.70
2018-05-14T11:13:29.849Z,32.80
2018-05-14T11:14:29.830Z,34.60
2018-05-14T11:15:29.810Z,32.50
2018-05-14T11:16:29.784Z,30.90
2018-05-14T11:17:29.765Z,34.50
2018-05-14T11:18:29.733Z,33.40
2018-05-14T11:19:29.717Z,33.30
2018-05-14T11:20:29.691Z,29.30
2018-05-14T11:21:29.671Z,32.00
2018-05-14T11:22:29.643Z,29.60
2018-05-14T11:23:29.629Z,31.00
2018-05-14T11:24:29.596Z,32.50
2018-05-14T11:25:29.586Z,28.50
2018-05-14T11:26:29.550Z,29.50
2018-05-14T11:27:29.554Z,28.40
2018-05-14T11:28:29.505Z,27.90
2018-05-14T11:29:29.491Z,28.00
2018-05-14T11:30:29.460Z,29.00
2018-05-14T11:31:29.442Z,31.00
2018-05-14T11:32:29.422Z,27.90
2018-05-14T11:33:29.392Z,30.40
2018-05-14T11:34:29.383Z,28.00
2018-05-14T11:35:29.452Z,32.80
2018-05-14T11:36:29.333Z,27.70
2018-05-14T11:37:29.308Z,26.50
2018-05-14T11:38:29.276Z,27.30
2018-05-14T11:39:29.262Z,28.10
2018-05-14T11:40:29.244Z,26.90
2018-05-14T11:41:29.218Z,28.90
2018-05-14T11:42:29.192Z,29.80
2018-05-14T11:43:29.164Z,31.40
2018-05-14T11:44:29.145Z,29.90
2018-05-14T11:45:29.119Z,25.90
2018-05-14T11:46:29.164Z,27.30
2018-05-14T11:47:29.083Z,26.00
2018-05-14T11:48:29.051Z,25.00
2018-05-14T11:49:29.037Z,23.00
2018-05-14T11:50:29.012Z,20.90
2018-05-14T11:51:28.984Z,26.80
2018-05-14T11:52:28.970Z,21.40
2018-05-14T11:53:28.945Z,21.00
2018-05-14T11:54:28.917Z,19.50
2018-05-14T11:55:28.906Z,18.70
2018-05-14T11:56:28.875Z,20.10
2018-05-14T11:57:28.850Z,20.20
2018-05-14T11:58:28.832Z,26.20
2018-05-14T11:59:28.812Z,22.40
2018-05-14T12:00:28.786Z,20.40
2018-05-14T12:01:28.762Z,19.90
2018-05-14T12:02:28.741Z,18.90
2018-05-14T12:03:28.720Z,15.80
2018-05-14T12:04:28.692Z,16.70
2018-05-14T12:05:28.669Z,15.60
2018-05-14T12:06:28.649Z,17.30
2018-05-14T12:07:28.628Z,15.90
2018-05-14T12:08:28.605Z,16.80
2018-05-14T12:09:28.582Z,20.40
2018-05-14T12:10:28.562Z,19.80
2018-05-14T12:11:28.542Z,18.70
2018-05-14T12:12:28.514Z,16.90
2018-05-14T12:13:28.495Z,19.30
2018-05-14T12:14:28.533Z,18.90
2018-05-14T12:15:28.443Z,18.20
2018-05-14T12:16:28.432Z,18.60
2018-05-14T12:17:28.410Z,20.50
2018-05-14T12:18:28.379Z,20.20
2018-05-14T12:19:28.364Z,16.00
2018-05-14T12:20:28.342Z,20.10
2018-05-14T12:21:28.320Z,16.90
2018-05-14T12:22:28.295Z,19.50
2018-05-14T12:23:28.273Z,19.00
2018-05-14T12:24:28.254Z,18.10
2018-05-14T12:25:28.231Z,16.00
2018-05-14T12:26:28.203Z,18.10
2018-05-14T12:27:28.186Z,18.50
2018-05-14T12:28:28.159Z,16.20
2018-05-14T12:29:28.136Z,15.60
2018-05-14T12:30:28.121Z,16.20
2018-05-14T12:31:28.093Z,18.20
2018-05-14T12:32:28.075Z,18.30
2018-05-14T12:33:28.052Z,17.90
2018-05-14T12:34:28.030Z,16.80
2018-05-14T12:35:28.012Z,16.70
2018-05-14T12:36:27.983Z,16.10
2018-05-14T12:37:28.000Z,14.30
2018-05-14T12:38:27.942Z,16.00