createdAt,value
2022-08-22T00:02:00.364Z,19.95
2022-08-22T00:02:56.464Z,20.16
2022-08-22T00:02:57.439Z,20.25
2022-08-22T00:02:59.391Z,20.03
2022-08-22T00:03:04.984Z,21.51
2022-08-22T00:04:41.678Z,19.96
2022-08-22T00:07:23.752Z,19.91
2022-08-22T00:10:03.768Z,19.89
2022-08-22T00:12:37.891Z,19.89
2022-08-22T00:15:42.956Z,19.86
2022-08-22T00:18:13.945Z,19.85
2022-08-22T00:20:52.051Z,19.86
2022-08-22T00:23:34.901Z,19.83
2022-08-22T00:26:03.051Z,19.81
2022-08-22T00:28:40.661Z,19.80
2022-08-22T00:31:35.826Z,19.80
2022-08-22T00:34:22.783Z,19.77
2022-08-22T00:37:04.956Z,19.75
2022-08-22T00:39:47.471Z,19.73
2022-08-22T00:42:41.682Z,19.70
2022-08-22T00:45:11.545Z,19.69
2022-08-22T00:47:56.653Z,19.68
2022-08-22T00:50:34.608Z,19.72
2022-08-22T00:53:33.432Z,19.73
2022-08-22T00:56:24.796Z,19.72
2022-08-22T00:59:22.671Z,19.69
2022-08-22T01:02:02.295Z,19.68
2022-08-22T01:04:58.708Z,19.64
2022-08-22T01:08:10.330Z,19.65
2022-08-22T01:11:01.994Z,19.63
2022-08-22T01:13:39.550Z,19.62
2022-08-22T01:16:23.081Z,19.59
2022-08-22T01:19:09.218Z,19.60
2022-08-22T01:21:39.198Z,19.57
2022-08-22T01:24:24.772Z,19.52
2022-08-22T01:27:10.657Z,19.50
2022-08-22T01:30:12.698Z,19.45
2022-08-22T01:33:13.334Z,19.43
2022-08-22T01:36:14.830Z,19.42
2022-08-22T01:39:00.250Z,19.37
2022-08-22T01:41:39.391Z,19.29
2022-08-22T01:44:37.391Z,19.25
2022-08-22T01:47:28.071Z,19.24
2022-08-22T01:50:37.540Z,19.24
2022-08-22T01:53:37.896Z,19.26
2022-08-22T01:56:18.249Z,19.25
2022-08-22T01:59:03.621Z,19.31
2022-08-22T02:01:59.313Z,19.29
2022-08-22T02:04:35.333Z,19.30
2022-08-22T02:07:02.265Z,19.26
2022-08-22T02:10:06.410Z,19.25
2022-08-22T02:12:42.547Z,19.20
2022-08-22T02:15:35.800Z,19.15
2022-08-22T02:18:05.740Z,19.15
2022-08-22T02:20:35.618Z,19.14
2022-08-22T02:23:18.008Z,19.06
2022-08-22T02:26:09.893Z,19.10
2022-08-22T02:28:56.679Z,19.13
2022-08-22T02:31:43.417Z,19.10
2022-08-22T02:34:38.417Z,19.11
2022-08-22T02:37:21.928Z,19.16
2022-08-22T02:40:10.614Z,19.17
2022-08-22T02:42:46.623Z,19.15
2022-08-22T02:45:22.149Z,19.11
2022-08-22T02:48:01.246Z,19.12
2022-08-22T02:50:31.110Z,19.12
2022-08-22T02:53:05.611Z,19.12
2022-08-22T02:56:08.912Z,19.13
2022-08-22T02:58:50.249Z,19.15
2022-08-22T03:01:41.153Z,19.15
2022-08-22T03:04:32.522Z,19.16
2022-08-22T03:07:21.118Z,19.19
2022-08-22T03:09:48.092Z,19.17
2022-08-22T03:12:33.143Z,19.19
2022-08-22T03:15:15.930Z,19.21
2022-08-22T03:17:50.889Z,19.24
2022-08-22T03:20:48.138Z,19.22
2022-08-22T03:23:39.352Z,19.28
2022-08-22T03:26:27.921Z,19.27
2022-08-22T03:29:11.813Z,19.29
2022-08-22T03:32:17.393Z,19.27
2022-08-22T03:35:03.872Z,19.29
2022-08-22T03:37:42.358Z,19.32
2022-08-22T03:40:46.159Z,19.34
2022-08-22T03:43:44.330Z,19.29
2022-08-22T03:46:47.097Z,19.35
2022-08-22T03:50:08.293Z,19.39
2022-08-22T03:53:15.261Z,19.46
2022-08-22T03:55:52.840Z,19.54
2022-08-22T03:58:29.496Z,19.60
2022-08-22T04:01:31.633Z,19.65
2022-08-22T04:04:01.472Z,19.72
2022-08-22T04:06:53.638Z,19.80
2022-08-22T04:09:32.876Z,19.86
2022-08-22T04:12:31.868Z,19.97
2022-08-22T04:15:02.301Z,20.09
2022-08-22T04:18:01.076Z,20.20
2022-08-22T04:20:49.520Z,20.38
2022-08-22T04:23:34.622Z,20.47
2022-08-22T04:26:12.924Z,20.63
2022-08-22T04:28:50.987Z,20.85
2022-08-22T04:31:27.968Z,21.00
2022-08-22T04:34:02.354Z,21.23
2022-08-22T04:36:48.372Z,21.40
2022-08-22T04:39:21.975Z,21.47
2022-08-22T04:42:16.026Z,21.48
2022-08-22T04:45:12.421Z,21.64
2022-08-22T04:47:56.791Z,21.56
2022-08-22T04:50:43.002Z,21.52
2022-08-22T04:53:28.765Z,21.64
2022-08-22T04:56:07.610Z,21.60
2022-08-22T04:58:49.071Z,21.57
2022-08-22T05:01:28.215Z,21.88
2022-08-22T05:04:02.398Z,22.01
2022-08-22T05:06:32.571Z,21.92
2022-08-22T05:09:02.995Z,22.07
2022-08-22T05:11:31.934Z,22.32
2022-08-22T05:14:04.240Z,22.41
2022-08-22T05:16:42.136Z,22.50
2022-08-22T05:19:27.038Z,22.43
2022-08-22T05:21:57.884Z,22.92
2022-08-22T05:24:33.690Z,23.34
2022-08-22T05:27:11.361Z,23.59
2022-08-22T05:29:43.207Z,24.80
2022-08-22T05:32:23.111Z,25.20
2022-08-22T05:34:55.152Z,25.03
2022-08-22T05:37:29.843Z,24.56
2022-08-22T05:39:59.246Z,24.08
2022-08-22T05:42:37.615Z,23.73
2022-08-22T05:45:12.207Z,23.38
2022-08-22T05:47:49.920Z,23.57
2022-08-22T05:50:50.397Z,24.15
2022-08-22T05:53:33.446Z,24.85
2022-08-22T05:56:06.705Z,24.43
2022-08-22T05:58:39.907Z,24.49
2022-08-22T06:01:28.244Z,24.46
2022-08-22T06:04:08.505Z,24.52
2022-08-22T06:06:46.819Z,24.37
2022-08-22T06:09:46.107Z,24.28
2022-08-22T06:12:29.551Z,24.48
2022-08-22T06:15:21.043Z,24.74
2022-08-22T06:17:57.829Z,25.15
2022-08-22T06:20:37.580Z,25.50
2022-08-22T06:23:07.891Z,25.53
2022-08-22T06:25:40.590Z,25.64
2022-08-22T06:28:13.901Z,25.74
2022-08-22T06:30:45.635Z,26.30
2022-08-22T06:33:17.301Z,26.52
2022-08-22T06:36:05.231Z,26.55
2022-08-22T06:38:56.443Z,26.11
2022-08-22T06:41:28.404Z,26.11
2022-08-22T06:43:57.742Z,25.94
2022-08-22T06:46:29.109Z,25.57
2022-08-22T06:49:02.184Z,25.34
2022-08-22T06:51:30.362Z,25.45
2022-08-22T06:54:02.396Z,25.63
2022-08-22T06:56:36.053Z,25.51
2022-08-22T06:59:13.907Z,25.99
2022-08-22T07:02:04.231Z,27.27
2022-08-22T07:04:32.055Z,28.60
2022-08-22T07:07:01.384Z,29.79
2022-08-22T07:09:34.227Z,30.43
2022-08-22T07:12:14.528Z,30.50
2022-08-22T07:15:10.074Z,30.77
2022-08-22T07:17:46.769Z,30.61
2022-08-22T07:20:23.811Z,31.23
2022-08-22T07:23:10.398Z,31.04
2022-08-22T07:25:49.299Z,31.42
2022-08-22T07:28:50.885Z,32.27
2022-08-22T07:31:44.123Z,32.82
2022-08-22T07:34:20.430Z,32.93
2022-08-22T07:36:56.758Z,32.53
2022-08-22T07:39:33.638Z,32.27
2022-08-22T07:42:08.910Z,32.00
2022-08-22T07:45:05.911Z,31.62
2022-08-22T07:48:07.156Z,31.74
2022-08-22T07:50:50.826Z,31.98
2022-08-22T07:53:35.238Z,32.66
2022-08-22T07:56:04.685Z,32.73
2022-08-22T07:58:35.356Z,32.66
2022-08-22T08:01:02.782Z,32.27
2022-08-22T08:03:31.350Z,32.35
2022-08-22T08:06:01.586Z,32.90
2022-08-22T08:08:44.489Z,33.39
2022-08-22T08:11:15.857Z,34.07
2022-08-22T08:13:47.076Z,34.18
2022-08-22T08:16:51.466Z,33.35
2022-08-22T08:19:26.318Z,32.66
2022-08-22T08:21:56.401Z,32.45
2022-08-22T08:24:36.174Z,32.71
2022-08-22T08:27:41.520Z,32.73
2022-08-22T08:30:15.404Z,33.22
2022-08-22T08:33:25.296Z,34.03
2022-08-22T08:36:02.482Z,34.19
2022-08-22T08:38:48.333Z,34.17
2022-08-22T08:41:31.134Z,34.78
2022-08-22T08:44:00.734Z,35.68
2022-08-22T08:46:58.911Z,35.78
2022-08-22T08:49:42.213Z,35.94
2022-08-22T08:52:39.293Z,35.44
2022-08-22T08:55:22.509Z,35.18
2022-08-22T08:58:17.745Z,35.55
2022-08-22T09:00:49.862Z,35.68
2022-08-22T09:03:31.085Z,35.79
2022-08-22T09:06:43.004Z,35.81
2022-08-22T09:09:35.888Z,36.22
2022-08-22T09:12:10.922Z,35.59
2022-08-22T09:15:14.161Z,36.18
2022-08-22T09:18:09.371Z,35.58
2022-08-22T09:20:46.480Z,35.22
2022-08-22T09:23:37.945Z,34.12
2022-08-22T09:26:23.912Z,33.40
2022-08-22T09:29:23.472Z,32.20
2022-08-22T09:37:04.005Z,31.88
2022-08-22T09:39:57.399Z,31.83
2022-08-22T09:42:35.473Z,32.10
2022-08-22T09:45:15.050Z,32.02
2022-08-22T09:47:59.009Z,31.90
2022-08-22T09:51:28.778Z,31.97
2022-08-22T09:54:31.501Z,32.23
2022-08-22T09:57:15.147Z,32.06
2022-08-22T10:29:46.065Z,31.13
2022-08-22T10:32:58.674Z,30.91
2022-08-22T10:36:11.727Z,30.57
2022-08-22T10:48:16.964Z,30.37
2022-08-22T10:51:12.260Z,30.24
2022-08-22T10:55:14.905Z,30.22
2022-08-22T10:59:25.328Z,29.99
2022-08-22T11:02:53.382Z,30.05
2022-08-22T11:05:44.926Z,29.93
2022-08-22T11:13:24.763Z,29.95
2022-08-22T11:16:29.380Z,29.94
2022-08-22T11:19:43.586Z,29.77
2022-08-22T11:22:48.146Z,29.62
2022-08-22T11:26:48.438Z,29.59
2022-08-22T11:30:02.318Z,29.64
2022-08-22T11:37:59.079Z,29.73
2022-08-22T11:40:52.330Z,29.68
2022-08-22T11:43:48.246Z,29.73
2022-08-22T11:46:32.319Z,29.59
2022-08-22T11:49:32.931Z,29.53
2022-08-22T11:52:09.854Z,29.59
2022-08-22T11:55:08.431Z,29.56
2022-08-22T11:57:52.867Z,29.59
2022-08-22T12:00:26.804Z,29.64
2022-08-22T12:03:24.796Z,29.66
2022-08-22T12:06:04.481Z,29.60
2022-08-22T12:08:34.318Z,29.46
2022-08-22T12:11:10.057Z,29.45
2022-08-22T12:13:49.999Z,29.47
2022-08-22T12:19:32.604Z,29.22
2022-08-22T12:22:00.068Z,29.13
2022-08-22T12:24:45.838Z,29.12
2022-08-22T12:27:28.649Z,29.04
2022-08-22T12:30:12.983Z,28.90
2022-08-22T12:33:23.583Z,28.81
2022-08-22T12:35:50.926Z,28.70
2022-08-22T12:39:03.502Z,28.65
2022-08-22T12:42:10.661Z,28.57
2022-08-22T12:45:02.591Z,28.54
2022-08-22T12:47:36.866Z,28.50
2022-08-22T12:50:33.656Z,28.45
2022-08-22T12:53:23.980Z,28.44
2022-08-22T12:56:21.219Z,28.40
2022-08-22T12:58:55.237Z,28.41
2022-08-22T13:01:33.839Z,28.38
2022-08-22T13:04:08.808Z,28.43
2022-08-22T13:06:41.049Z,28.44
2022-08-22T13:09:09.821Z,28.38
2022-08-22T13:11:41.435Z,28.41
2022-08-22T13:14:18.997Z,28.43
2022-08-22T13:16:55.677Z,28.41
2022-08-22T13:19:36.625Z,28.36
2022-08-22T13:22:20.274Z,28.44
2022-08-22T13:25:26.051Z,28.27
2022-08-22T13:28:08.551Z,28.46
2022-08-22T13:30:55.362Z,28.36
2022-08-22T13:33:52.269Z,28.43
2022-08-22T13:36:26.853Z,28.36
2022-08-22T13:39:24.562Z,28.46
2022-08-22T13:41:59.789Z,28.48
2022-08-22T13:44:44.060Z,28.35
2022-08-22T13:47:21.478Z,28.34
2022-08-22T13:50:26.185Z,28.27
2022-08-22T13:53:11.688Z,28.40
2022-08-22T13:56:17.746Z,28.40
2022-08-22T13:59:10.826Z,28.35
2022-08-22T14:02:34.111Z,28.27
2022-08-22T14:05:07.094Z,28.29
2022-08-22T14:08:12.511Z,28.31
2022-08-22T14:10:57.352Z,28.26
2022-08-22T14:13:31.970Z,28.24
2022-08-22T14:16:01.617Z,28.19
2022-08-22T14:18:36.607Z,28.22
2022-08-22T14:21:42.555Z,28.23
2022-08-22T14:24:20.173Z,28.18
2022-08-22T14:26:58.511Z,28.17
2022-08-22T14:29:31.803Z,28.11
2022-08-22T14:32:01.025Z,28.13
2022-08-22T14:34:32.122Z,28.11
2022-08-22T14:37:08.792Z,28.07
2022-08-22T14:39:46.315Z,28.03
2022-08-22T14:42:27.428Z,27.97
2022-08-22T14:45:08.743Z,27.95
2022-08-22T14:48:30.214Z,27.91
2022-08-22T14:50:56.574Z,27.91
2022-08-22T14:53:32.737Z,27.87
2022-08-22T14:56:32.996Z,27.84
2022-08-22T14:59:04.843Z,27.80
2022-08-22T15:01:53.230Z,27.78
2022-08-22T15:04:45.718Z,27.77
2022-08-22T15:07:27.549Z,27.75
2022-08-22T15:10:06.516Z,27.74
2022-08-22T15:12:40.633Z,27.66
2022-08-22T15:15:27.309Z,27.69
2022-08-22T15:17:55.370Z,27.64
2022-08-22T15:20:27.795Z,27.64
2022-08-22T15:23:22.053Z,27.61
2022-08-22T15:26:39.804Z,27.54
2022-08-22T15:29:17.824Z,27.51
2022-08-22T15:32:32.921Z,27.44
2022-08-22T15:35:31.558Z,27.43
2022-08-22T15:38:57.636Z,27.31
2022-08-22T15:41:36.960Z,27.31
2022-08-22T15:44:33.479Z,27.24
2022-08-22T15:47:38.135Z,27.18
2022-08-22T15:50:15.350Z,27.13
2022-08-22T15:53:08.929Z,27.08
2022-08-22T15:55:40.374Z,27.04
2022-08-22T15:58:21.594Z,27.00
2022-08-22T16:01:22.334Z,26.94
2022-08-22T16:04:38.301Z,26.87
2022-08-22T16:10:29.454Z,26.68
2022-08-22T16:13:21.197Z,26.71
2022-08-22T16:15:52.608Z,26.65
2022-08-22T16:18:33.775Z,26.64
2022-08-22T16:21:08.713Z,26.58
2022-08-22T16:23:54.175Z,26.55
2022-08-22T16:26:24.798Z,26.47
2022-08-22T16:29:02.311Z,26.42
2022-08-22T16:31:44.500Z,26.39
2022-08-22T16:34:20.471Z,26.36
2022-08-22T16:37:09.094Z,26.32
2022-08-22T16:39:49.614Z,26.27
2022-08-22T16:42:19.513Z,26.24
2022-08-22T16:44:47.833Z,26.20
2022-08-22T16:47:23.397Z,26.19
2022-08-22T16:49:50.457Z,26.14
2022-08-22T16:52:23.516Z,26.07
2022-08-22T16:54:53.867Z,26.02
2022-08-22T16:58:05.703Z,25.99
2022-08-22T17:00:33.649Z,25.95
2022-08-22T17:03:12.671Z,25.91
2022-08-22T17:06:18.187Z,25.81
2022-08-22T17:09:14.500Z,25.75
2022-08-22T17:12:26.162Z,25.72
2022-08-22T17:15:25.462Z,25.67
2022-08-22T17:18:26.076Z,25.62
2022-08-22T17:21:12.295Z,25.54
2022-08-22T17:23:56.119Z,25.53
2022-08-22T17:26:27.571Z,25.53
2022-08-22T17:29:20.860Z,25.53
2022-08-22T17:31:59.490Z,25.50
2022-08-22T17:34:45.696Z,25.45
2022-08-22T17:37:39.086Z,25.42
2022-08-22T17:40:41.849Z,25.39
2022-08-22T17:43:33.462Z,25.30
2022-08-22T17:46:30.800Z,25.32
2022-08-22T17:48:57.805Z,25.29
2022-08-22T17:51:42.526Z,25.22
2022-08-22T17:54:20.219Z,25.23
2022-08-22T17:56:55.758Z,25.19
2022-08-22T17:59:55.158Z,25.16
2022-08-22T18:02:40.323Z,25.13
2022-08-22T18:05:10.251Z,25.10
2022-08-22T18:07:51.838Z,25.08
2022-08-22T18:10:38.713Z,25.04
2022-08-22T18:13:15.408Z,24.99
2022-08-22T18:15:52.952Z,24.94
2022-08-22T18:18:40.140Z,24.95
2022-08-22T18:21:24.799Z,24.88
2022-08-22T18:24:04.295Z,24.85
2022-08-22T18:26:45.026Z,24.81
2022-08-22T18:29:17.022Z,24.75
2022-08-22T18:32:10.992Z,24.74
2022-08-22T18:35:02.655Z,24.70
2022-08-22T18:37:30.958Z,24.65
2022-08-22T18:40:22.408Z,24.60
2022-08-22T18:43:00.257Z,24.60
2022-08-22T18:49:15.888Z,24.55
2022-08-22T18:55:37.195Z,24.46
2022-08-22T18:58:34.528Z,24.42
2022-08-22T19:01:34.025Z,24.38
2022-08-22T19:04:35.258Z,24.33
2022-08-22T19:07:38.805Z,24.30
2022-08-22T19:10:22.683Z,24.25
2022-08-22T19:12:59.293Z,24.28
2022-08-22T19:15:51.894Z,24.18
2022-08-22T19:18:32.165Z,24.23
2022-08-22T19:21:45.108Z,24.21
2022-08-22T19:24:37.812Z,24.17
2022-08-22T19:27:31.117Z,24.14
2022-08-22T19:30:05.134Z,24.12
2022-08-22T19:32:51.276Z,24.11
2022-08-22T19:35:28.454Z,24.12
2022-08-22T19:38:03.758Z,24.11
2022-08-22T19:40:53.792Z,24.06
2022-08-22T19:44:44.672Z,23.99
2022-08-22T19:47:45.295Z,23.81
2022-08-22T19:50:20.698Z,23.96
2022-08-22T19:52:58.018Z,23.95
2022-08-22T19:55:30.984Z,23.93
2022-08-22T19:58:32.042Z,23.87
2022-08-22T20:01:20.967Z,23.84
2022-08-22T20:04:27.886Z,23.80
2022-08-22T20:07:26.504Z,23.77
2022-08-22T20:10:04.703Z,23.73
2022-08-22T20:13:00.999Z,23.69
2022-08-22T20:15:31.367Z,23.63
2022-08-22T20:18:47.180Z,23.58
2022-08-22T20:21:02.598Z,23.56
2022-08-22T20:23:32.258Z,23.55
2022-08-22T20:48:11.962Z,23.24
2022-08-22T20:50:39.087Z,23.29
2022-08-22T20:53:19.691Z,23.31
2022-08-22T20:55:57.314Z,23.30
2022-08-22T20:58:27.825Z,23.28
2022-08-22T21:01:00.255Z,23.26
2022-08-22T21:03:47.755Z,23.24
2022-08-22T21:06:22.166Z,23.22
2022-08-22T21:09:12.338Z,23.20
2022-08-22T21:11:50.352Z,23.17
2022-08-22T21:14:20.431Z,23.14
2022-08-22T21:16:47.778Z,23.14
2022-08-22T21:19:25.838Z,23.10
2022-08-22T21:21:53.618Z,23.07
2022-08-22T21:24:20.848Z,23.05
2022-08-22T21:26:59.005Z,22.99
2022-08-22T21:29:32.678Z,23.01
2022-08-22T21:32:13.624Z,22.98
2022-08-22T21:34:46.771Z,22.91
2022-08-22T21:37:25.288Z,22.93
2022-08-22T21:40:06.179Z,22.89
2022-08-22T21:42:40.024Z,22.87
2022-08-22T21:45:11.713Z,22.84
2022-08-22T21:47:42.830Z,22.83
2022-08-22T21:50:15.082Z,22.81
2022-08-22T21:52:59.803Z,22.77
2022-08-22T21:55:36.911Z,22.73
2022-08-22T21:58:34.179Z,22.71
2022-08-22T22:01:25.059Z,22.68
2022-08-22T22:03:55.341Z,22.65
2022-08-22T22:06:22.522Z,22.58
2022-08-22T22:08:49.681Z,22.59
2022-08-22T22:11:17.680Z,22.45
2022-08-22T22:13:45.191Z,22.50
2022-08-22T22:16:21.189Z,22.48
2022-08-22T22:18:50.361Z,22.42
2022-08-22T22:21:17.681Z,22.41
2022-08-22T22:23:44.960Z,22.35
2022-08-22T22:26:12.587Z,22.35
2022-08-22T22:28:47.807Z,22.32
2022-08-22T22:31:16.451Z,22.26
2022-08-22T22:33:43.702Z,22.26
2022-08-22T22:36:22.686Z,22.21
2022-08-22T22:38:51.698Z,22.24
2022-08-22T22:41:21.358Z,22.23
2022-08-22T22:43:48.324Z,22.20
2022-08-22T22:46:15.361Z,22.20
2022-08-22T22:48:42.355Z,22.17
2022-08-22T22:51:11.494Z,22.16
2022-08-22T22:53:42.789Z,22.17
2022-08-22T22:56:14.287Z,22.13
2022-08-22T22:58:43.891Z,22.10
2022-08-22T23:01:20.845Z,22.12
2022-08-22T23:03:52.305Z,22.12
2022-08-22T23:06:22.525Z,22.09
2022-08-22T23:08:49.787Z,22.07
2022-08-22T23:11:24.241Z,22.06
2022-08-22T23:14:02.704Z,21.99
2022-08-22T23:16:35.151Z,21.98
2022-08-22T23:19:09.316Z,21.94
2022-08-22T23:21:36.592Z,21.94
2022-08-22T23:24:04.127Z,21.87
2022-08-22T23:26:31.733Z,21.80
2022-08-22T23:28:59.352Z,21.83
2022-08-22T23:31:36.973Z,21.80
2022-08-22T23:34:08.054Z,21.77
2022-08-22T23:36:36.423Z,21.77
2022-08-22T23:39:05.732Z,21.71
2022-08-22T23:41:33.102Z,21.71
2022-08-22T23:44:00.272Z,21.69
2022-08-22T23:46:27.902Z,21.67
2022-08-22T23:48:58.683Z,21.66
2022-08-22T23:51:28.058Z,21.62
2022-08-22T23:53:58.116Z,21.58
2022-08-22T23:56:53.450Z,21.61
2022-08-22T23:59:23.415Z,21.58
