createdAt,value
2023-04-18T00:00:52.889Z,24.88
2023-04-18T00:01:52.972Z,24.91
2023-04-18T00:02:53.147Z,24.94
2023-04-18T00:03:53.268Z,24.91
2023-04-18T00:04:53.143Z,24.94
2023-04-18T00:05:52.997Z,24.93
2023-04-18T00:06:53.024Z,24.93
2023-04-18T00:07:53.044Z,24.96
2023-04-18T00:08:53.073Z,24.97
2023-04-18T00:09:53.066Z,24.96
2023-04-18T00:10:53.112Z,24.94
2023-04-18T00:11:53.105Z,24.93
2023-04-18T00:12:53.105Z,24.94
2023-04-18T00:13:53.139Z,24.94
2023-04-18T00:14:53.139Z,24.93
2023-04-18T00:15:53.155Z,24.96
2023-04-18T00:16:53.221Z,24.89
2023-04-18T00:17:53.295Z,24.93
2023-04-18T00:18:53.211Z,24.90
2023-04-18T00:19:53.237Z,24.93
2023-04-18T00:20:53.249Z,24.94
2023-04-18T00:21:53.329Z,24.91
2023-04-18T00:22:53.295Z,24.97
2023-04-18T00:23:53.348Z,25.00
2023-04-18T00:24:53.365Z,24.95
2023-04-18T00:25:53.368Z,24.93
2023-04-18T00:26:53.395Z,24.93
2023-04-18T00:27:53.446Z,24.94
2023-04-18T00:28:53.446Z,25.00
2023-04-18T00:29:53.466Z,24.97
2023-04-18T00:30:53.516Z,24.96
2023-04-18T00:31:53.550Z,24.95
2023-04-18T00:32:53.456Z,24.89
2023-04-18T00:33:53.407Z,24.88
2023-04-18T00:34:53.374Z,24.91
2023-04-18T00:35:53.340Z,24.94
2023-04-18T00:36:53.316Z,24.95
2023-04-18T00:37:53.302Z,24.93
2023-04-18T00:38:53.277Z,24.98
2023-04-18T00:39:53.258Z,24.94
2023-04-18T00:40:53.225Z,24.97
2023-04-18T00:41:53.202Z,24.97
2023-04-18T00:42:53.184Z,24.97
2023-04-18T00:43:53.337Z,24.98
2023-04-18T00:44:53.252Z,25.00
2023-04-18T00:45:53.145Z,24.93
2023-04-18T00:46:53.107Z,24.96
2023-04-18T00:47:53.153Z,24.95
2023-04-18T00:48:53.133Z,24.94
2023-04-18T00:49:53.161Z,24.98
2023-04-18T00:50:53.178Z,24.91
2023-04-18T00:51:53.220Z,24.94
2023-04-18T00:52:53.238Z,25.03
2023-04-18T00:53:53.250Z,24.95
2023-04-18T00:54:53.283Z,24.95
2023-04-18T00:55:53.295Z,24.97
2023-04-18T00:56:53.400Z,24.97
2023-04-18T00:57:53.348Z,24.98
2023-04-18T00:58:53.362Z,24.93
2023-04-18T00:59:53.391Z,25.01
2023-04-18T01:00:53.360Z,24.95
2023-04-18T01:01:53.567Z,24.95
2023-04-18T01:02:53.546Z,24.97
2023-04-18T01:03:53.423Z,24.98
2023-04-18T01:04:53.277Z,25.00
2023-04-18T01:05:53.237Z,24.94
2023-04-18T01:06:53.241Z,25.00
2023-04-18T01:07:53.199Z,24.97
2023-04-18T01:08:53.174Z,25.01
2023-04-18T01:09:53.173Z,25.03
2023-04-18T01:10:53.131Z,24.95
2023-04-18T01:11:53.106Z,24.94
2023-04-18T01:12:53.072Z,24.98
2023-04-18T01:13:53.050Z,25.01
2023-04-18T01:14:53.022Z,25.00
2023-04-18T01:15:53.086Z,24.95
2023-04-18T01:16:53.073Z,25.00
2023-04-18T01:17:53.110Z,24.97
2023-04-18T01:18:53.114Z,24.97
2023-04-18T01:19:53.130Z,24.95
2023-04-18T01:20:53.206Z,24.98
2023-04-18T01:21:53.162Z,25.00
2023-04-18T01:22:53.198Z,24.98
2023-04-18T01:23:53.195Z,25.01
2023-04-18T01:24:53.225Z,24.95
2023-04-18T01:25:53.237Z,25.01
2023-04-18T01:26:53.267Z,24.95
2023-04-18T01:27:53.293Z,24.97
2023-04-18T01:28:53.310Z,25.03
2023-04-18T01:29:53.347Z,24.95
2023-04-18T01:30:53.403Z,25.00
2023-04-18T01:31:53.405Z,25.00
2023-04-18T01:32:53.497Z,24.98
2023-04-18T01:33:53.448Z,24.97
2023-04-18T01:34:53.473Z,24.95
2023-04-18T01:35:53.518Z,24.98
2023-04-18T01:36:53.532Z,24.97
2023-04-18T01:37:53.556Z,24.98
2023-04-18T01:38:53.597Z,24.98
2023-04-18T01:39:53.603Z,24.94
2023-04-18T01:40:53.640Z,24.98
2023-04-18T01:41:53.697Z,25.03
2023-04-18T01:42:53.675Z,24.98
2023-04-18T01:43:53.697Z,24.94
2023-04-18T01:44:53.699Z,25.00
2023-04-18T01:45:53.716Z,25.01
2023-04-18T01:46:53.855Z,25.00
2023-04-18T01:47:53.770Z,24.98
2023-04-18T01:48:53.778Z,25.00
2023-04-18T01:49:53.801Z,24.98
2023-04-18T01:50:53.812Z,25.03
2023-04-18T01:51:53.826Z,24.97
2023-04-18T01:52:53.852Z,25.00
2023-04-18T01:53:53.870Z,25.00
2023-04-18T01:54:53.893Z,25.04
2023-04-18T01:55:53.938Z,25.00
2023-04-18T01:56:53.941Z,25.00
2023-04-18T01:57:53.965Z,25.04
2023-04-18T01:58:53.998Z,25.01
2023-04-18T01:59:53.966Z,25.01
2023-04-18T02:00:53.976Z,25.01
2023-04-18T02:01:53.966Z,25.03
2023-04-18T02:02:53.966Z,25.06
2023-04-18T02:03:54.212Z,25.03
2023-04-18T02:04:53.836Z,25.00
2023-04-18T02:05:53.805Z,24.97
2023-04-18T02:06:53.766Z,25.00
2023-04-18T02:07:53.740Z,25.00
2023-04-18T02:08:53.710Z,25.01
2023-04-18T02:09:53.684Z,25.03
2023-04-18T02:10:53.656Z,25.00
2023-04-18T02:11:53.619Z,25.03
2023-04-18T02:12:53.591Z,25.01
2023-04-18T02:13:53.619Z,25.06
2023-04-18T02:14:53.618Z,25.01
2023-04-18T02:15:53.650Z,25.04
2023-04-18T02:16:53.734Z,25.01
2023-04-18T02:17:53.728Z,25.03
2023-04-18T02:18:53.714Z,25.00
2023-04-18T02:19:53.735Z,25.03
2023-04-18T02:20:53.768Z,24.99
2023-04-18T02:21:53.772Z,25.04
2023-04-18T02:22:53.796Z,25.05
2023-04-18T02:23:53.847Z,25.07
2023-04-18T02:24:53.853Z,25.00
2023-04-18T02:25:53.868Z,25.07
2023-04-18T02:26:53.873Z,25.09
2023-04-18T02:27:53.908Z,25.01
2023-04-18T02:28:53.938Z,25.00
2023-04-18T02:29:53.959Z,25.04
2023-04-18T02:30:53.993Z,25.00
2023-04-18T02:31:54.053Z,25.07
2023-04-18T02:32:54.041Z,25.01
2023-04-18T02:33:54.065Z,25.04
2023-04-18T02:34:54.086Z,25.04
2023-04-18T02:35:54.140Z,25.05
2023-04-18T02:36:54.138Z,25.04
2023-04-18T02:37:54.175Z,25.08
2023-04-18T02:38:54.200Z,25.03
2023-04-18T02:39:54.247Z,25.05
2023-04-18T02:40:54.248Z,25.03
2023-04-18T02:41:54.290Z,25.03
2023-04-18T02:42:54.315Z,25.04
2023-04-18T02:43:54.323Z,25.03
2023-04-18T02:44:54.352Z,25.06
2023-04-18T02:45:54.401Z,25.01
2023-04-18T02:46:54.350Z,25.07
2023-04-18T02:47:56.470Z,25.07
2023-04-18T02:48:54.298Z,25.05
2023-04-18T02:49:54.277Z,25.05
2023-04-18T02:50:54.286Z,25.09
2023-04-18T02:51:54.317Z,25.06
2023-04-18T02:52:54.328Z,25.06
2023-04-18T02:53:54.366Z,25.03
2023-04-18T02:54:54.329Z,25.05
2023-04-18T02:55:54.298Z,25.05
2023-04-18T02:56:54.274Z,25.10
2023-04-18T02:57:54.268Z,24.47
2023-04-18T02:58:54.225Z,24.32
2023-04-18T02:59:54.186Z,24.31
2023-04-18T03:00:54.261Z,24.26
2023-04-18T03:01:54.165Z,24.27
2023-04-18T03:02:54.178Z,24.11
2023-04-18T03:03:54.082Z,24.07
2023-04-18T03:04:54.083Z,23.91
2023-04-18T03:05:54.073Z,23.92
2023-04-18T03:06:54.135Z,23.83
2023-04-18T03:07:54.176Z,23.91
2023-04-18T03:08:54.223Z,23.84
2023-04-18T03:09:54.287Z,23.79
2023-04-18T03:10:56.102Z,23.82
2023-04-18T03:11:54.646Z,23.74
2023-04-18T03:12:54.431Z,23.71
2023-04-18T03:13:54.472Z,23.74
2023-04-18T03:14:54.508Z,23.66
2023-04-18T03:15:54.586Z,23.67
2023-04-18T03:16:55.397Z,23.73
2023-04-18T03:17:54.558Z,23.68
2023-04-18T03:18:54.502Z,23.68
2023-04-18T03:19:54.512Z,23.78
2023-04-18T03:20:54.490Z,23.67
2023-04-18T03:21:54.483Z,23.67
2023-04-18T03:22:54.476Z,23.60
2023-04-18T03:23:54.480Z,23.64
2023-04-18T03:24:54.482Z,23.63
2023-04-18T03:25:54.485Z,23.55
2023-04-18T03:26:54.467Z,23.65
2023-04-18T03:27:54.456Z,23.59
2023-04-18T03:28:54.454Z,23.59
2023-04-18T03:29:54.453Z,23.52
2023-04-18T03:30:54.489Z,23.60
2023-04-18T03:31:54.465Z,23.53
2023-04-18T03:32:54.442Z,23.60
2023-04-18T03:33:54.444Z,23.57
2023-04-18T03:34:54.435Z,23.54
2023-04-18T03:35:54.442Z,23.53
2023-04-18T03:36:54.429Z,23.55
2023-04-18T03:37:54.444Z,23.52
2023-04-18T03:38:54.423Z,23.51
2023-04-18T03:39:54.410Z,23.52
2023-04-18T03:40:54.403Z,23.53
2023-04-18T03:41:54.384Z,23.52
2023-04-18T03:42:54.372Z,23.53
2023-04-18T03:43:54.384Z,23.49
2023-04-18T03:44:54.362Z,23.50
2023-04-18T03:45:54.373Z,23.52
2023-04-18T03:46:54.348Z,23.56
2023-04-18T03:47:54.417Z,23.56
2023-04-18T03:48:54.316Z,23.57
2023-04-18T03:49:54.319Z,23.54
2023-04-18T03:50:54.303Z,23.51
2023-04-18T03:51:54.320Z,23.57
2023-04-18T03:52:54.305Z,23.54
2023-04-18T03:53:54.324Z,23.52
2023-04-18T03:54:54.275Z,23.49
2023-04-18T03:55:54.272Z,23.45
2023-04-18T03:56:54.268Z,23.45
2023-04-18T03:57:54.258Z,23.51
2023-04-18T03:58:54.237Z,23.43
2023-04-18T03:59:54.248Z,23.48
2023-04-18T04:00:54.231Z,23.43
2023-04-18T04:01:54.310Z,23.43
2023-04-18T04:02:54.371Z,23.37
2023-04-18T04:03:54.401Z,23.37
2023-04-18T04:04:54.238Z,23.37
2023-04-18T04:05:54.195Z,23.32
2023-04-18T04:06:54.199Z,23.41
2023-04-18T04:07:54.152Z,23.43
2023-04-18T04:08:54.148Z,23.39
2023-04-18T04:09:54.133Z,23.43
2023-04-18T04:10:54.131Z,23.41
2023-04-18T04:11:54.120Z,23.41
2023-04-18T04:12:54.112Z,23.45
2023-04-18T04:13:54.100Z,23.46
2023-04-18T04:14:54.087Z,23.37
2023-04-18T04:15:54.156Z,23.45
2023-04-18T04:16:54.080Z,23.41
2023-04-18T04:17:54.126Z,23.42
2023-04-18T04:18:54.074Z,23.30
2023-04-18T04:19:54.055Z,23.36
2023-04-18T04:20:54.060Z,23.37
2023-04-18T04:21:54.096Z,23.29
2023-04-18T04:22:54.063Z,23.33
2023-04-18T04:23:54.075Z,23.31
2023-04-18T04:24:54.050Z,23.40
2023-04-18T04:25:54.046Z,23.31
2023-04-18T04:26:54.048Z,23.43
2023-04-18T04:27:54.050Z,23.36
2023-04-18T04:28:54.048Z,23.40
2023-04-18T04:29:54.052Z,23.36
2023-04-18T04:30:54.049Z,23.46
2023-04-18T04:31:54.116Z,23.38
2023-04-18T04:32:54.069Z,23.38
2023-04-18T04:33:54.038Z,23.40
2023-04-18T04:34:54.038Z,23.43
2023-04-18T04:35:54.033Z,23.43
2023-04-18T04:36:54.066Z,23.41
2023-04-18T04:37:54.135Z,23.47
2023-04-18T04:38:54.125Z,23.48
2023-04-18T04:39:54.149Z,23.44
2023-04-18T04:40:54.183Z,23.45
2023-04-18T04:41:54.206Z,23.45
2023-04-18T04:42:54.272Z,23.44
2023-04-18T04:43:54.275Z,23.54
2023-04-18T04:44:54.340Z,23.52
2023-04-18T04:45:54.357Z,23.51
2023-04-18T04:46:54.406Z,23.57
2023-04-18T04:47:54.419Z,23.44
2023-04-18T04:48:54.456Z,23.51
2023-04-18T04:49:54.480Z,23.54
2023-04-18T04:50:54.505Z,23.50
2023-04-18T04:51:54.542Z,23.60
2023-04-18T04:52:54.575Z,23.48
2023-04-18T04:53:54.609Z,23.42
2023-04-18T04:54:54.642Z,23.44
2023-04-18T04:55:54.675Z,23.48
2023-04-18T04:56:54.695Z,23.48
2023-04-18T04:57:54.727Z,23.53
2023-04-18T04:58:54.779Z,23.47
2023-04-18T04:59:54.801Z,23.42
2023-04-18T05:00:54.959Z,23.45
2023-04-18T05:01:54.886Z,23.51
2023-04-18T05:02:55.006Z,23.40
2023-04-18T05:03:55.014Z,23.42
2023-04-18T05:04:54.989Z,23.44
2023-04-18T05:05:55.033Z,23.48
2023-04-18T05:06:55.076Z,23.52
2023-04-18T05:07:55.113Z,23.46
2023-04-18T05:08:55.167Z,23.46
2023-04-18T05:09:55.184Z,23.55
2023-04-18T05:10:55.207Z,23.45
2023-04-18T05:11:55.258Z,23.45
2023-04-18T05:12:55.303Z,23.49
2023-04-18T05:13:55.291Z,23.45
2023-04-18T05:14:55.310Z,23.55
2023-04-18T05:15:55.293Z,23.49
2023-04-18T05:16:55.306Z,23.51
2023-04-18T05:17:55.307Z,23.54
2023-04-18T05:18:55.294Z,23.40
2023-04-18T05:19:55.301Z,23.50
2023-04-18T05:20:55.297Z,23.54
2023-04-18T05:21:55.293Z,23.52
2023-04-18T05:22:55.298Z,23.50
2023-04-18T05:23:55.288Z,23.51
2023-04-18T05:24:55.297Z,23.46
2023-04-18T05:25:55.283Z,23.44
2023-04-18T05:26:55.296Z,23.52
2023-04-18T05:27:55.335Z,23.45
2023-04-18T05:28:55.374Z,23.40
2023-04-18T05:29:55.402Z,23.36
2023-04-18T05:30:55.424Z,23.37
2023-04-18T05:31:55.384Z,23.43
2023-04-18T05:32:55.449Z,23.55
2023-04-18T05:33:55.424Z,24.07
2023-04-18T05:34:55.378Z,24.59
2023-04-18T05:35:55.376Z,25.48
2023-04-18T05:36:55.364Z,25.82
2023-04-18T05:37:55.372Z,26.07
2023-04-18T05:38:55.357Z,26.42
2023-04-18T05:39:55.337Z,26.60
2023-04-18T05:40:55.336Z,26.72
2023-04-18T05:41:55.321Z,26.74
2023-04-18T05:42:55.311Z,26.79
2023-04-18T05:44:04.676Z,27.34
2023-04-18T05:44:56.282Z,27.33
2023-04-18T05:45:57.646Z,27.28
2023-04-18T05:46:55.682Z,27.72
2023-04-18T05:47:55.599Z,27.71
2023-04-18T05:48:55.571Z,28.30
2023-04-18T05:49:55.643Z,28.03
2023-04-18T05:50:55.741Z,28.17
2023-04-18T05:51:55.741Z,28.58
2023-04-18T05:52:55.785Z,27.71
2023-04-18T05:53:55.880Z,23.55
2023-04-18T05:54:55.826Z,23.21
2023-04-18T05:55:55.824Z,23.71
2023-04-18T05:56:55.872Z,23.24
2023-04-18T05:57:55.923Z,23.26
2023-04-18T05:58:56.005Z,22.99
2023-04-18T05:59:56.048Z,22.92
2023-04-18T06:00:56.141Z,22.86
2023-04-18T06:01:56.218Z,22.99
2023-04-18T06:02:56.463Z,23.23
2023-04-18T06:03:56.409Z,23.76
2023-04-18T06:04:56.459Z,24.05
2023-04-18T06:05:56.352Z,24.45
2023-04-18T06:06:56.304Z,24.65
2023-04-18T06:07:56.325Z,24.71
2023-04-18T06:08:56.324Z,24.87
2023-04-18T06:09:56.335Z,25.66
2023-04-18T06:10:56.341Z,25.47
2023-04-18T06:11:56.340Z,24.90
2023-04-18T06:12:56.328Z,24.43
2023-04-18T06:13:56.359Z,24.17
2023-04-18T06:14:56.346Z,23.95
2023-04-18T06:15:56.373Z,23.85
2023-04-18T06:16:56.353Z,23.70
2023-04-18T06:17:56.451Z,23.77
2023-04-18T06:18:56.986Z,23.90
2023-04-18T06:19:56.481Z,23.83
2023-04-18T06:20:56.586Z,24.42
2023-04-18T06:21:56.605Z,23.90
2023-04-18T06:22:56.657Z,23.84
2023-04-18T06:23:56.782Z,24.01
2023-04-18T06:24:56.799Z,24.04
2023-04-18T06:25:56.849Z,23.89
2023-04-18T06:26:56.960Z,23.80
2023-04-18T06:27:56.984Z,23.80
2023-04-18T06:28:57.069Z,23.85
2023-04-18T06:29:57.120Z,23.80
2023-04-18T06:30:57.200Z,23.72
2023-04-18T06:31:57.279Z,23.97
2023-04-18T06:32:57.253Z,23.78
2023-04-18T06:33:57.232Z,23.71
2023-04-18T06:34:57.303Z,23.73
2023-04-18T06:35:57.260Z,23.77
2023-04-18T06:36:57.256Z,24.01
2023-04-18T06:37:57.254Z,24.05
2023-04-18T06:38:57.327Z,24.71
2023-04-18T06:39:57.395Z,24.88
2023-04-18T06:40:57.268Z,25.42
2023-04-18T06:41:57.271Z,25.56
2023-04-18T06:42:57.270Z,25.73
2023-04-18T06:44:02.837Z,26.40
2023-04-18T06:44:58.260Z,26.33
2023-04-18T06:45:57.303Z,26.13
2023-04-18T06:46:57.259Z,25.49
2023-04-18T06:47:57.319Z,24.67
2023-04-18T06:48:57.317Z,24.20
2023-04-18T06:49:57.250Z,24.35
2023-04-18T06:50:57.254Z,24.06
2023-04-18T06:51:57.248Z,24.03
2023-04-18T06:52:57.263Z,24.04
2023-04-18T06:53:57.247Z,24.06
2023-04-18T06:54:57.242Z,23.94
2023-04-18T06:55:57.238Z,24.07
2023-04-18T06:56:57.248Z,24.02
2023-04-18T06:57:57.243Z,23.99
2023-04-18T06:58:57.252Z,24.20
2023-04-18T06:59:57.248Z,24.34
2023-04-18T07:00:57.289Z,24.25
2023-04-18T07:01:57.277Z,24.03
2023-04-18T07:02:57.397Z,23.87
2023-04-18T07:03:57.413Z,23.95
2023-04-18T07:04:57.329Z,23.96
2023-04-18T07:05:57.347Z,23.97
2023-04-18T07:06:57.391Z,23.99
2023-04-18T07:07:57.436Z,23.75
2023-04-18T07:08:57.479Z,23.86
2023-04-18T07:09:57.512Z,23.68
2023-04-18T07:10:57.548Z,23.72
2023-04-18T07:11:57.671Z,23.86
2023-04-18T07:12:57.642Z,23.90
2023-04-18T07:13:57.682Z,23.75
2023-04-18T07:14:57.734Z,23.84
2023-04-18T07:15:57.784Z,23.79
2023-04-18T07:16:57.900Z,23.94
2023-04-18T07:17:57.879Z,23.88
2023-04-18T07:18:57.902Z,23.97
2023-04-18T07:19:57.932Z,23.97
2023-04-18T07:20:57.981Z,23.90
2023-04-18T07:21:57.990Z,23.87
2023-04-18T07:22:57.994Z,23.83
2023-04-18T07:23:58.009Z,23.74
2023-04-18T07:24:57.994Z,23.81
2023-04-18T07:25:57.999Z,23.76
2023-04-18T07:26:58.007Z,23.76
2023-04-18T07:27:58.097Z,23.83
2023-04-18T07:28:58.009Z,23.96
2023-04-18T07:29:57.999Z,23.87
2023-04-18T07:30:58.056Z,23.78
2023-04-18T07:31:57.993Z,23.80
2023-04-18T07:32:58.006Z,23.83
2023-04-18T07:33:58.004Z,23.86
2023-04-18T07:34:58.007Z,23.98
2023-04-18T07:35:58.023Z,24.02
2023-04-18T07:36:58.022Z,24.58
2023-04-18T07:37:58.017Z,24.46
2023-04-18T07:38:58.028Z,24.82
2023-04-18T07:39:58.040Z,24.86
2023-04-18T07:40:58.008Z,25.34
2023-04-18T07:41:58.009Z,25.78
2023-04-18T07:42:58.002Z,25.91
2023-04-18T07:43:58.147Z,26.07
2023-04-18T07:44:57.989Z,26.06
2023-04-18T07:45:58.034Z,26.16
2023-04-18T07:46:57.964Z,26.18
2023-04-18T07:47:57.979Z,26.11
2023-04-18T07:48:57.955Z,26.13
2023-04-18T07:49:57.927Z,26.18
2023-04-18T07:50:57.928Z,26.19
2023-04-18T07:51:57.917Z,26.15
2023-04-18T07:52:57.962Z,26.21
2023-04-18T07:53:57.994Z,26.11
2023-04-18T07:54:58.035Z,26.08
2023-04-18T07:55:58.070Z,26.07
2023-04-18T07:56:58.116Z,26.06
2023-04-18T07:57:58.108Z,26.12
2023-04-18T07:58:58.095Z,26.07
2023-04-18T07:59:58.256Z,26.08
2023-04-18T08:00:58.043Z,26.04
2023-04-18T08:01:58.073Z,26.03
2023-04-18T08:02:58.173Z,26.00
2023-04-18T08:03:58.059Z,25.97
2023-04-18T08:04:58.239Z,25.94
2023-04-18T08:05:57.954Z,25.93
2023-04-18T08:06:57.908Z,25.93
2023-04-18T08:07:57.882Z,25.84
2023-04-18T08:08:57.862Z,25.80
2023-04-18T08:09:57.836Z,25.80
2023-04-18T08:10:57.814Z,25.77
2023-04-18T08:11:57.780Z,25.73
2023-04-18T08:12:57.756Z,25.71
2023-04-18T08:13:57.717Z,25.64
2023-04-18T08:14:57.715Z,25.63
2023-04-18T08:15:57.849Z,25.60
2023-04-18T08:16:57.726Z,25.59
2023-04-18T08:17:57.780Z,25.53
2023-04-18T08:18:57.798Z,25.50
2023-04-18T08:19:57.842Z,25.43
2023-04-18T08:20:57.872Z,25.43
2023-04-18T08:21:57.907Z,25.39
2023-04-18T08:23:07.552Z,25.33
2023-04-18T08:23:58.893Z,25.32
2023-04-18T08:25:05.059Z,25.33
2023-04-18T08:25:58.872Z,25.41
2023-04-18T08:26:57.832Z,25.39
2023-04-18T08:27:57.813Z,25.45
2023-04-18T08:28:57.813Z,25.38
2023-04-18T08:29:57.786Z,25.40
2023-04-18T08:30:57.745Z,25.48
2023-04-18T08:31:57.931Z,25.42
2023-04-18T08:32:57.737Z,25.24
2023-04-18T08:33:57.688Z,25.18
2023-04-18T08:34:57.658Z,25.09
2023-04-18T08:35:57.628Z,24.93
2023-04-18T08:36:57.606Z,24.77
2023-04-18T08:37:57.563Z,24.64
2023-04-18T08:38:57.524Z,24.50
2023-04-18T08:39:57.525Z,24.37
2023-04-18T08:40:57.466Z,24.27
2023-04-18T08:41:57.449Z,24.20
2023-04-18T08:42:57.410Z,24.05
2023-04-18T08:43:57.386Z,24.04
2023-04-18T08:44:57.368Z,23.98
2023-04-18T08:45:57.371Z,23.93
2023-04-18T08:46:57.309Z,23.87
2023-04-18T08:47:57.355Z,23.77
2023-04-18T08:48:57.248Z,23.90
2023-04-18T08:49:57.238Z,23.99
2023-04-18T08:50:57.240Z,24.14
2023-04-18T08:51:57.245Z,24.35
2023-04-18T08:52:57.253Z,24.38
2023-04-18T08:53:57.281Z,24.33
2023-04-18T08:54:57.242Z,24.17
2023-04-18T08:55:57.420Z,24.19
2023-04-18T08:56:57.180Z,24.20
2023-04-18T08:57:57.148Z,24.19
2023-04-18T08:58:57.115Z,24.14
2023-04-18T08:59:57.089Z,24.11
2023-04-18T09:00:57.124Z,24.11
2023-04-18T09:01:57.260Z,24.16
2023-04-18T09:02:57.430Z,24.08
2023-04-18T09:03:57.059Z,24.10
2023-04-18T09:04:56.929Z,24.04
2023-04-18T09:05:56.895Z,24.04
2023-04-18T09:06:56.872Z,24.07
2023-04-18T09:07:56.828Z,24.07
2023-04-18T09:08:56.809Z,24.04
2023-04-18T09:09:56.780Z,24.02
2023-04-18T09:10:56.735Z,24.06
2023-04-18T09:11:56.710Z,24.00
2023-04-18T09:12:56.703Z,23.91
2023-04-18T09:13:56.705Z,24.01
2023-04-18T09:14:56.744Z,23.95
2023-04-18T09:15:56.714Z,23.88
2023-04-18T09:16:56.744Z,23.91
2023-04-18T09:17:56.811Z,23.98
2023-04-18T09:18:56.736Z,23.88
2023-04-18T09:19:56.927Z,23.88
2023-04-18T09:20:56.744Z,23.95
2023-04-18T09:21:56.689Z,23.95
2023-04-18T09:22:56.678Z,23.82
2023-04-18T09:23:56.623Z,23.94
2023-04-18T09:24:56.586Z,24.10
2023-04-18T09:25:56.565Z,24.16
2023-04-18T09:26:56.518Z,24.17
2023-04-18T09:27:56.489Z,24.21
2023-04-18T09:28:56.453Z,24.15
2023-04-18T09:29:57.935Z,24.25
2023-04-18T09:30:56.416Z,24.27
2023-04-18T09:31:56.360Z,24.27
2023-04-18T09:32:56.368Z,24.26
2023-04-18T09:33:56.330Z,24.28
2023-04-18T09:34:56.269Z,24.20
2023-04-18T09:35:56.311Z,24.32
2023-04-18T09:36:56.248Z,24.32
2023-04-18T09:37:56.205Z,24.29
2023-04-18T09:38:57.040Z,24.35
2023-04-18T09:39:56.145Z,24.29
2023-04-18T09:40:56.140Z,24.32
2023-04-18T09:41:56.135Z,24.32
2023-04-18T09:42:56.125Z,24.81
2023-04-18T09:43:56.081Z,25.16
2023-04-18T09:44:56.942Z,25.33
2023-04-18T09:45:56.038Z,25.61
2023-04-18T09:46:56.021Z,26.13
2023-04-18T09:47:56.001Z,26.22
2023-04-18T09:48:55.916Z,26.30
2023-04-18T09:49:55.876Z,26.52
2023-04-18T09:50:55.856Z,26.63
2023-04-18T09:51:55.848Z,26.66
2023-04-18T09:52:55.788Z,26.66
2023-04-18T09:53:55.755Z,26.66
2023-04-18T09:54:55.740Z,26.81
2023-04-18T09:55:57.611Z,26.68
2023-04-18T09:56:55.653Z,26.69
2023-04-18T09:57:55.622Z,26.71
2023-04-18T09:58:55.611Z,26.87
2023-04-18T09:59:55.594Z,26.82
2023-04-18T10:00:55.563Z,26.81
2023-04-18T10:01:55.602Z,26.72
2023-04-18T10:02:55.572Z,26.71
2023-04-18T10:03:55.524Z,26.72
2023-04-18T10:04:55.510Z,26.69
2023-04-18T10:05:57.690Z,26.72
2023-04-18T10:06:55.384Z,26.62
2023-04-18T10:07:55.360Z,26.51
2023-04-18T10:08:55.310Z,26.38
2023-04-18T10:09:55.306Z,26.29
2023-04-18T10:10:55.265Z,26.22
2023-04-18T10:11:55.229Z,26.08
2023-04-18T10:12:55.204Z,25.89
2023-04-18T10:13:55.167Z,25.85
2023-04-18T10:14:55.130Z,25.76
2023-04-18T10:15:55.112Z,25.71
2023-04-18T10:16:55.062Z,25.56
2023-04-18T10:18:04.331Z,25.45
2023-04-18T10:18:55.998Z,25.44
2023-04-18T10:19:54.979Z,25.42
2023-04-18T10:20:54.942Z,25.41
2023-04-18T10:21:54.918Z,25.32
2023-04-18T10:22:54.872Z,25.30
2023-04-18T10:23:54.844Z,25.23
2023-04-18T10:24:54.812Z,25.14
2023-04-18T10:25:54.782Z,24.95
2023-04-18T10:26:54.748Z,24.87
2023-04-18T10:27:54.712Z,25.01
2023-04-18T10:28:55.058Z,24.93
2023-04-18T10:29:54.642Z,24.95
2023-04-18T10:30:54.617Z,24.98
2023-04-18T10:31:54.665Z,24.96
2023-04-18T10:32:54.612Z,25.01
2023-04-18T10:34:03.888Z,24.96
2023-04-18T10:34:54.468Z,24.92
2023-04-18T10:35:54.462Z,25.10
2023-04-18T10:36:54.396Z,25.02
2023-04-18T10:37:54.367Z,25.11
2023-04-18T10:38:54.327Z,25.11
2023-04-18T10:39:54.297Z,25.12
2023-04-18T10:40:54.266Z,25.02
2023-04-18T10:41:54.232Z,25.21
2023-04-18T10:42:54.214Z,25.27
2023-04-18T10:43:54.204Z,25.31
2023-04-18T10:44:54.151Z,25.35
2023-04-18T10:45:54.138Z,25.40
2023-04-18T10:46:54.132Z,25.33
2023-04-18T10:47:54.083Z,25.31
2023-04-18T10:48:54.035Z,25.31
2023-04-18T10:49:53.988Z,25.15
2023-04-18T10:50:53.956Z,24.87
2023-04-18T10:51:53.924Z,24.95
2023-04-18T10:52:53.886Z,25.02
2023-04-18T10:53:53.856Z,24.87
2023-04-18T10:54:53.819Z,24.88
2023-04-18T10:55:53.799Z,24.81
2023-04-18T10:56:53.783Z,24.81
2023-04-18T10:57:53.729Z,24.85
2023-04-18T10:58:53.695Z,24.84
2023-04-18T10:59:53.638Z,24.85
2023-04-18T11:00:53.626Z,24.84
2023-04-18T11:01:53.596Z,24.79
2023-04-18T11:02:53.821Z,24.88
2023-04-18T11:03:53.648Z,24.84
2023-04-18T11:04:53.458Z,24.86
2023-04-18T11:05:53.416Z,24.83
2023-04-18T11:06:53.395Z,24.80
2023-04-18T11:07:53.374Z,24.87
2023-04-18T11:08:53.324Z,24.83
2023-04-18T11:09:53.292Z,24.89
2023-04-18T11:10:53.254Z,25.02
2023-04-18T11:11:53.285Z,25.08
2023-04-18T11:12:53.230Z,25.10
2023-04-18T11:13:53.184Z,25.04
2023-04-18T11:14:53.138Z,25.08
2023-04-18T11:15:53.112Z,25.13
2023-04-18T11:16:53.119Z,25.04
2023-04-18T11:17:53.083Z,24.95
2023-04-18T11:18:53.017Z,24.71
2023-04-18T11:19:52.974Z,24.44
2023-04-18T11:20:52.934Z,24.38
2023-04-18T11:21:52.932Z,24.16
2023-04-18T11:22:52.872Z,24.04
2023-04-18T11:23:52.854Z,24.13
2023-04-18T11:24:52.795Z,24.18
2023-04-18T11:25:52.778Z,24.33
2023-04-18T11:26:52.722Z,24.50
2023-04-18T11:27:52.691Z,24.52
2023-04-18T11:28:52.665Z,24.45
2023-04-18T11:29:52.600Z,24.42
2023-04-18T11:30:52.566Z,24.39
2023-04-18T11:31:53.034Z,24.38
2023-04-18T11:32:52.529Z,24.36
2023-04-18T11:33:52.473Z,24.32
2023-04-18T11:34:52.395Z,24.24
2023-04-18T11:35:52.362Z,24.18
2023-04-18T11:36:52.332Z,24.15
2023-04-18T11:37:52.287Z,24.05
2023-04-18T11:38:52.252Z,24.14
2023-04-18T11:39:52.208Z,24.55
2023-04-18T11:40:52.170Z,24.39
2023-04-18T11:41:52.161Z,24.11
2023-04-18T11:42:52.102Z,24.08
2023-04-18T11:43:52.094Z,23.95
2023-04-18T11:44:52.043Z,23.84
2023-04-18T11:45:52.054Z,23.84
2023-04-18T11:46:51.992Z,23.69
2023-04-18T11:47:51.983Z,23.77
2023-04-18T11:48:51.911Z,23.77
2023-04-18T11:49:51.895Z,23.70
2023-04-18T11:50:51.852Z,23.57
2023-04-18T11:51:51.852Z,23.70
2023-04-18T11:52:51.798Z,23.71
2023-04-18T11:53:51.748Z,23.68
2023-04-18T11:54:51.712Z,23.57
2023-04-18T11:55:51.681Z,23.51
2023-04-18T11:56:51.649Z,23.19
2023-04-18T11:57:51.599Z,23.38
2023-04-18T11:58:51.589Z,23.44
2023-04-18T11:59:51.550Z,23.22
2023-04-18T12:00:51.481Z,23.31
2023-04-18T12:01:53.100Z,23.29
2023-04-18T12:02:51.574Z,23.21
2023-04-18T12:03:51.482Z,23.16
2023-04-18T12:04:51.566Z,23.11
2023-04-18T12:05:51.480Z,23.14
2023-04-18T12:06:51.281Z,23.03
2023-04-18T12:07:51.227Z,23.03
2023-04-18T12:08:52.384Z,23.03
2023-04-18T12:09:51.147Z,22.89
2023-04-18T12:10:51.121Z,22.95
2023-04-18T12:11:51.097Z,22.87
2023-04-18T12:12:51.053Z,22.79
2023-04-18T12:13:51.010Z,22.78
2023-04-18T12:14:50.975Z,22.83
2023-04-18T12:15:51.098Z,22.81
2023-04-18T12:16:50.931Z,22.76
2023-04-18T12:17:51.058Z,22.70
2023-04-18T12:18:50.855Z,22.67
2023-04-18T12:19:50.839Z,22.57
2023-04-18T12:20:50.861Z,22.57
2023-04-18T12:21:50.786Z,22.53
2023-04-18T12:22:50.735Z,22.45
2023-04-18T12:23:50.707Z,22.48
2023-04-18T12:24:50.671Z,22.42
2023-04-18T12:25:50.638Z,22.45
2023-04-18T12:26:50.640Z,22.43
2023-04-18T12:27:50.580Z,22.43
2023-04-18T12:28:50.545Z,22.43
2023-04-18T12:29:50.533Z,22.48
2023-04-18T12:30:50.488Z,22.43
2023-04-18T12:31:50.512Z,22.39
2023-04-18T12:32:50.589Z,22.42
2023-04-18T12:33:50.385Z,22.50
2023-04-18T12:34:50.343Z,22.47
2023-04-18T12:35:50.310Z,22.49
2023-04-18T12:36:50.325Z,22.44
2023-04-18T12:37:50.266Z,22.43
2023-04-18T12:38:50.219Z,22.41
2023-04-18T12:39:50.156Z,22.44
2023-04-18T12:40:50.141Z,22.44
2023-04-18T12:41:50.172Z,22.43
2023-04-18T12:42:50.046Z,22.46
2023-04-18T12:43:49.993Z,22.45
2023-04-18T12:44:49.963Z,22.46
2023-04-18T12:45:49.947Z,22.46
2023-04-18T12:46:49.987Z,22.43
2023-04-18T12:47:50.046Z,22.45
2023-04-18T12:48:50.015Z,22.39
2023-04-18T12:49:50.036Z,22.44
2023-04-18T12:50:50.073Z,22.39
2023-04-18T12:51:50.089Z,22.44
2023-04-18T12:52:50.131Z,22.43