createdAt,value
2018-11-07T00:04:18.535Z,8.28
2018-11-07T00:09:12.924Z,8.28
2018-11-07T00:14:07.490Z,8.17
2018-11-07T00:19:01.894Z,8.27
2018-11-07T00:23:56.518Z,8.11
2018-11-07T00:28:50.981Z,8.03
2018-11-07T00:33:45.587Z,8.04
2018-11-07T00:38:40.120Z,7.92
2018-11-07T00:43:34.620Z,7.87
2018-11-07T00:48:29.025Z,7.84
2018-11-07T00:53:23.512Z,7.71
2018-11-07T00:58:17.939Z,7.73
2018-11-07T01:03:12.352Z,7.75
2018-11-07T01:08:06.816Z,7.77
2018-11-07T01:13:01.333Z,7.49
2018-11-07T01:17:55.768Z,7.34
2018-11-07T01:22:50.204Z,7.28
2018-11-07T01:27:44.659Z,7.17
2018-11-07T01:32:39.131Z,7.11
2018-11-07T01:37:33.584Z,7.13
2018-11-07T01:42:28.019Z,7.11
2018-11-07T01:47:22.494Z,7.04
2018-11-07T01:52:16.947Z,7.06
2018-11-07T01:57:11.358Z,7.03
2018-11-07T02:02:05.910Z,7.00
2018-11-07T02:07:00.318Z,6.94
2018-11-07T02:11:54.738Z,6.93
2018-11-07T02:16:49.186Z,6.91
2018-11-07T02:21:43.755Z,6.95
2018-11-07T02:26:38.175Z,6.89
2018-11-07T02:31:32.576Z,6.92
2018-11-07T02:36:27.100Z,7.03
2018-11-07T02:41:21.617Z,6.88
2018-11-07T02:46:16.105Z,6.86
2018-11-07T02:51:10.523Z,6.85
2018-11-07T02:56:05.093Z,6.77
2018-11-07T03:00:59.514Z,6.81
2018-11-07T03:05:53.951Z,6.77
2018-11-07T03:10:48.455Z,6.66
2018-11-07T03:15:42.845Z,6.57
2018-11-07T03:20:37.308Z,6.57
2018-11-07T03:25:31.739Z,6.66
2018-11-07T03:30:26.164Z,6.75
2018-11-07T03:35:26.669Z,6.60
2018-11-07T03:40:21.091Z,6.51
2018-11-07T03:45:15.546Z,6.51
2018-11-07T03:50:10.016Z,6.55
2018-11-07T03:55:04.436Z,6.57
2018-11-07T03:59:58.849Z,6.59
2018-11-07T04:04:53.292Z,6.69
2018-11-07T04:09:47.747Z,6.81
2018-11-07T04:14:42.186Z,6.92
2018-11-07T04:19:36.644Z,7.02
2018-11-07T04:24:31.094Z,6.97
2018-11-07T04:29:25.524Z,6.92
2018-11-07T04:34:20.055Z,6.93
2018-11-07T04:39:14.854Z,6.73
2018-11-07T04:44:09.703Z,6.78
2018-11-07T04:49:04.204Z,6.62
2018-11-07T04:53:58.609Z,6.45
2018-11-07T04:58:53.096Z,6.44
2018-11-07T05:03:47.539Z,6.51
2018-11-07T05:08:41.974Z,6.54
2018-11-07T05:13:36.492Z,6.64
2018-11-07T05:18:30.904Z,6.72
2018-11-07T05:23:25.292Z,6.71
2018-11-07T05:28:19.720Z,6.70
2018-11-07T05:33:14.184Z,6.73
2018-11-07T05:38:08.682Z,6.75
2018-11-07T05:43:03.101Z,6.88
2018-11-07T05:47:57.550Z,6.89
2018-11-07T05:52:51.933Z,6.92
2018-11-07T05:57:46.343Z,6.93
2018-11-07T06:02:41.158Z,7.09
2018-11-07T06:07:35.924Z,7.01
2018-11-07T06:12:30.323Z,6.97
2018-11-07T06:17:24.793Z,7.03
2018-11-07T06:22:19.216Z,7.21
2018-11-07T06:27:13.741Z,7.10
2018-11-07T06:32:08.215Z,7.14
2018-11-07T06:37:02.694Z,7.19
2018-11-07T06:41:57.102Z,7.29
2018-11-07T06:46:51.576Z,7.30
2018-11-07T06:51:46.015Z,7.43
2018-11-07T06:56:40.515Z,7.46
2018-11-07T07:01:35.190Z,7.56
2018-11-07T07:06:29.682Z,7.65
2018-11-07T07:11:24.423Z,7.77
2018-11-07T07:16:24.484Z,7.78
2018-11-07T07:21:31.096Z,7.75
2018-11-07T07:26:26.035Z,7.85
2018-11-07T07:31:20.504Z,7.94
2018-11-07T07:36:15.201Z,8.03
2018-11-07T07:41:09.791Z,8.08
2018-11-07T07:46:04.264Z,8.12
2018-11-07T07:50:58.801Z,8.28
2018-11-07T07:55:53.381Z,8.47
2018-11-07T08:00:47.879Z,8.62
2018-11-07T08:05:42.316Z,8.63
2018-11-07T08:10:37.146Z,8.62
2018-11-07T08:15:32.718Z,8.54
2018-11-07T08:20:27.415Z,8.58
2018-11-07T08:25:21.939Z,8.76
2018-11-07T08:30:18.805Z,8.96
2018-11-07T08:35:15.352Z,8.97
2018-11-07T08:40:19.617Z,8.88
2018-11-07T08:45:14.744Z,9.18
2018-11-07T08:50:12.455Z,9.26
2018-11-07T08:55:32.736Z,9.24
2018-11-07T09:00:44.766Z,9.39
2018-11-07T09:05:59.601Z,9.72
2018-11-07T09:11:19.483Z,9.92
2018-11-07T09:16:14.811Z,10.12
2018-11-07T09:21:09.897Z,10.20
2018-11-07T09:26:05.929Z,10.27
2018-11-07T09:31:01.970Z,10.46
2018-11-07T09:35:56.431Z,10.62
2018-11-07T09:40:52.203Z,10.70
2018-11-07T09:45:47.406Z,10.83
2018-11-07T09:50:41.948Z,10.93
2018-11-07T09:55:47.513Z,11.14
2018-11-07T10:00:42.290Z,11.27
2018-11-07T10:05:37.086Z,11.41
2018-11-07T10:10:31.605Z,11.57
2018-11-07T10:15:26.885Z,11.58
2018-11-07T10:20:29.360Z,11.83
2018-11-07T10:25:24.388Z,12.07
2018-11-07T10:30:22.272Z,12.27
2018-11-07T10:35:17.821Z,12.43
2018-11-07T10:40:15.397Z,12.61
2018-11-07T10:45:11.612Z,12.80
2018-11-07T10:50:08.428Z,12.86
2018-11-07T10:55:03.742Z,13.01
2018-11-07T10:59:58.659Z,13.01
2018-11-07T11:04:53.292Z,13.04
2018-11-07T11:09:47.912Z,13.22
2018-11-07T11:14:44.028Z,13.15
2018-11-07T11:19:38.674Z,13.15
2018-11-07T11:24:34.761Z,13.33
2018-11-07T11:29:31.338Z,13.50
2018-11-07T11:34:25.901Z,13.61
2018-11-07T11:39:23.563Z,13.74
2018-11-07T11:44:27.230Z,13.93
2018-11-07T11:49:28.874Z,14.12
2018-11-07T11:54:33.703Z,14.12
2018-11-07T11:59:32.781Z,14.14
2018-11-07T12:04:27.371Z,14.31
2018-11-07T12:09:21.885Z,14.22
2018-11-07T12:14:16.442Z,14.17
2018-11-07T12:19:12.503Z,14.14
2018-11-07T12:24:11.973Z,14.22
2018-11-07T12:29:07.015Z,14.26
2018-11-07T12:34:07.555Z,14.38
2018-11-07T12:39:02.458Z,14.33
2018-11-07T12:43:57.261Z,14.61
2018-11-07T12:48:52.626Z,14.47
2018-11-07T12:53:47.257Z,14.59
2018-11-07T12:58:41.760Z,14.58
2018-11-07T13:03:36.300Z,14.70
2018-11-07T13:08:31.747Z,14.77
2018-11-07T13:13:26.285Z,14.83
2018-11-07T13:18:20.844Z,14.87
2018-11-07T13:23:15.421Z,14.83
2018-11-07T13:28:10.167Z,15.01
2018-11-07T13:33:06.889Z,15.06
2018-11-07T13:38:01.713Z,15.11
2018-11-07T13:42:55.955Z,15.04
2018-11-07T13:47:53.999Z,15.10
2018-11-07T13:52:49.853Z,14.94
2018-11-07T13:57:45.923Z,15.05
2018-11-07T14:02:44.466Z,15.08
2018-11-07T14:07:42.748Z,15.01
2018-11-07T14:12:38.456Z,15.01
2018-11-07T14:17:35.825Z,15.00
2018-11-07T14:22:30.463Z,15.05
2018-11-07T14:27:25.034Z,15.19
2018-11-07T14:32:21.338Z,15.06
2018-11-07T14:37:15.925Z,15.09
2018-11-07T14:42:10.808Z,15.04
2018-11-07T14:47:05.713Z,14.92
2018-11-07T14:52:00.157Z,14.67
2018-11-07T14:56:54.748Z,14.47
2018-11-07T15:01:49.714Z,14.26
2018-11-07T15:06:46.444Z,14.03
2018-11-07T15:11:41.075Z,13.87
2018-11-07T15:16:35.649Z,13.74
2018-11-07T15:21:30.288Z,13.62
2018-11-07T15:26:28.403Z,13.44
2018-11-07T15:31:26.221Z,13.29
2018-11-07T15:36:25.505Z,13.15
2018-11-07T15:41:20.120Z,13.07
2018-11-07T15:46:14.631Z,12.90
2018-11-07T15:51:11.841Z,12.71
2018-11-07T15:56:07.112Z,12.59
2018-11-07T16:01:01.719Z,12.50
2018-11-07T16:05:56.869Z,12.50
2018-11-07T16:10:51.293Z,12.66
2018-11-07T16:15:45.952Z,12.51
2018-11-07T16:20:40.422Z,12.37
2018-11-07T16:25:35.045Z,12.33
2018-11-07T16:30:29.736Z,12.33
2018-11-07T16:35:24.513Z,12.26
2018-11-07T16:40:19.518Z,12.14
2018-11-07T16:45:17.916Z,12.04
2018-11-07T16:50:13.642Z,12.27
2018-11-07T16:55:18.453Z,12.21
2018-11-07T17:00:16.873Z,12.13
2018-11-07T17:05:12.328Z,12.01
2018-11-07T17:10:08.385Z,11.87
2018-11-07T17:15:02.857Z,11.78
2018-11-07T17:19:57.298Z,11.77
2018-11-07T17:24:51.707Z,11.66
2018-11-07T17:29:46.207Z,11.58
2018-11-07T17:34:40.662Z,11.40
2018-11-07T17:39:35.077Z,11.37
2018-11-07T17:44:29.525Z,11.41
2018-11-07T17:49:24.117Z,11.34
2018-11-07T17:54:18.547Z,11.08
2018-11-07T17:59:12.956Z,10.94
2018-11-07T18:04:07.548Z,10.91
2018-11-07T18:09:01.988Z,10.96
2018-11-07T18:13:56.422Z,10.76
2018-11-07T18:18:50.888Z,10.85
2018-11-07T18:23:45.304Z,11.05
2018-11-07T18:28:39.744Z,11.05
2018-11-07T18:33:34.229Z,11.03
2018-11-07T18:38:28.662Z,10.87
2018-11-07T18:43:23.135Z,10.86
2018-11-07T18:48:17.544Z,10.76
2018-11-07T18:53:12.016Z,10.67
2018-11-07T18:58:07.077Z,10.57
2018-11-07T19:03:01.528Z,10.57
2018-11-07T19:07:55.952Z,10.51
2018-11-07T19:12:51.052Z,10.49
2018-11-07T19:17:46.503Z,10.45
2018-11-07T19:22:40.957Z,10.46
2018-11-07T19:27:35.600Z,10.49
2018-11-07T19:32:30.029Z,10.52
2018-11-07T19:37:24.491Z,10.56
2018-11-07T19:42:19.000Z,10.54
2018-11-07T19:47:13.461Z,10.61
2018-11-07T19:52:07.924Z,10.61
2018-11-07T19:57:02.360Z,10.65
2018-11-07T20:01:56.801Z,10.61
2018-11-07T20:06:51.225Z,10.60
2018-11-07T20:11:45.700Z,10.61
2018-11-07T20:16:40.201Z,10.65
2018-11-07T20:21:34.591Z,10.70
2018-11-07T20:26:29.021Z,10.75
2018-11-07T20:31:23.456Z,10.77
2018-11-07T20:36:18.007Z,10.77
2018-11-07T20:41:12.371Z,10.79
2018-11-07T20:46:07.072Z,10.80
2018-11-07T20:51:01.513Z,10.80
2018-11-07T20:55:55.994Z,10.76
2018-11-07T21:00:50.458Z,10.76
2018-11-07T21:05:44.966Z,10.72
2018-11-07T21:10:39.404Z,10.66
2018-11-07T21:15:33.833Z,10.67
2018-11-07T21:20:28.324Z,10.68
2018-11-07T21:25:22.810Z,10.55
2018-11-07T21:30:17.333Z,10.52
2018-11-07T21:35:11.874Z,10.52
2018-11-07T21:40:09.518Z,10.52
2018-11-07T21:45:04.005Z,10.52
2018-11-07T21:49:58.456Z,10.58
2018-11-07T21:54:52.984Z,10.58
2018-11-07T21:59:47.308Z,10.60
2018-11-07T22:04:41.712Z,10.59
2018-11-07T22:09:36.134Z,10.55
2018-11-07T22:14:30.557Z,10.53
2018-11-07T22:19:25.115Z,10.54
2018-11-07T22:24:19.626Z,10.51
2018-11-07T22:29:14.041Z,10.49
2018-11-07T22:34:08.477Z,10.46
2018-11-07T22:39:02.948Z,10.47
2018-11-07T22:43:57.360Z,10.46
2018-11-07T22:48:51.764Z,10.36
2018-11-07T22:53:46.181Z,10.36
2018-11-07T22:58:40.609Z,10.35
2018-11-07T23:03:35.113Z,10.43
2018-11-07T23:08:29.497Z,10.46
2018-11-07T23:13:23.953Z,10.49
2018-11-07T23:18:19.957Z,10.42
2018-11-07T23:23:14.516Z,10.48
2018-11-07T23:28:08.954Z,10.47
2018-11-07T23:33:03.360Z,10.40
2018-11-07T23:37:57.828Z,10.37
2018-11-07T23:42:52.250Z,10.33
2018-11-07T23:47:46.677Z,10.40
2018-11-07T23:52:47.435Z,10.24
2018-11-07T23:57:41.839Z,10.23
