createdAt,value
2018-05-12T00:00:12.156Z,8.63
2018-05-12T00:02:40.280Z,8.47
2018-05-12T00:05:08.379Z,8.40
2018-05-12T00:07:36.490Z,7.93
2018-05-12T00:10:04.588Z,8.70
2018-05-12T00:12:32.692Z,10.63
2018-05-12T00:15:01.683Z,8.53
2018-05-12T00:17:29.703Z,8.23
2018-05-12T00:19:57.857Z,8.47
2018-05-12T00:22:25.968Z,8.30
2018-05-12T00:24:54.073Z,7.67
2018-05-12T00:27:22.945Z,8.20
2018-05-12T00:29:51.052Z,8.23
2018-05-12T00:32:19.167Z,8.80
2018-05-12T00:34:47.285Z,7.83
2018-05-12T00:37:15.384Z,7.77
2018-05-12T00:39:43.471Z,8.30
2018-05-12T00:42:12.013Z,8.20
2018-05-12T00:44:40.105Z,10.20
2018-05-12T00:47:08.224Z,13.83
2018-05-12T00:49:36.326Z,15.73
2018-05-12T00:52:04.570Z,15.23
2018-05-12T00:54:32.760Z,15.90
2018-05-12T00:57:00.894Z,15.90
2018-05-12T00:59:29.006Z,12.80
2018-05-12T01:01:57.134Z,9.47
2018-05-12T01:04:25.263Z,9.00
2018-05-12T01:06:54.142Z,13.03
2018-05-12T01:09:22.250Z,13.80
2018-05-12T01:11:50.436Z,10.03
2018-05-12T01:14:18.589Z,8.97
2018-05-12T01:16:46.697Z,9.07
2018-05-12T01:19:14.833Z,8.50
2018-05-12T01:21:42.983Z,8.87
2018-05-12T01:24:11.084Z,9.33
2018-05-12T01:26:39.195Z,8.87
2018-05-12T01:29:07.299Z,8.80
2018-05-12T01:31:35.523Z,8.67
2018-05-12T01:34:03.651Z,8.53
2018-05-12T01:36:31.922Z,8.80
2018-05-12T01:39:00.127Z,9.47
2018-05-12T01:41:28.409Z,9.33
2018-05-12T01:43:56.608Z,9.10
2018-05-12T01:46:24.813Z,8.77
2018-05-12T01:48:52.937Z,8.77
2018-05-12T01:51:21.045Z,9.17
2018-05-12T01:53:50.023Z,9.07
2018-05-12T01:56:18.113Z,10.27
2018-05-12T01:58:46.229Z,9.13
2018-05-12T02:01:14.689Z,10.23
2018-05-12T02:03:42.797Z,9.57
2018-05-12T02:06:10.898Z,9.97
2018-05-12T02:08:39.027Z,10.47
2018-05-12T02:11:07.178Z,10.20
2018-05-12T02:13:35.274Z,11.30
2018-05-12T02:16:04.309Z,10.93
2018-05-12T02:18:32.422Z,9.90
2018-05-12T02:21:00.541Z,10.47
2018-05-12T02:23:28.639Z,10.03
2018-05-12T02:25:56.766Z,9.00
2018-05-12T02:28:24.870Z,9.40
2018-05-12T02:30:53.022Z,8.57
2018-05-12T02:33:21.129Z,9.30
2018-05-12T02:35:49.235Z,9.23
2018-05-12T02:38:17.362Z,8.60
2018-05-12T02:40:45.445Z,9.87
2018-05-12T02:43:13.559Z,9.30
2018-05-12T02:45:41.999Z,10.87
2018-05-12T02:48:10.106Z,10.27
2018-05-12T02:50:38.217Z,9.03
2018-05-12T02:53:06.371Z,9.10
2018-05-12T02:55:34.481Z,8.47
2018-05-12T02:58:02.592Z,9.03
2018-05-12T03:00:30.698Z,9.00
2018-05-12T03:02:58.809Z,9.20
2018-05-12T03:05:26.941Z,8.37
2018-05-12T03:07:55.049Z,8.63
2018-05-12T03:10:23.709Z,8.50
2018-05-12T03:12:51.801Z,8.57
2018-05-12T03:15:19.905Z,8.77
2018-05-12T03:17:48.057Z,8.90
2018-05-12T03:20:16.307Z,8.43
2018-05-12T03:22:44.815Z,8.50
2018-05-12T03:25:12.922Z,7.83
2018-05-12T03:27:41.779Z,7.67
2018-05-12T03:30:10.504Z,8.20
2018-05-12T03:32:38.621Z,8.70
2018-05-12T03:35:06.871Z,8.37
2018-05-12T03:37:35.553Z,8.70
2018-05-12T03:40:03.648Z,8.43
2018-05-12T03:42:31.782Z,9.23
2018-05-12T03:44:59.894Z,7.90
2018-05-12T03:47:28.050Z,8.50
2018-05-12T03:49:56.221Z,11.47
2018-05-12T03:52:24.713Z,8.93
2018-05-12T03:54:52.819Z,7.70
2018-05-12T03:57:21.048Z,7.90
2018-05-12T03:59:49.310Z,7.60
2018-05-12T04:02:17.546Z,8.57
2018-05-12T04:05:03.376Z,7.67
2018-05-12T04:07:49.140Z,7.77
2018-05-12T04:13:23.754Z,7.23
2018-05-12T04:15:52.966Z,7.63
2018-05-12T04:18:21.078Z,7.87
2018-05-12T04:20:49.193Z,7.33
2018-05-12T04:23:17.773Z,7.00
2018-05-12T04:25:45.906Z,8.97
2018-05-12T04:28:14.014Z,6.37
2018-05-12T04:30:42.103Z,6.17
2018-05-12T04:33:10.300Z,7.20
2018-05-12T04:35:38.319Z,6.93
2018-05-12T04:38:06.441Z,6.73
2018-05-12T04:40:34.553Z,6.20
2018-05-12T04:43:02.713Z,6.27
2018-05-12T04:45:30.827Z,6.07
2018-05-12T04:47:58.975Z,5.87
2018-05-12T04:50:27.087Z,6.33
2018-05-12T04:52:55.898Z,6.00
2018-05-12T04:55:24.785Z,5.80
2018-05-12T04:57:52.884Z,6.60
2018-05-12T05:00:23.211Z,6.20
2018-05-12T05:02:51.313Z,5.93
2018-05-12T05:05:19.454Z,5.97
2018-05-12T05:07:47.558Z,6.10
2018-05-12T05:10:15.670Z,6.30
2018-05-12T05:12:43.773Z,5.70
2018-05-12T05:15:11.938Z,6.77
2018-05-12T05:17:40.037Z,6.30
2018-05-12T05:20:08.147Z,6.07
2018-05-12T05:22:36.310Z,6.00
2018-05-12T05:25:04.506Z,5.70
2018-05-12T05:27:32.612Z,5.97
2018-05-12T05:30:00.741Z,5.73
2018-05-12T05:32:28.843Z,5.30
2018-05-12T05:34:56.986Z,5.67
2018-05-12T05:37:25.137Z,5.60
2018-05-12T05:39:53.307Z,5.87
2018-05-12T05:42:21.515Z,6.77
2018-05-12T05:44:49.801Z,5.47
2018-05-12T05:47:17.967Z,5.40
2018-05-12T05:49:46.179Z,5.80
2018-05-12T05:52:14.271Z,5.40
2018-05-12T05:54:43.117Z,5.70
2018-05-12T05:57:11.225Z,5.27
2018-05-12T05:59:39.392Z,5.10
2018-05-12T06:02:07.515Z,4.77
2018-05-12T06:04:35.681Z,4.70
2018-05-12T06:07:04.015Z,4.43
2018-05-12T06:09:32.027Z,4.43
2018-05-12T06:12:00.188Z,4.27
2018-05-12T06:14:28.368Z,4.30
2018-05-12T06:16:57.550Z,3.83
2018-05-12T06:19:26.230Z,4.07
2018-05-12T06:21:54.416Z,3.37
2018-05-12T06:24:22.724Z,3.37
2018-05-12T06:26:50.992Z,3.30
2018-05-12T06:29:19.704Z,3.30
2018-05-12T06:31:47.957Z,4.07
2018-05-12T06:34:16.132Z,2.67
2018-05-12T06:36:44.216Z,3.60
2018-05-12T06:39:12.346Z,3.83
2018-05-12T06:41:40.463Z,3.13
2018-05-12T06:44:09.523Z,2.93
2018-05-12T06:46:37.639Z,3.00
2018-05-12T06:49:05.791Z,2.80
2018-05-12T06:51:34.738Z,2.83
2018-05-12T06:54:02.856Z,4.30
2018-05-12T06:56:31.005Z,3.20
2018-05-12T06:58:59.150Z,2.80
2018-05-12T07:01:27.471Z,2.67
2018-05-12T07:03:55.582Z,2.57
2018-05-12T07:06:23.846Z,3.17
2018-05-12T07:08:51.971Z,2.70
2018-05-12T07:11:20.078Z,3.07
2018-05-12T07:13:48.713Z,4.20
2018-05-12T07:16:16.883Z,3.80
2018-05-12T07:18:45.104Z,3.47
2018-05-12T07:21:13.313Z,2.87
2018-05-12T07:23:41.486Z,2.90
2018-05-12T07:26:09.587Z,5.80
2018-05-12T07:28:37.712Z,2.80
2018-05-12T07:31:06.595Z,3.17
2018-05-12T07:33:34.718Z,3.87
2018-05-12T07:36:02.812Z,4.37
2018-05-12T07:38:30.925Z,3.70
2018-05-12T07:40:59.036Z,3.10
2018-05-12T07:43:27.146Z,3.67
2018-05-12T07:45:55.280Z,4.00
2018-05-12T07:48:23.400Z,4.37
2018-05-12T07:50:51.510Z,4.60
2018-05-12T07:53:19.622Z,5.83
2018-05-12T07:55:47.878Z,6.00
2018-05-12T07:58:16.100Z,6.20
2018-05-12T08:00:44.344Z,6.03
2018-05-12T08:03:12.574Z,5.37
2018-05-12T08:05:41.053Z,7.73
2018-05-12T08:08:09.178Z,6.60
2018-05-12T08:10:37.307Z,6.17
2018-05-12T08:13:05.576Z,14.47
2018-05-12T08:15:33.763Z,11.33
2018-05-12T08:18:01.996Z,10.60
2018-05-12T08:20:30.860Z,7.73
2018-05-12T08:22:58.989Z,7.97
2018-05-12T08:25:27.121Z,7.53
2018-05-12T08:27:55.269Z,8.10
2018-05-12T08:30:23.392Z,9.33
2018-05-12T08:32:52.267Z,10.07
2018-05-12T08:35:20.413Z,9.70
2018-05-12T08:37:48.521Z,9.47
2018-05-12T08:40:16.828Z,8.93
2018-05-12T08:42:44.943Z,9.57
2018-05-12T08:45:13.664Z,9.97
2018-05-12T08:47:42.556Z,9.17
2018-05-12T08:50:11.421Z,9.60
2018-05-12T08:52:39.646Z,9.80
2018-05-12T08:55:07.761Z,8.73
2018-05-12T08:57:35.860Z,9.10
2018-05-12T09:00:04.788Z,10.40
2018-05-12T09:02:32.934Z,11.07
2018-05-12T09:05:01.068Z,8.80
2018-05-12T09:07:29.171Z,9.40
2018-05-12T09:09:58.275Z,12.23
2018-05-12T09:12:26.398Z,11.40
2018-05-12T09:14:55.008Z,9.90
2018-05-12T09:17:23.122Z,10.70
2018-05-12T09:19:51.863Z,9.33
2018-05-12T09:22:20.071Z,9.07
2018-05-12T09:24:48.248Z,9.80
2018-05-12T09:27:16.431Z,10.23
2018-05-12T09:29:44.555Z,10.37
2018-05-12T09:32:12.654Z,9.10
2018-05-12T09:34:40.777Z,8.00
2018-05-12T09:37:08.914Z,8.43
2018-05-12T09:39:37.782Z,9.63
2018-05-12T09:42:06.502Z,8.63
2018-05-12T09:44:34.711Z,9.37
2018-05-12T09:47:02.841Z,9.13
2018-05-12T09:49:31.017Z,8.43
2018-05-12T09:51:59.123Z,9.23
2018-05-12T09:54:27.983Z,7.87
2018-05-12T09:56:56.109Z,8.27
2018-05-12T09:59:24.210Z,7.83
2018-05-12T10:01:52.311Z,9.10
2018-05-12T10:04:20.417Z,8.23
2018-05-12T10:06:48.545Z,8.60
2018-05-12T10:09:16.658Z,9.67
2018-05-12T10:11:44.769Z,7.77
2018-05-12T10:14:13.686Z,9.07
2018-05-12T10:16:41.835Z,8.20
2018-05-12T10:19:09.950Z,9.37
2018-05-12T10:21:38.048Z,6.43
2018-05-12T10:24:06.184Z,8.90
2018-05-12T10:26:34.302Z,7.20
2018-05-12T10:29:02.410Z,9.30
2018-05-12T10:31:30.503Z,7.77
2018-05-12T10:33:58.656Z,9.53
2018-05-12T10:36:26.808Z,7.50
2018-05-12T10:38:55.058Z,6.60
2018-05-12T10:41:23.621Z,6.97
2018-05-12T10:43:51.736Z,7.00
2018-05-12T10:46:19.856Z,5.97
2018-05-12T10:48:48.042Z,7.53
2018-05-12T10:51:16.279Z,7.07
2018-05-12T10:53:44.409Z,9.67
2018-05-12T10:56:12.529Z,5.33
2018-05-12T10:58:40.615Z,7.37
2018-05-12T11:01:08.747Z,7.77
2018-05-12T11:03:36.855Z,8.03
2018-05-12T11:06:04.991Z,7.77
2018-05-12T11:08:33.082Z,6.60
2018-05-12T11:11:01.752Z,8.53
2018-05-12T11:13:30.657Z,6.20
2018-05-12T11:15:58.777Z,6.50
2018-05-12T11:18:26.924Z,5.73
2018-05-12T11:20:55.015Z,10.40
2018-05-12T11:23:23.138Z,6.50
2018-05-12T11:25:51.243Z,6.40
2018-05-12T11:28:19.354Z,5.00
2018-05-12T11:30:47.450Z,6.00
2018-05-12T11:33:15.583Z,5.73
2018-05-12T11:35:43.772Z,5.50
2018-05-12T11:38:11.962Z,5.20
2018-05-12T11:40:40.079Z,6.00
2018-05-12T11:43:08.192Z,5.33
2018-05-12T11:45:36.292Z,5.47
2018-05-12T11:48:04.377Z,5.87
2018-05-12T11:50:32.497Z,7.07
2018-05-12T11:53:00.605Z,6.77
2018-05-12T11:55:28.782Z,4.97
2018-05-12T11:57:57.027Z,5.33
2018-05-12T12:00:25.267Z,6.43
2018-05-12T12:02:53.442Z,6.23
2018-05-12T12:05:21.557Z,5.17
2018-05-12T12:07:49.686Z,6.73
2018-05-12T12:10:18.557Z,7.00
2018-05-12T12:12:46.658Z,5.60
2018-05-12T12:15:14.781Z,6.43
2018-05-12T12:17:42.994Z,5.77
2018-05-12T12:20:11.213Z,5.93
2018-05-12T12:22:39.355Z,4.07
2018-05-12T12:25:07.476Z,3.97
2018-05-12T12:27:35.598Z,5.63
2018-05-12T12:30:03.689Z,5.67
2018-05-12T12:32:31.832Z,3.40
2018-05-12T12:34:59.935Z,3.70
2018-05-12T12:37:28.088Z,4.47
2018-05-12T12:39:56.337Z,5.03
2018-05-12T12:42:24.498Z,4.10
2018-05-12T12:44:52.690Z,3.73
2018-05-12T12:47:21.947Z,4.00
2018-05-12T12:49:50.053Z,4.87
2018-05-12T12:52:18.161Z,4.20
2018-05-12T12:54:46.269Z,4.23
2018-05-12T12:57:14.394Z,3.27
2018-05-12T12:59:42.496Z,3.17
2018-05-12T13:02:10.612Z,4.50
2018-05-12T13:04:38.780Z,3.20
2018-05-12T13:07:06.982Z,3.10
2018-05-12T13:09:35.226Z,4.30
2018-05-12T13:12:03.365Z,4.50
2018-05-12T13:14:31.492Z,3.57
2018-05-12T13:16:59.586Z,3.77
2018-05-12T13:19:27.760Z,5.90
2018-05-12T13:21:55.855Z,3.43
2018-05-12T13:24:24.004Z,3.60
2018-05-12T13:26:52.162Z,2.80
2018-05-12T13:29:20.274Z,3.97
2018-05-12T13:31:48.502Z,3.60
2018-05-12T13:34:16.722Z,3.27
2018-05-12T13:36:45.003Z,4.33
2018-05-12T13:39:13.218Z,4.20
2018-05-12T13:41:41.471Z,3.33
2018-05-12T13:44:09.695Z,3.20
2018-05-12T13:46:37.855Z,3.20
2018-05-12T13:49:05.956Z,6.20
2018-05-12T13:51:34.119Z,4.97
2018-05-12T13:54:02.236Z,3.33
2018-05-12T13:56:30.350Z,3.17
2018-05-12T13:58:58.451Z,6.70
2018-05-12T14:01:26.539Z,4.63
2018-05-12T14:03:54.683Z,2.60
2018-05-12T14:06:22.781Z,2.60
2018-05-12T14:08:50.910Z,3.67
2018-05-12T14:11:19.012Z,5.10
2018-05-12T14:13:47.126Z,2.90
2018-05-12T14:16:15.219Z,8.07
2018-05-12T14:18:43.357Z,3.60
2018-05-12T14:21:11.506Z,2.97
2018-05-12T14:23:40.047Z,3.07
2018-05-12T14:26:08.156Z,3.23
2018-05-12T14:28:36.257Z,2.80
2018-05-12T14:31:04.404Z,3.40
2018-05-12T14:33:32.522Z,4.63
2018-05-12T14:36:00.676Z,3.70
2018-05-12T14:38:28.842Z,3.57
2018-05-12T14:40:56.960Z,2.63
2018-05-12T14:43:26.075Z,2.80
2018-05-12T14:45:54.210Z,3.07
2018-05-12T14:48:22.340Z,2.90
2018-05-12T14:50:50.441Z,2.60
2018-05-12T14:53:18.558Z,3.37
2018-05-12T14:55:46.658Z,5.70
2018-05-12T14:58:14.777Z,3.20
2018-05-12T15:00:42.907Z,3.30
2018-05-12T15:03:11.027Z,2.47
2018-05-12T15:05:39.143Z,3.10
2018-05-12T15:08:07.263Z,3.33
2018-05-12T15:10:36.182Z,7.30
2018-05-12T15:13:04.303Z,2.87
2018-05-12T15:15:32.429Z,2.70
2018-05-12T15:18:00.543Z,3.70
2018-05-12T15:20:28.775Z,4.03
2018-05-12T15:22:56.912Z,5.03
2018-05-12T15:25:25.899Z,2.63
2018-05-12T15:27:54.124Z,5.60
2018-05-12T15:30:22.275Z,5.73
2018-05-12T15:32:50.369Z,6.00
2018-05-12T15:35:18.462Z,3.07
2018-05-12T15:37:46.604Z,2.37
2018-05-12T15:40:14.710Z,2.70
2018-05-12T15:42:42.799Z,4.87
2018-05-12T15:45:10.918Z,4.60
2018-05-12T15:47:39.003Z,2.63
2018-05-12T15:50:07.154Z,2.87
2018-05-12T15:52:35.279Z,3.40
2018-05-12T15:55:03.400Z,2.50
2018-05-12T15:57:31.491Z,3.80
2018-05-12T15:59:59.609Z,5.17
2018-05-12T16:02:27.709Z,4.00
2018-05-12T16:04:55.799Z,2.40
2018-05-12T16:07:23.909Z,2.17
2018-05-12T16:09:52.007Z,2.83
2018-05-12T16:12:20.129Z,2.40
2018-05-12T16:14:48.227Z,3.43
2018-05-12T16:17:16.358Z,5.03
2018-05-12T16:19:44.471Z,3.30
2018-05-12T16:22:12.612Z,2.90
2018-05-12T16:24:40.727Z,4.40
2018-05-12T16:27:08.856Z,3.67
2018-05-12T16:29:37.023Z,4.73
2018-05-12T16:32:05.127Z,2.20
2018-05-12T16:34:33.287Z,2.23
2018-05-12T16:37:01.390Z,2.20
2018-05-12T16:39:30.072Z,3.00
2018-05-12T16:41:58.909Z,2.20
2018-05-12T16:44:27.022Z,2.83
2018-05-12T16:46:55.135Z,4.37
2018-05-12T16:49:23.380Z,2.33
2018-05-12T16:51:51.728Z,2.33
2018-05-12T16:54:19.851Z,2.93
2018-05-12T16:56:49.131Z,5.07
2018-05-12T16:59:17.363Z,2.90
2018-05-12T17:01:45.561Z,3.63
2018-05-12T17:04:13.718Z,3.70
2018-05-12T17:06:42.000Z,3.10
2018-05-12T17:09:10.476Z,5.00
2018-05-12T17:11:38.687Z,3.90
2018-05-12T17:14:07.174Z,5.23
2018-05-12T17:16:35.264Z,3.77
2018-05-12T17:19:03.376Z,2.80
2018-05-12T17:21:31.499Z,3.90
2018-05-12T17:24:00.489Z,2.17
2018-05-12T17:26:28.609Z,2.43
2018-05-12T17:28:56.707Z,3.90
2018-05-12T17:31:24.819Z,2.37
2018-05-12T17:33:53.700Z,2.33
2018-05-12T17:36:21.873Z,2.40
2018-05-12T17:38:49.995Z,2.53
2018-05-12T17:41:18.124Z,2.40
2018-05-12T17:43:46.228Z,3.60
2018-05-12T17:46:14.333Z,3.17
2018-05-12T17:48:42.427Z,2.70
2018-05-12T17:51:10.559Z,2.53
2018-05-12T17:53:38.707Z,3.73
2018-05-12T17:56:06.826Z,2.83
2018-05-12T17:58:34.975Z,3.53
2018-05-12T18:01:03.079Z,2.70
2018-05-12T18:03:31.211Z,2.93
2018-05-12T18:05:59.304Z,3.13
2018-05-12T18:08:27.421Z,3.97
2018-05-12T18:10:55.601Z,3.23
2018-05-12T18:13:24.496Z,3.10
2018-05-12T18:15:52.612Z,5.57
2018-05-12T18:18:20.737Z,5.60
2018-05-12T18:20:50.684Z,7.40
2018-05-12T18:23:19.683Z,3.27
2018-05-12T18:25:48.197Z,2.50
2018-05-12T18:28:16.636Z,2.50
2018-05-12T18:30:44.777Z,3.93
2018-05-12T18:33:12.943Z,2.73
2018-05-12T18:35:41.932Z,2.77
2018-05-12T18:38:14.499Z,6.10
2018-05-12T18:40:42.611Z,2.90
2018-05-12T18:43:10.715Z,3.80
2018-05-12T18:45:38.868Z,2.53
2018-05-12T18:48:06.977Z,2.80
2018-05-12T18:50:35.201Z,2.60
2018-05-12T18:53:03.265Z,3.47
2018-05-12T18:55:31.387Z,3.50
2018-05-12T18:58:11.865Z,3.17
2018-05-12T19:00:40.757Z,3.90
2018-05-12T19:03:08.903Z,4.93
2018-05-12T19:05:37.331Z,4.90
2018-05-12T19:08:06.909Z,2.80
2018-05-12T19:10:35.032Z,3.70
2018-05-12T19:13:03.193Z,3.23
2018-05-12T19:15:31.695Z,2.50
2018-05-12T19:17:59.809Z,5.27
2018-05-12T19:20:28.004Z,2.53
2018-05-12T19:22:57.191Z,2.80
2018-05-12T19:25:26.644Z,2.70
2018-05-12T19:27:54.799Z,3.87
2018-05-12T19:30:22.906Z,3.37
2018-05-12T19:32:51.060Z,3.63
2018-05-12T19:35:19.217Z,4.20
2018-05-12T19:37:47.400Z,2.67
2018-05-12T19:40:15.603Z,2.77
2018-05-12T19:42:43.736Z,3.20
2018-05-12T19:45:12.012Z,4.00
2018-05-12T19:47:40.900Z,2.50
2018-05-12T19:50:09.899Z,3.70
2018-05-12T19:52:38.072Z,3.57
2018-05-12T19:55:06.244Z,2.47
2018-05-12T19:57:34.780Z,2.63
2018-05-12T20:00:02.911Z,3.20
2018-05-12T20:02:31.076Z,3.30
2018-05-12T20:04:59.214Z,4.20
2018-05-12T20:07:27.326Z,2.70
2018-05-12T20:09:56.212Z,6.53
2018-05-12T20:12:24.359Z,3.80
2018-05-12T20:14:52.480Z,5.83
2018-05-12T20:17:20.607Z,3.40
2018-05-12T20:19:48.826Z,3.47
2018-05-12T20:22:16.933Z,3.03
2018-05-12T20:24:45.482Z,5.10
2018-05-12T20:27:13.572Z,2.97
2018-05-12T20:29:41.773Z,3.67
2018-05-12T20:32:09.911Z,4.17
2018-05-12T20:34:38.037Z,3.90
2018-05-12T20:37:06.152Z,3.70
2018-05-12T20:39:34.353Z,3.33
2018-05-12T20:42:02.478Z,3.50
2018-05-12T20:44:30.577Z,4.50
2018-05-12T20:46:58.691Z,5.63
2018-05-12T20:49:27.269Z,4.40
2018-05-12T20:51:55.398Z,3.17
2018-05-12T20:54:23.529Z,3.50
2018-05-12T20:56:52.408Z,6.00
2018-05-12T20:59:20.544Z,3.67
2018-05-12T21:01:48.707Z,3.40
2018-05-12T21:04:16.837Z,5.37
2018-05-12T21:06:44.921Z,47.90
2018-05-12T21:09:13.823Z,7.00
2018-05-12T21:11:41.939Z,4.77
2018-05-12T21:14:10.088Z,4.27
2018-05-12T21:16:38.165Z,3.63
2018-05-12T21:19:06.572Z,3.60
2018-05-12T21:21:34.665Z,3.50
2018-05-12T21:24:02.815Z,3.70
2018-05-12T21:26:31.641Z,3.30
2018-05-12T21:28:59.783Z,4.63
2018-05-12T21:31:27.947Z,4.00
2018-05-12T21:33:56.228Z,3.20
2018-05-12T21:36:25.218Z,4.90
2018-05-12T21:38:53.318Z,4.73
2018-05-12T21:41:22.210Z,4.70
2018-05-12T21:43:50.330Z,4.80
2018-05-12T21:46:18.531Z,8.83
2018-05-12T21:48:46.664Z,3.40
2018-05-12T21:51:16.078Z,3.43
2018-05-12T21:53:45.029Z,3.20
2018-05-12T21:56:13.951Z,3.80
2018-05-12T21:58:44.161Z,3.40
2018-05-12T22:01:12.297Z,4.67
2018-05-12T22:03:42.784Z,3.73
2018-05-12T22:06:10.911Z,3.53
2018-05-12T22:08:39.805Z,4.77
2018-05-12T22:11:07.896Z,3.40
2018-05-12T22:13:36.039Z,4.27
2018-05-12T22:16:04.127Z,3.40
2018-05-12T22:18:32.354Z,3.77
2018-05-12T22:21:01.176Z,4.33
2018-05-12T22:23:29.263Z,3.30
2018-05-12T22:25:58.144Z,3.87
2018-05-12T22:28:27.046Z,3.50
2018-05-12T22:30:55.146Z,3.20
2018-05-12T22:33:23.246Z,3.70
2018-05-12T22:35:51.365Z,3.67
2018-05-12T22:38:19.471Z,4.43
2018-05-12T22:40:47.652Z,4.63
2018-05-12T22:43:15.772Z,3.40
2018-05-12T22:45:44.032Z,3.93
2018-05-12T22:48:12.374Z,3.50
2018-05-12T22:50:42.253Z,4.43
2018-05-12T22:53:10.354Z,3.33
2018-05-12T22:55:38.452Z,4.10
2018-05-12T22:58:06.563Z,3.93
2018-05-12T23:00:34.949Z,4.10
2018-05-12T23:03:03.076Z,3.87
2018-05-12T23:05:31.192Z,3.87
2018-05-12T23:08:00.080Z,3.90
2018-05-12T23:10:28.184Z,4.90
2018-05-12T23:12:56.300Z,5.77
2018-05-12T23:15:24.401Z,4.10
2018-05-12T23:17:52.505Z,5.37
2018-05-12T23:20:20.625Z,4.43
2018-05-12T23:22:48.734Z,4.00
2018-05-12T23:25:16.883Z,4.00
2018-05-12T23:27:45.103Z,4.00
2018-05-12T23:30:13.167Z,4.53
2018-05-12T23:32:41.747Z,4.60
2018-05-12T23:35:10.028Z,4.30
2018-05-12T23:37:38.145Z,4.37
2018-05-12T23:40:06.321Z,4.70
2018-05-12T23:42:34.417Z,5.07
2018-05-12T23:45:02.534Z,5.93
2018-05-12T23:47:30.613Z,4.37
2018-05-12T23:49:58.735Z,4.47
2018-05-12T23:52:26.847Z,4.40
2018-05-12T23:54:54.975Z,4.40
2018-05-12T23:57:23.163Z,4.40
2018-05-12T23:59:51.270Z,4.17
