createdAt,value
2022-09-26T00:00:43.676Z,3.00
2022-09-26T00:03:12.129Z,2.93
2022-09-26T00:05:41.062Z,3.23
2022-09-26T00:08:09.016Z,3.50
2022-09-26T00:10:36.569Z,3.30
2022-09-26T00:13:04.179Z,3.13
2022-09-26T00:15:31.710Z,3.03
2022-09-26T00:17:59.277Z,3.00
2022-09-26T00:20:26.838Z,3.23
2022-09-26T00:22:55.741Z,3.10
2022-09-26T00:25:23.270Z,3.10
2022-09-26T00:27:50.813Z,3.23
2022-09-26T00:30:18.642Z,2.67
2022-09-26T00:32:46.272Z,2.77
2022-09-26T00:35:13.824Z,2.93
2022-09-26T00:37:41.410Z,3.07
2022-09-26T00:40:11.882Z,2.63
2022-09-26T00:42:39.489Z,3.00
2022-09-26T00:45:07.538Z,3.03
2022-09-26T00:47:42.041Z,3.10
2022-09-26T00:50:13.685Z,2.87
2022-09-26T00:52:44.077Z,3.00
2022-09-26T00:55:14.134Z,3.10
2022-09-26T00:57:45.303Z,2.90
2022-09-26T01:00:15.919Z,3.27
2022-09-26T01:02:44.389Z,3.00
2022-09-26T01:05:13.172Z,3.30
2022-09-26T01:07:40.864Z,2.90
2022-09-26T01:10:08.633Z,3.13
2022-09-26T01:12:38.632Z,3.33
2022-09-26T01:15:09.088Z,3.30
2022-09-26T01:17:37.585Z,3.33
2022-09-26T01:20:22.048Z,3.50
2022-09-26T01:23:01.905Z,3.10
2022-09-26T01:25:32.745Z,3.37
2022-09-26T01:28:10.805Z,2.97
2022-09-26T01:30:42.237Z,3.07
2022-09-26T01:33:20.717Z,2.93
2022-09-26T01:36:12.020Z,3.10
2022-09-26T01:38:44.506Z,4.10
2022-09-26T01:41:22.233Z,3.67
2022-09-26T01:43:52.862Z,3.57
2022-09-26T01:46:25.550Z,4.23
2022-09-26T01:48:56.612Z,4.13
2022-09-26T01:51:29.189Z,4.00
2022-09-26T01:53:58.633Z,3.77
2022-09-26T01:56:28.470Z,4.00
2022-09-26T01:58:58.146Z,3.80
2022-09-26T02:01:30.332Z,4.23
2022-09-26T02:03:59.394Z,4.67
2022-09-26T02:06:30.145Z,4.10
2022-09-26T02:08:58.579Z,4.70
2022-09-26T02:11:26.255Z,4.30
2022-09-26T02:13:56.543Z,4.20
2022-09-26T02:16:26.296Z,4.20
2022-09-26T02:18:57.957Z,4.77
2022-09-26T02:21:25.614Z,4.73
2022-09-26T02:23:54.520Z,5.87
2022-09-26T02:26:23.725Z,5.07
2022-09-26T02:28:52.489Z,4.40
2022-09-26T02:31:22.756Z,4.47
2022-09-26T02:33:50.774Z,4.83
2022-09-26T02:36:20.655Z,4.77
2022-09-26T02:38:48.629Z,4.67
2022-09-26T02:41:39.142Z,5.20
2022-09-26T02:44:12.854Z,4.97
2022-09-26T02:46:52.650Z,4.50
2022-09-26T02:49:27.369Z,4.67
2022-09-26T02:52:08.821Z,4.90
2022-09-26T02:54:44.359Z,4.70
2022-09-26T02:57:15.721Z,4.17
2022-09-26T02:59:49.793Z,4.07
2022-09-26T03:02:20.967Z,3.93
2022-09-26T03:05:10.201Z,3.97
2022-09-26T03:07:42.541Z,4.33
2022-09-26T03:10:10.925Z,4.90
2022-09-26T03:12:39.304Z,5.00
2022-09-26T03:15:08.125Z,4.93
2022-09-26T03:17:37.121Z,4.60
2022-09-26T03:20:06.325Z,4.57
2022-09-26T03:22:37.228Z,5.00
2022-09-26T03:25:07.052Z,4.77
2022-09-26T03:27:34.919Z,4.60
2022-09-26T03:30:04.059Z,4.93
2022-09-26T03:32:34.628Z,4.97
2022-09-26T03:35:02.188Z,4.50
2022-09-26T03:37:29.802Z,4.23
2022-09-26T03:39:57.356Z,4.83
2022-09-26T03:42:43.694Z,3.93
2022-09-26T03:45:11.924Z,4.23
2022-09-26T03:47:58.291Z,4.57
2022-09-26T03:50:26.324Z,4.77
2022-09-26T03:52:53.922Z,4.53
2022-09-26T03:55:22.030Z,4.80
2022-09-26T03:57:50.958Z,4.80
2022-09-26T04:00:27.200Z,5.03
2022-09-26T04:02:54.769Z,5.00
2022-09-26T04:05:35.991Z,5.50
2022-09-26T04:08:04.345Z,5.57
2022-09-26T04:10:33.181Z,5.60
2022-09-26T04:13:03.054Z,5.57
2022-09-26T04:15:30.882Z,5.73
2022-09-26T04:18:07.433Z,5.90
2022-09-26T04:20:35.161Z,6.27
2022-09-26T04:23:02.976Z,6.03
2022-09-26T04:25:31.582Z,5.40
2022-09-26T04:27:59.209Z,5.40
2022-09-26T04:30:29.845Z,5.57
2022-09-26T04:33:00.896Z,5.40
2022-09-26T04:35:34.784Z,6.00
2022-09-26T04:38:02.996Z,8.50
2022-09-26T04:40:31.379Z,7.40
2022-09-26T04:43:08.250Z,6.10
2022-09-26T04:45:37.219Z,6.53
2022-09-26T04:48:04.911Z,6.63
2022-09-26T04:50:44.641Z,6.50
2022-09-26T04:53:12.342Z,6.63
2022-09-26T04:55:46.989Z,6.03
2022-09-26T04:58:15.957Z,6.30
2022-09-26T05:00:47.643Z,5.67
2022-09-26T05:03:18.451Z,6.90
2022-09-26T05:05:47.305Z,6.67
2022-09-26T05:08:15.659Z,6.50
2022-09-26T05:10:43.529Z,7.10
2022-09-26T05:13:11.353Z,7.00
2022-09-26T05:15:40.092Z,6.60
2022-09-26T05:18:11.317Z,7.57
2022-09-26T05:20:39.097Z,6.93
2022-09-26T05:23:07.312Z,7.63
2022-09-26T05:25:55.418Z,6.57
2022-09-26T05:28:23.984Z,7.77
2022-09-26T05:30:51.828Z,8.60
2022-09-26T05:33:21.180Z,8.47
2022-09-26T05:35:50.617Z,8.47
2022-09-26T05:38:18.258Z,8.00
2022-09-26T05:40:57.632Z,7.87
2022-09-26T05:43:27.557Z,8.30
2022-09-26T05:46:00.157Z,8.37
2022-09-26T05:48:35.843Z,8.07
2022-09-26T05:51:05.085Z,8.60
2022-09-26T05:53:32.825Z,8.47
2022-09-26T05:56:00.411Z,9.77
2022-09-26T05:58:51.469Z,9.43
2022-09-26T06:01:19.734Z,8.90
2022-09-26T06:03:55.741Z,10.10
2022-09-26T06:06:27.853Z,8.67
2022-09-26T06:09:03.275Z,9.00
2022-09-26T06:12:09.167Z,8.33
2022-09-26T06:14:36.774Z,8.17
2022-09-26T06:17:04.640Z,8.70
2022-09-26T06:19:33.605Z,8.23
2022-09-26T06:22:01.477Z,8.73
2022-09-26T06:24:30.422Z,9.67
2022-09-26T06:27:00.794Z,7.87
2022-09-26T06:29:29.244Z,8.23
2022-09-26T06:31:57.145Z,8.00
2022-09-26T06:34:49.172Z,7.43
2022-09-26T06:37:42.904Z,7.33
2022-09-26T06:40:11.571Z,8.03
2022-09-26T06:42:39.794Z,8.17
2022-09-26T06:45:33.532Z,8.47
2022-09-26T06:48:21.018Z,7.93
2022-09-26T06:51:00.463Z,8.47
2022-09-26T06:53:30.774Z,8.70
2022-09-26T06:55:59.385Z,7.93
2022-09-26T06:58:27.525Z,8.80
2022-09-26T07:01:07.473Z,9.07
2022-09-26T07:03:46.001Z,9.07
2022-09-26T07:06:38.690Z,9.43
2022-09-26T07:09:11.843Z,9.40
2022-09-26T07:12:12.782Z,12.23
2022-09-26T07:14:37.524Z,9.23
2022-09-26T07:17:15.608Z,9.00
2022-09-26T07:19:46.616Z,9.70
2022-09-26T07:22:34.120Z,9.00
2022-09-26T07:25:01.705Z,8.53
2022-09-26T07:27:29.293Z,10.13
2022-09-26T07:29:58.369Z,9.00
2022-09-26T07:32:26.680Z,8.63
2022-09-26T07:35:17.117Z,8.57
2022-09-26T07:37:46.205Z,8.00
2022-09-26T07:40:13.798Z,10.93
2022-09-26T07:42:47.808Z,8.37
2022-09-26T07:45:40.021Z,8.33
2022-09-26T07:48:25.165Z,7.70
2022-09-26T07:51:16.722Z,7.77
2022-09-26T07:53:49.992Z,7.30
2022-09-26T07:56:46.764Z,8.07
2022-09-26T07:59:54.136Z,8.40
2022-09-26T08:02:46.556Z,7.00
2022-09-26T08:05:19.928Z,6.57
2022-09-26T08:07:48.585Z,7.00
2022-09-26T08:10:36.174Z,6.43
2022-09-26T08:13:22.170Z,6.30
2022-09-26T08:16:22.988Z,6.73
2022-09-26T08:18:53.624Z,6.73
2022-09-26T08:21:22.881Z,6.13
2022-09-26T08:23:53.814Z,6.63
2022-09-26T08:26:48.635Z,5.87
2022-09-26T08:29:23.695Z,6.27
2022-09-26T08:31:54.620Z,5.77
2022-09-26T08:34:25.268Z,6.77
2022-09-26T08:37:28.840Z,6.20
2022-09-26T08:40:19.560Z,6.97
2022-09-26T08:43:13.710Z,6.33
2022-09-26T08:46:21.595Z,5.50
2022-09-26T08:49:23.190Z,5.70
2022-09-26T08:51:52.443Z,6.67
2022-09-26T08:54:21.621Z,5.77
2022-09-26T08:56:53.522Z,4.97
2022-09-26T08:59:28.158Z,5.27
2022-09-26T09:01:59.809Z,4.50
2022-09-26T09:04:36.645Z,5.90
2022-09-26T09:07:06.536Z,6.27
2022-09-26T09:09:34.442Z,6.20
2022-09-26T09:12:28.965Z,6.23
2022-09-26T09:15:29.752Z,6.87
2022-09-26T09:18:14.203Z,6.73
2022-09-26T09:21:14.780Z,6.17
2022-09-26T09:24:17.380Z,6.50
2022-09-26T09:29:49.145Z,7.13
2022-09-26T09:32:42.785Z,6.57
2022-09-26T09:35:33.677Z,7.47
2022-09-26T09:38:13.706Z,6.87
2022-09-26T09:40:51.503Z,5.83
2022-09-26T09:43:26.756Z,6.10
2022-09-26T09:45:56.413Z,6.07
2022-09-26T09:48:26.770Z,6.97
2022-09-26T09:50:58.320Z,5.23
2022-09-26T09:53:32.935Z,4.80
2022-09-26T09:56:08.177Z,4.43
2022-09-26T09:58:45.671Z,4.20
2022-09-26T10:01:15.918Z,4.83
2022-09-26T10:03:51.276Z,5.20
2022-09-26T10:06:44.459Z,4.70
2022-09-26T10:09:39.376Z,4.57
2022-09-26T10:12:36.680Z,4.40
2022-09-26T10:15:26.152Z,4.73
2022-09-26T10:18:27.364Z,4.80
2022-09-26T10:21:17.792Z,4.03
2022-09-26T10:23:47.765Z,4.20
2022-09-26T10:26:34.493Z,4.37
2022-09-26T10:29:07.579Z,4.10
2022-09-26T10:31:42.061Z,3.90
2022-09-26T10:34:24.373Z,4.13
2022-09-26T10:36:53.638Z,10.13
2022-09-26T10:39:39.749Z,4.67
2022-09-26T10:42:15.453Z,4.20
2022-09-26T10:44:43.833Z,4.10
2022-09-26T10:47:22.929Z,4.13
2022-09-26T10:50:11.508Z,4.73
2022-09-26T10:53:06.246Z,4.10
2022-09-26T10:55:39.453Z,3.80
2022-09-26T10:58:13.560Z,3.67
2022-09-26T11:00:43.753Z,3.17
2022-09-26T11:03:20.959Z,3.70
2022-09-26T11:06:29.178Z,3.50
2022-09-26T11:09:19.325Z,4.00
2022-09-26T11:12:23.876Z,3.60
2022-09-26T11:14:56.801Z,3.37
2022-09-26T11:17:36.229Z,3.63
2022-09-26T11:20:04.212Z,3.20
2022-09-26T11:22:35.185Z,3.33
2022-09-26T11:25:08.244Z,4.00
2022-09-26T11:27:43.823Z,3.57
2022-09-26T11:30:17.617Z,2.83
2022-09-26T11:32:52.264Z,2.67
2022-09-26T11:35:43.369Z,2.67
2022-09-26T11:38:22.162Z,1.87
2022-09-26T11:41:04.077Z,2.30
2022-09-26T11:43:44.924Z,1.90
2022-09-26T11:46:28.464Z,1.80
2022-09-26T11:49:17.254Z,1.40
2022-09-26T11:52:14.418Z,1.40
2022-09-26T11:54:47.917Z,1.80
2022-09-26T11:57:25.795Z,1.60
2022-09-26T11:59:59.622Z,2.00
2022-09-26T12:02:36.037Z,1.97
2022-09-26T12:05:22.413Z,2.03
2022-09-26T12:07:58.954Z,1.77
2022-09-26T12:10:31.173Z,2.53
2022-09-26T12:13:06.601Z,2.47
2022-09-26T12:15:37.296Z,2.90
2022-09-26T12:18:12.596Z,2.60
2022-09-26T12:20:44.225Z,3.03
2022-09-26T12:23:17.736Z,2.80
2022-09-26T12:26:01.469Z,3.00
2022-09-26T12:28:41.116Z,2.40
2022-09-26T12:31:16.090Z,2.40
2022-09-26T12:34:02.293Z,1.97
2022-09-26T12:36:40.409Z,2.03
2022-09-26T12:39:13.105Z,2.10
2022-09-26T12:41:51.745Z,2.00
2022-09-26T12:44:32.047Z,2.03
2022-09-26T12:47:07.046Z,1.80
2022-09-26T12:49:39.821Z,2.37
2022-09-26T12:52:11.221Z,2.10
2022-09-26T12:54:44.816Z,2.30
2022-09-26T12:57:18.855Z,1.93
2022-09-26T13:00:11.600Z,2.07
2022-09-26T13:02:59.636Z,2.17
2022-09-26T13:05:39.045Z,2.23
2022-09-26T13:08:10.107Z,2.40
2022-09-26T13:10:39.328Z,2.10
2022-09-26T13:13:22.308Z,1.77
2022-09-26T13:15:56.469Z,1.90
2022-09-26T13:18:28.266Z,2.00
2022-09-26T13:20:58.913Z,2.67
2022-09-26T13:23:30.315Z,3.13
2022-09-26T13:26:00.188Z,2.50
2022-09-26T13:28:34.728Z,3.00
2022-09-26T13:31:04.890Z,2.50
2022-09-26T13:33:34.877Z,2.20
2022-09-26T13:36:03.437Z,2.93
2022-09-26T13:38:48.859Z,3.20
2022-09-26T13:41:34.394Z,3.10
2022-09-26T13:44:06.835Z,3.10
2022-09-26T13:46:41.541Z,3.50
2022-09-26T13:49:19.595Z,3.30
2022-09-26T13:51:49.997Z,3.37
2022-09-26T13:54:20.785Z,2.83
2022-09-26T13:56:49.494Z,2.90
2022-09-26T13:59:27.757Z,2.73
2022-09-26T14:02:15.050Z,2.90
2022-09-26T14:04:44.507Z,3.07
2022-09-26T14:07:35.885Z,3.53
2022-09-26T14:10:20.508Z,3.10
2022-09-26T14:13:06.688Z,2.60
2022-09-26T14:15:49.249Z,3.10
2022-09-26T14:18:28.532Z,2.60
2022-09-26T14:21:04.934Z,2.33
2022-09-26T14:23:50.101Z,2.00
2022-09-26T14:26:21.961Z,2.40
2022-09-26T14:28:53.506Z,2.03
2022-09-26T14:31:33.331Z,1.90
2022-09-26T14:34:17.404Z,1.73
2022-09-26T14:36:46.836Z,1.90
2022-09-26T14:39:35.353Z,2.00
2022-09-26T14:42:10.454Z,1.70
2022-09-26T14:44:38.969Z,1.60
2022-09-26T14:47:09.290Z,1.83
2022-09-26T14:49:36.961Z,1.60
2022-09-26T14:52:11.156Z,1.70
2022-09-26T14:54:40.855Z,1.47
2022-09-26T14:57:09.421Z,1.43
2022-09-26T14:59:41.960Z,1.43
2022-09-26T15:02:19.182Z,1.40
2022-09-26T15:04:48.436Z,1.40
2022-09-26T15:07:20.845Z,1.50
2022-09-26T15:09:51.025Z,1.70
2022-09-26T15:12:22.672Z,1.93
2022-09-26T15:14:53.197Z,1.53
2022-09-26T15:17:31.538Z,1.70
2022-09-26T15:20:01.437Z,1.80
2022-09-26T15:22:31.564Z,1.83
2022-09-26T15:25:08.062Z,1.83
2022-09-26T15:27:35.727Z,1.60
2022-09-26T15:30:04.955Z,1.80
2022-09-26T15:32:33.680Z,2.10
2022-09-26T15:35:02.435Z,1.63
2022-09-26T15:37:33.126Z,1.63
2022-09-26T15:40:11.959Z,1.53
2022-09-26T15:42:57.284Z,1.83
2022-09-26T15:45:29.713Z,1.47
2022-09-26T15:47:58.327Z,1.80
2022-09-26T15:50:31.368Z,2.63
2022-09-26T15:53:03.006Z,2.00
2022-09-26T15:55:34.299Z,1.80
2022-09-26T15:58:03.233Z,1.70
2022-09-26T16:00:31.920Z,4.10
2022-09-26T16:02:59.770Z,1.93
2022-09-26T16:05:28.018Z,2.30
2022-09-26T16:07:58.617Z,1.87
2022-09-26T16:10:29.570Z,1.67
2022-09-26T16:12:58.239Z,1.87
2022-09-26T16:15:29.058Z,1.80
2022-09-26T16:17:57.976Z,2.10
2022-09-26T16:20:27.481Z,1.80
2022-09-26T16:23:00.453Z,1.90
2022-09-26T16:25:34.468Z,2.00
2022-09-26T16:28:17.681Z,1.97
2022-09-26T16:30:46.493Z,2.30
2022-09-26T16:33:26.168Z,1.87
2022-09-26T16:35:53.770Z,2.00
2022-09-26T16:38:24.427Z,1.90
2022-09-26T16:40:54.222Z,1.90
2022-09-26T16:43:25.348Z,2.03
2022-09-26T16:45:55.709Z,2.50
2022-09-26T16:48:40.181Z,4.27
2022-09-26T16:51:15.173Z,4.30
2022-09-26T16:53:44.219Z,4.33
2022-09-26T16:56:14.877Z,4.23
2022-09-26T16:58:45.376Z,3.60
2022-09-26T17:01:30.929Z,4.07
2022-09-26T17:03:59.164Z,4.23
2022-09-26T17:06:27.105Z,4.60
2022-09-26T17:08:54.676Z,4.33
2022-09-26T17:11:24.600Z,4.20
2022-09-26T17:13:52.189Z,4.93
2022-09-26T17:16:20.442Z,4.90
2022-09-26T17:18:48.141Z,4.30
2022-09-26T17:21:16.174Z,4.63
2022-09-26T17:23:43.976Z,5.43
2022-09-26T17:26:18.028Z,4.53
2022-09-26T17:28:47.251Z,3.37
2022-09-26T17:31:19.601Z,4.00
2022-09-26T17:33:48.338Z,4.03
2022-09-26T17:36:19.429Z,3.30
2022-09-26T17:38:47.184Z,3.13
2022-09-26T17:41:14.793Z,2.80
2022-09-26T17:43:42.628Z,2.80
2022-09-26T17:46:15.461Z,2.73
2022-09-26T17:48:44.526Z,2.77
2022-09-26T17:51:14.227Z,3.13
2022-09-26T17:53:49.507Z,2.90
2022-09-26T17:56:17.855Z,2.30
2022-09-26T17:58:45.534Z,2.60
2022-09-26T18:01:20.990Z,2.03
2022-09-26T18:03:49.785Z,2.87
2022-09-26T18:06:17.631Z,2.30
2022-09-26T18:08:45.425Z,1.77
2022-09-26T18:11:15.068Z,2.00
2022-09-26T18:13:47.338Z,2.00
2022-09-26T18:16:15.513Z,1.70
2022-09-26T18:18:44.800Z,1.70
2022-09-26T18:21:16.088Z,1.93
2022-09-26T18:23:44.831Z,1.73
2022-09-26T18:26:16.025Z,2.10
2022-09-26T18:28:43.644Z,1.63
2022-09-26T18:31:11.776Z,1.83
2022-09-26T18:33:39.364Z,1.80
2022-09-26T18:36:10.200Z,1.63
2022-09-26T18:38:37.794Z,1.57
2022-09-26T18:41:06.989Z,1.80
2022-09-26T18:43:40.487Z,1.77
2022-09-26T18:46:10.126Z,1.43
2022-09-26T18:48:38.211Z,1.57
2022-09-26T18:51:06.006Z,1.70
2022-09-26T18:53:37.395Z,1.70
2022-09-26T18:56:23.529Z,1.60
2022-09-26T18:58:51.136Z,1.60
2022-09-26T19:01:23.074Z,1.40
2022-09-26T19:03:54.396Z,1.60
2022-09-26T19:06:23.090Z,1.67
2022-09-26T19:08:52.989Z,1.70
2022-09-26T19:11:21.793Z,1.60
2022-09-26T19:13:50.285Z,1.73
2022-09-26T19:16:18.255Z,2.07
2022-09-26T19:18:46.241Z,3.03
2022-09-26T19:21:17.568Z,1.63
2022-09-26T19:23:45.734Z,1.50
2022-09-26T19:26:20.636Z,1.57
2022-09-26T19:28:48.353Z,1.33
2022-09-26T19:31:16.008Z,1.70
2022-09-26T19:33:44.973Z,1.70
2022-09-26T19:36:15.676Z,1.60
2022-09-26T19:38:43.278Z,1.90
2022-09-26T19:41:10.865Z,2.80
2022-09-26T19:43:39.866Z,1.90
2022-09-26T19:46:11.683Z,1.67
2022-09-26T19:48:41.341Z,2.03
2022-09-26T19:51:10.638Z,1.87
2022-09-26T19:53:38.692Z,1.80
2022-09-26T19:56:06.569Z,1.73
2022-09-26T19:58:34.171Z,1.70
2022-09-26T20:01:06.734Z,2.13
2022-09-26T20:03:39.723Z,1.87
2022-09-26T20:06:12.057Z,1.60
2022-09-26T20:08:42.297Z,1.60
2022-09-26T20:11:10.216Z,1.77
2022-09-26T20:13:51.920Z,1.80
2022-09-26T20:16:21.019Z,1.63
2022-09-26T20:18:51.027Z,1.80
2022-09-26T20:21:19.412Z,1.60
2022-09-26T20:23:47.120Z,1.93
2022-09-26T20:26:15.333Z,2.13
2022-09-26T20:28:42.915Z,2.40
2022-09-26T20:31:16.971Z,2.30
2022-09-26T20:33:46.129Z,2.10
2022-09-26T20:36:13.772Z,2.27
2022-09-26T20:38:42.086Z,1.77
2022-09-26T20:41:13.848Z,2.13
2022-09-26T20:43:43.039Z,1.63
2022-09-26T20:46:11.646Z,1.90
2022-09-26T20:48:40.909Z,1.93
2022-09-26T20:51:16.110Z,1.93
2022-09-26T20:53:43.686Z,1.67
2022-09-26T20:56:13.878Z,2.07
2022-09-26T20:58:42.145Z,2.20
2022-09-26T21:01:12.037Z,2.10
2022-09-26T21:03:44.211Z,1.70
2022-09-26T21:06:16.960Z,1.80
2022-09-26T21:08:44.984Z,1.80
2022-09-26T21:11:13.550Z,2.10
2022-09-26T21:13:41.829Z,2.50
2022-09-26T21:16:11.488Z,3.20
2022-09-26T21:18:39.116Z,2.27
2022-09-26T21:21:07.916Z,1.87
2022-09-26T21:23:57.336Z,2.03
2022-09-26T21:26:25.583Z,2.10
2022-09-26T21:28:54.004Z,2.30
2022-09-26T21:31:23.265Z,2.20
2022-09-26T21:33:51.077Z,2.20
2022-09-26T21:36:21.018Z,2.50
2022-09-26T21:38:49.277Z,2.20
2022-09-26T21:41:18.376Z,2.20
2022-09-26T21:43:47.881Z,2.10
2022-09-26T21:46:16.644Z,2.10
2022-09-26T21:48:44.330Z,2.30
2022-09-26T21:51:12.806Z,2.20
2022-09-26T21:53:42.316Z,2.20
2022-09-26T21:56:12.257Z,2.30
2022-09-26T21:58:44.264Z,1.80
2022-09-26T22:01:11.923Z,2.30
2022-09-26T22:03:39.559Z,2.10
2022-09-26T22:06:09.237Z,2.00
2022-09-26T22:08:36.864Z,2.00
2022-09-26T22:11:04.638Z,2.20
2022-09-26T22:13:33.061Z,2.27
2022-09-26T22:16:06.507Z,2.30
2022-09-26T22:18:34.481Z,2.17
2022-09-26T22:21:04.652Z,2.10
2022-09-26T22:23:32.680Z,2.20
2022-09-26T22:26:00.265Z,2.07
2022-09-26T22:28:28.891Z,2.10
2022-09-26T22:30:56.714Z,3.33
2022-09-26T22:33:25.779Z,2.17
2022-09-26T22:35:53.393Z,2.20
2022-09-26T22:38:20.954Z,1.90
2022-09-26T22:40:55.787Z,1.90
2022-09-26T22:43:24.116Z,1.90
2022-09-26T22:45:51.784Z,2.00
2022-09-26T22:48:19.458Z,1.80
2022-09-26T22:50:48.405Z,1.87
2022-09-26T22:53:15.977Z,1.80
2022-09-26T22:55:52.169Z,2.07
2022-09-26T22:58:19.762Z,1.57
2022-09-26T23:00:47.945Z,1.70
2022-09-26T23:03:15.556Z,1.57
2022-09-26T23:05:43.153Z,2.00
2022-09-26T23:08:12.113Z,2.00
2022-09-26T23:10:39.713Z,1.50
2022-09-26T23:13:07.286Z,1.40
2022-09-26T23:15:34.875Z,1.50
2022-09-26T23:18:03.829Z,1.10
2022-09-26T23:20:31.407Z,3.70
2022-09-26T23:22:59.020Z,2.13
2022-09-26T23:25:28.001Z,1.80
2022-09-26T23:27:55.587Z,1.40
2022-09-26T23:30:23.650Z,1.67
2022-09-26T23:32:51.299Z,1.60
2022-09-26T23:35:18.900Z,1.70
2022-09-26T23:37:46.503Z,1.40
2022-09-26T23:40:14.183Z,1.30
2022-09-26T23:42:43.171Z,1.60
2022-09-26T23:45:11.250Z,2.83
2022-09-26T23:47:38.890Z,1.50
2022-09-26T23:50:06.821Z,1.47
2022-09-26T23:52:34.461Z,1.50
2022-09-26T23:55:02.111Z,1.60
2022-09-26T23:57:29.689Z,1.60
2022-09-26T23:59:58.778Z,1.33
