createdAt,value
2023-05-18T00:00:16.672Z,99.90
2023-05-18T00:02:50.245Z,99.90
2023-05-18T00:05:23.050Z,99.90
2023-05-18T00:07:55.178Z,99.90
2023-05-18T00:10:27.795Z,99.90
2023-05-18T00:13:00.226Z,99.90
2023-05-18T00:15:32.620Z,99.90
2023-05-18T00:18:04.972Z,99.90
2023-05-18T00:20:37.989Z,99.90
2023-05-18T00:23:16.531Z,99.90
2023-05-18T00:25:48.734Z,99.90
2023-05-18T00:28:20.907Z,99.90
2023-05-18T00:30:53.977Z,99.90
2023-05-18T00:33:26.749Z,99.90
2023-05-18T00:35:59.420Z,99.90
2023-05-18T00:38:31.636Z,99.90
2023-05-18T00:41:04.017Z,99.90
2023-05-18T00:43:36.489Z,99.90
2023-05-18T00:46:11.845Z,99.90
2023-05-18T00:48:44.969Z,99.90
2023-05-18T00:51:19.747Z,99.90
2023-05-18T00:53:55.133Z,99.90
2023-05-18T00:56:29.117Z,99.90
2023-05-18T00:59:05.375Z,99.90
2023-05-18T01:01:43.756Z,99.90
2023-05-18T01:04:17.748Z,99.90
2023-05-18T01:06:56.800Z,99.90
2023-05-18T01:09:29.465Z,99.90
2023-05-18T01:12:06.028Z,99.90
2023-05-18T01:15:05.431Z,99.90
2023-05-18T01:18:21.924Z,99.90
2023-05-18T01:21:13.602Z,99.90
2023-05-18T01:24:26.861Z,99.90
2023-05-18T01:27:21.601Z,99.90
2023-05-18T01:29:57.179Z,99.90
2023-05-18T01:32:29.514Z,99.90
2023-05-18T01:35:01.612Z,99.90
2023-05-18T01:37:33.752Z,99.90
2023-05-18T01:40:07.908Z,99.90
2023-05-18T01:42:46.886Z,99.90
2023-05-18T01:45:27.331Z,99.90
2023-05-18T01:48:02.144Z,99.90
2023-05-18T01:50:39.317Z,99.90
2023-05-18T01:53:23.841Z,99.90
2023-05-18T01:56:07.230Z,99.90
2023-05-18T01:58:41.982Z,99.90
2023-05-18T02:01:20.034Z,99.90
2023-05-18T02:03:54.457Z,99.90
2023-05-18T02:06:26.958Z,99.90
2023-05-18T02:08:59.185Z,99.90
2023-05-18T02:11:31.557Z,99.90
2023-05-18T02:14:03.685Z,99.90
2023-05-18T02:16:35.721Z,99.90
2023-05-18T02:19:07.938Z,99.90
2023-05-18T02:21:41.574Z,99.90
2023-05-18T02:24:14.501Z,99.90
2023-05-18T02:26:46.652Z,99.90
2023-05-18T02:29:18.734Z,99.90
2023-05-18T02:31:51.138Z,99.90
2023-05-18T02:34:24.874Z,99.90
2023-05-18T02:36:58.545Z,99.90
2023-05-18T02:39:35.543Z,99.90
2023-05-18T02:42:07.827Z,99.90
2023-05-18T02:44:39.910Z,99.90
2023-05-18T02:47:12.889Z,99.90
2023-05-18T02:49:45.066Z,99.90
2023-05-18T02:52:17.198Z,99.90
2023-05-18T02:54:49.330Z,99.90
2023-05-18T02:57:22.331Z,99.90
2023-05-18T02:59:54.521Z,99.90
2023-05-18T03:02:27.819Z,99.90
2023-05-18T03:05:00.870Z,99.90
2023-05-18T03:07:33.158Z,99.90
2023-05-18T03:10:07.766Z,99.90
2023-05-18T03:12:40.147Z,99.90
2023-05-18T03:15:13.891Z,99.90
2023-05-18T03:17:47.067Z,99.90
2023-05-18T03:20:21.820Z,99.90
2023-05-18T03:22:53.945Z,99.90
2023-05-18T03:25:26.617Z,99.90
2023-05-18T03:27:59.679Z,99.90
2023-05-18T03:30:35.066Z,99.90
2023-05-18T03:33:07.138Z,99.90
2023-05-18T03:35:41.843Z,99.90
2023-05-18T03:38:13.920Z,99.90
2023-05-18T03:40:46.160Z,99.90
2023-05-18T03:43:18.248Z,99.90
2023-05-18T03:45:50.430Z,99.90
2023-05-18T03:48:24.171Z,99.90
2023-05-18T03:50:57.640Z,99.90
2023-05-18T03:53:29.821Z,99.90
2023-05-18T03:56:01.861Z,99.90
2023-05-18T03:58:34.412Z,99.90
2023-05-18T04:01:06.568Z,99.90
2023-05-18T04:03:40.845Z,99.90
2023-05-18T04:06:13.329Z,99.90
2023-05-18T04:08:46.166Z,99.90
2023-05-18T04:11:18.376Z,99.90
2023-05-18T04:13:50.960Z,99.90
2023-05-18T04:16:23.104Z,99.90
2023-05-18T04:18:55.163Z,99.90
2023-05-18T04:21:27.401Z,99.90
2023-05-18T04:24:07.195Z,99.90
2023-05-18T04:26:40.423Z,99.90
2023-05-18T04:29:13.632Z,99.90
2023-05-18T04:31:49.431Z,99.90
2023-05-18T04:34:21.893Z,99.90
2023-05-18T04:36:56.032Z,99.90
2023-05-18T04:39:30.110Z,99.90
2023-05-18T04:42:04.607Z,99.90
2023-05-18T04:44:39.095Z,99.90
2023-05-18T04:47:11.098Z,99.90
2023-05-18T04:49:43.705Z,99.90
2023-05-18T04:52:15.772Z,99.90
2023-05-18T04:54:48.037Z,99.90
2023-05-18T04:57:20.707Z,99.90
2023-05-18T04:59:53.293Z,99.90
2023-05-18T05:02:25.829Z,99.90
2023-05-18T05:04:58.054Z,99.90
2023-05-18T05:07:30.137Z,99.90
2023-05-18T05:10:02.619Z,99.90
2023-05-18T05:12:38.232Z,99.90
2023-05-18T05:15:11.902Z,99.90
2023-05-18T05:17:44.267Z,99.90
2023-05-18T05:20:18.244Z,99.90
2023-05-18T05:22:50.418Z,99.90
2023-05-18T05:25:22.592Z,99.90
2023-05-18T05:27:54.737Z,99.90
2023-05-18T05:30:26.834Z,99.90
2023-05-18T05:32:58.868Z,99.90
2023-05-18T05:35:33.424Z,99.90
2023-05-18T05:38:06.919Z,99.90
2023-05-18T05:40:39.325Z,99.90
2023-05-18T05:43:11.595Z,99.90
2023-05-18T05:45:43.914Z,99.90
2023-05-18T05:48:16.437Z,99.90
2023-05-18T05:50:48.633Z,99.90
2023-05-18T05:53:21.246Z,99.90
2023-05-18T05:55:54.272Z,99.90
2023-05-18T05:58:26.339Z,99.90
2023-05-18T06:00:58.352Z,99.90
2023-05-18T06:03:32.975Z,99.90
2023-05-18T06:06:06.766Z,99.90
2023-05-18T06:08:38.999Z,99.90
2023-05-18T06:11:11.996Z,99.90
2023-05-18T06:13:44.077Z,99.90
2023-05-18T06:16:16.316Z,99.90
2023-05-18T06:18:49.141Z,99.90
2023-05-18T06:21:22.578Z,99.90
2023-05-18T06:23:54.719Z,99.90
2023-05-18T06:26:27.699Z,99.90
2023-05-18T06:29:00.083Z,99.90
2023-05-18T06:31:32.815Z,99.90
2023-05-18T06:34:05.819Z,99.90
2023-05-18T06:36:39.106Z,99.90
2023-05-18T06:39:11.219Z,99.90
2023-05-18T06:41:45.720Z,99.90
2023-05-18T06:44:18.218Z,99.90
2023-05-18T06:46:50.401Z,99.90
2023-05-18T06:49:22.632Z,99.90
2023-05-18T06:51:54.785Z,99.90
2023-05-18T06:54:26.888Z,99.90
2023-05-18T06:57:01.114Z,99.90
2023-05-18T06:59:34.870Z,99.90
2023-05-18T07:02:07.711Z,99.90
2023-05-18T07:04:39.928Z,99.90
2023-05-18T07:07:12.181Z,99.90
2023-05-18T07:09:45.786Z,99.90
2023-05-18T07:12:20.613Z,99.90
2023-05-18T07:14:53.686Z,99.90
2023-05-18T07:17:25.931Z,99.90
2023-05-18T07:19:58.125Z,99.90
2023-05-18T07:22:30.212Z,99.90
2023-05-18T07:25:02.446Z,99.90
2023-05-18T07:27:34.971Z,99.90
2023-05-18T07:30:09.264Z,97.30
2023-05-18T07:32:45.213Z,98.40
2023-05-18T07:35:20.546Z,99.60
2023-05-18T07:37:54.226Z,98.30
2023-05-18T07:40:27.463Z,99.10
2023-05-18T07:42:59.826Z,99.90
2023-05-18T07:45:32.712Z,99.40
2023-05-18T07:48:05.133Z,99.20
2023-05-18T07:50:38.680Z,98.30
2023-05-18T07:53:11.239Z,99.00
2023-05-18T07:55:43.483Z,98.30
2023-05-18T07:58:16.530Z,97.10
2023-05-18T08:00:48.776Z,96.90
2023-05-18T08:03:21.397Z,95.10
2023-05-18T08:05:53.720Z,96.50
2023-05-18T08:08:26.445Z,97.60
2023-05-18T08:11:00.406Z,97.30
2023-05-18T08:13:34.032Z,96.10
2023-05-18T08:16:11.639Z,96.30
2023-05-18T08:18:44.879Z,96.80
2023-05-18T08:21:17.742Z,95.50
2023-05-18T08:23:50.744Z,95.60
2023-05-18T08:26:23.348Z,96.00
2023-05-18T08:28:55.794Z,95.10
2023-05-18T08:31:28.463Z,96.40
2023-05-18T08:34:01.245Z,94.50
2023-05-18T08:36:36.383Z,95.90
2023-05-18T08:39:09.653Z,95.90
2023-05-18T08:41:49.848Z,97.30
2023-05-18T08:44:51.176Z,96.20
2023-05-18T08:47:44.375Z,96.60
2023-05-18T08:50:28.298Z,95.40
2023-05-18T08:53:06.118Z,95.70
2023-05-18T08:55:42.904Z,96.10
2023-05-18T08:58:19.705Z,96.80
2023-05-18T09:01:00.209Z,97.90
2023-05-18T09:03:33.440Z,98.50
2023-05-18T09:06:07.130Z,95.90
2023-05-18T09:08:40.205Z,95.60
2023-05-18T09:11:13.935Z,98.00
2023-05-18T09:13:48.926Z,98.40
2023-05-18T09:16:22.527Z,96.20
2023-05-18T09:18:55.955Z,97.30
2023-05-18T09:21:31.430Z,96.80
2023-05-18T09:24:04.870Z,96.00
2023-05-18T09:26:38.572Z,95.50
2023-05-18T09:29:21.879Z,97.80
2023-05-18T09:31:55.593Z,98.60
2023-05-18T09:34:40.298Z,98.30
2023-05-18T09:37:17.846Z,97.90
2023-05-18T09:40:06.961Z,98.60
2023-05-18T09:42:41.866Z,99.10
2023-05-18T09:45:26.673Z,98.50
2023-05-18T09:47:59.640Z,99.50
2023-05-18T09:50:31.913Z,97.70
2023-05-18T09:53:09.028Z,97.10
2023-05-18T09:55:50.047Z,99.20
2023-05-18T09:58:22.625Z,99.40
2023-05-18T10:01:01.660Z,99.30
2023-05-18T10:03:38.700Z,97.30
2023-05-18T10:06:17.571Z,97.10
2023-05-18T10:08:51.214Z,97.60
2023-05-18T10:11:23.783Z,97.30
2023-05-18T10:13:56.455Z,98.10
2023-05-18T10:16:29.663Z,97.60
2023-05-18T10:19:05.676Z,97.50
2023-05-18T10:21:40.286Z,97.40
2023-05-18T10:24:16.587Z,98.40
2023-05-18T10:26:54.704Z,95.60
2023-05-18T10:29:34.496Z,96.10
2023-05-18T10:32:12.567Z,96.00
2023-05-18T10:34:47.041Z,96.80
2023-05-18T10:37:24.232Z,95.60
2023-05-18T10:40:00.802Z,97.30
2023-05-18T10:42:36.330Z,98.70
2023-05-18T10:45:10.517Z,97.50
2023-05-18T10:47:45.734Z,95.70
2023-05-18T10:50:19.457Z,97.40
2023-05-18T10:52:54.756Z,94.80
2023-05-18T10:55:29.905Z,95.50
2023-05-18T10:58:14.345Z,97.50
2023-05-18T11:01:00.421Z,99.30
2023-05-18T11:03:38.538Z,99.40
2023-05-18T11:06:15.201Z,99.20
2023-05-18T11:08:54.927Z,97.80
2023-05-18T11:11:50.523Z,99.70
2023-05-18T11:14:32.507Z,98.40
2023-05-18T11:17:26.259Z,96.50
2023-05-18T11:20:09.711Z,97.10
2023-05-18T11:22:52.733Z,98.10
2023-05-18T11:25:39.981Z,97.90
2023-05-18T11:28:14.263Z,97.60
2023-05-18T11:30:49.012Z,96.00
2023-05-18T11:33:32.389Z,96.70
2023-05-18T11:36:13.684Z,96.50
2023-05-18T11:38:58.106Z,95.30
2023-05-18T11:41:39.842Z,95.10
2023-05-18T11:44:15.208Z,96.20
2023-05-18T11:46:53.514Z,96.10
2023-05-18T11:49:33.844Z,95.70
2023-05-18T11:52:23.850Z,95.90
2023-05-18T11:55:00.449Z,95.30
2023-05-18T11:57:35.631Z,94.30
2023-05-18T12:00:16.116Z,94.30
2023-05-18T12:02:52.703Z,94.80
2023-05-18T12:05:31.779Z,93.70
2023-05-18T12:08:06.977Z,93.00
2023-05-18T12:10:41.240Z,94.20
2023-05-18T12:13:17.853Z,93.10
2023-05-18T12:15:51.891Z,91.60
2023-05-18T12:18:29.608Z,95.10
2023-05-18T12:21:07.164Z,94.30
2023-05-18T12:23:39.580Z,94.90
2023-05-18T12:26:11.906Z,94.40
2023-05-18T12:28:47.773Z,93.90
2023-05-18T12:31:20.960Z,93.70
2023-05-18T12:33:59.169Z,91.60
2023-05-18T12:36:33.829Z,94.30
2023-05-18T12:39:15.796Z,91.30
2023-05-18T12:41:48.767Z,92.80
2023-05-18T12:44:21.938Z,91.60
2023-05-18T12:46:55.617Z,92.30
2023-05-18T12:49:28.396Z,92.50
2023-05-18T12:52:12.502Z,93.30
2023-05-18T12:54:50.509Z,91.40
2023-05-18T12:57:30.730Z,91.30
2023-05-18T13:00:11.346Z,91.20
2023-05-18T13:02:44.223Z,91.20
2023-05-18T13:05:23.452Z,93.80
2023-05-18T13:07:56.501Z,92.20
2023-05-18T13:10:33.332Z,92.30
2023-05-18T13:13:05.980Z,93.50
2023-05-18T13:15:40.061Z,93.90
2023-05-18T13:18:13.551Z,91.70
2023-05-18T13:20:51.583Z,93.20
2023-05-18T13:23:28.874Z,90.60
2023-05-18T13:26:01.065Z,91.20
2023-05-18T13:28:33.359Z,90.20
2023-05-18T13:31:07.035Z,92.70
2023-05-18T13:33:39.428Z,93.00
2023-05-18T13:36:11.802Z,92.20
2023-05-18T13:38:44.403Z,90.90
2023-05-18T13:41:16.644Z,92.40
2023-05-18T13:43:49.401Z,94.30
2023-05-18T13:46:22.024Z,92.20
2023-05-18T13:48:54.271Z,92.30
2023-05-18T13:51:26.474Z,91.40
2023-05-18T13:53:59.510Z,91.90
2023-05-18T13:56:32.634Z,92.70
2023-05-18T13:59:05.022Z,91.70
2023-05-18T14:01:37.356Z,91.90
2023-05-18T14:04:09.578Z,92.50
2023-05-18T14:06:41.930Z,93.10
2023-05-18T14:09:14.859Z,91.60
2023-05-18T14:11:47.273Z,93.00
2023-05-18T14:14:19.739Z,91.10
2023-05-18T14:16:52.260Z,91.50
2023-05-18T14:19:24.618Z,90.90
2023-05-18T14:21:56.990Z,91.70
2023-05-18T14:24:29.239Z,91.70
2023-05-18T14:27:01.841Z,91.70
2023-05-18T14:29:36.018Z,91.10
2023-05-18T14:32:09.014Z,90.00
2023-05-18T14:34:41.351Z,88.50
2023-05-18T14:37:13.809Z,90.70
2023-05-18T14:39:46.202Z,90.40
2023-05-18T14:42:18.385Z,89.00
2023-05-18T14:44:50.821Z,90.30
2023-05-18T14:47:23.460Z,91.40
2023-05-18T14:49:55.837Z,89.60
2023-05-18T14:52:28.179Z,90.90
2023-05-18T14:55:00.341Z,88.80
2023-05-18T14:57:32.464Z,89.30
2023-05-18T15:00:05.143Z,90.80
2023-05-18T15:02:38.484Z,91.10
2023-05-18T15:05:11.509Z,90.40
2023-05-18T15:07:44.326Z,90.40
2023-05-18T15:10:17.007Z,90.50
2023-05-18T15:12:49.792Z,90.70
2023-05-18T15:15:23.205Z,90.20
2023-05-18T15:17:56.458Z,90.30
2023-05-18T15:20:29.359Z,91.90
2023-05-18T15:23:02.161Z,91.80
2023-05-18T15:25:34.970Z,92.40
2023-05-18T15:28:09.325Z,91.60
2023-05-18T15:30:42.134Z,91.00
2023-05-18T15:33:14.381Z,90.20
2023-05-18T15:35:47.522Z,90.10
2023-05-18T15:38:19.718Z,90.00
2023-05-18T15:40:52.084Z,92.00
2023-05-18T15:43:26.142Z,91.40
2023-05-18T15:46:00.671Z,90.30
2023-05-18T15:48:35.776Z,90.50
2023-05-18T15:51:17.289Z,91.50
2023-05-18T15:53:51.303Z,90.80
2023-05-18T15:56:24.810Z,91.20
2023-05-18T15:58:58.284Z,91.10
2023-05-18T16:01:31.484Z,90.90
2023-05-18T16:04:05.709Z,90.30
2023-05-18T16:06:42.746Z,88.40
2023-05-18T16:09:18.894Z,90.50
2023-05-18T16:11:54.234Z,91.30
2023-05-18T16:14:26.835Z,91.20
2023-05-18T16:17:04.264Z,90.90
2023-05-18T16:19:38.567Z,90.50
2023-05-18T16:22:12.059Z,91.20
2023-05-18T16:24:45.558Z,91.70
2023-05-18T16:27:19.163Z,90.80
2023-05-18T16:29:52.342Z,90.30
2023-05-18T16:32:28.473Z,90.50
2023-05-18T16:35:05.099Z,90.40
2023-05-18T16:37:38.536Z,90.00
2023-05-18T16:40:11.279Z,90.30
2023-05-18T16:42:47.858Z,90.70
2023-05-18T16:45:20.264Z,91.60
2023-05-18T16:47:53.939Z,92.20
2023-05-18T16:50:28.290Z,91.50
2023-05-18T16:53:01.957Z,92.50
2023-05-18T16:55:35.306Z,92.30
2023-05-18T16:58:08.853Z,92.60
2023-05-18T17:00:41.900Z,91.10
2023-05-18T17:03:17.465Z,92.30
2023-05-18T17:05:51.206Z,91.60
2023-05-18T17:08:25.589Z,90.90
2023-05-18T17:10:58.596Z,91.90
2023-05-18T17:13:31.199Z,92.10
2023-05-18T17:16:05.018Z,91.80
2023-05-18T17:18:37.794Z,92.30
2023-05-18T17:21:10.407Z,92.30
2023-05-18T17:23:43.741Z,92.10
2023-05-18T17:26:17.116Z,92.30
2023-05-18T17:28:49.860Z,92.20
2023-05-18T17:31:22.793Z,92.80
2023-05-18T17:33:55.524Z,92.60
2023-05-18T17:36:28.537Z,92.40
2023-05-18T17:39:01.388Z,92.20
2023-05-18T17:41:35.660Z,92.40
2023-05-18T17:44:08.328Z,92.30
2023-05-18T17:46:45.979Z,91.80
2023-05-18T17:49:18.857Z,92.10
2023-05-18T17:51:52.767Z,92.60
2023-05-18T17:54:26.203Z,92.70
2023-05-18T17:56:59.043Z,92.90
2023-05-18T17:59:31.825Z,92.60
2023-05-18T18:02:04.402Z,92.90
2023-05-18T18:04:37.686Z,92.30
2023-05-18T18:07:10.396Z,91.80
2023-05-18T18:09:43.581Z,91.90
2023-05-18T18:12:16.611Z,92.50
2023-05-18T18:14:49.771Z,92.20
2023-05-18T18:17:24.310Z,91.90
2023-05-18T18:19:57.112Z,92.00
2023-05-18T18:22:30.403Z,92.30
2023-05-18T18:25:03.478Z,92.60
2023-05-18T18:27:36.419Z,92.60
2023-05-18T18:30:09.840Z,92.80
2023-05-18T18:32:43.503Z,92.30
2023-05-18T18:35:17.302Z,92.70
2023-05-18T18:37:50.042Z,92.40
2023-05-18T18:40:23.132Z,92.20
2023-05-18T18:42:57.234Z,92.40
2023-05-18T18:45:32.170Z,92.80
2023-05-18T18:48:05.336Z,92.60
2023-05-18T18:50:39.077Z,92.80
2023-05-18T18:53:12.298Z,93.10
2023-05-18T18:55:45.285Z,92.80
2023-05-18T18:58:18.933Z,93.10
2023-05-18T19:00:56.106Z,93.00
2023-05-18T19:03:29.982Z,92.20
2023-05-18T19:06:05.260Z,93.00
2023-05-18T19:08:38.616Z,93.30
2023-05-18T19:11:12.585Z,93.20
2023-05-18T19:13:46.162Z,93.30
2023-05-18T19:16:19.397Z,93.50
2023-05-18T19:18:53.667Z,93.60
2023-05-18T19:21:27.371Z,94.00
2023-05-18T19:24:01.069Z,93.80
2023-05-18T19:26:35.954Z,94.40
2023-05-18T19:29:09.659Z,94.70
2023-05-18T19:31:43.298Z,94.90
2023-05-18T19:34:16.370Z,94.80
2023-05-18T19:36:52.096Z,94.90
2023-05-18T19:39:25.378Z,94.80
2023-05-18T19:41:58.994Z,95.00
2023-05-18T19:44:33.068Z,95.30
2023-05-18T19:47:07.627Z,95.60
2023-05-18T19:49:40.811Z,95.50
2023-05-18T19:52:14.120Z,95.60
2023-05-18T19:54:51.105Z,95.90
2023-05-18T19:57:26.728Z,95.70
2023-05-18T20:00:00.565Z,95.90
2023-05-18T20:02:34.712Z,96.10
2023-05-18T20:05:12.951Z,96.00
2023-05-18T20:07:49.964Z,96.20
2023-05-18T20:10:23.421Z,96.00
2023-05-18T20:12:57.460Z,96.30
2023-05-18T20:15:32.601Z,96.70
2023-05-18T20:18:07.085Z,96.40
2023-05-18T20:20:40.463Z,96.80
2023-05-18T20:23:13.189Z,96.60
2023-05-18T20:25:48.301Z,96.80
2023-05-18T20:28:21.704Z,96.90
2023-05-18T20:30:54.822Z,96.80
2023-05-18T20:33:30.500Z,97.00
2023-05-18T20:36:07.127Z,97.00
2023-05-18T20:38:41.944Z,97.40
2023-05-18T20:41:18.302Z,97.80
2023-05-18T20:43:52.214Z,97.70
2023-05-18T20:46:28.049Z,98.30
2023-05-18T20:49:03.344Z,97.90
2023-05-18T20:51:37.144Z,98.20
2023-05-18T20:54:10.249Z,98.20
2023-05-18T20:56:43.113Z,99.00
2023-05-18T20:59:16.683Z,98.50
2023-05-18T21:01:51.277Z,98.70
2023-05-18T21:04:23.982Z,99.50
2023-05-18T21:06:56.683Z,99.40
2023-05-18T21:09:31.432Z,99.80
2023-05-18T21:12:06.231Z,99.70
2023-05-18T21:14:38.960Z,99.90
2023-05-18T21:17:12.084Z,99.90
2023-05-18T21:19:47.025Z,99.90
2023-05-18T21:22:21.171Z,99.90
2023-05-18T21:24:54.298Z,99.90
2023-05-18T21:27:27.130Z,99.90
2023-05-18T21:29:59.777Z,99.90
2023-05-18T21:32:32.591Z,99.90
2023-05-18T21:35:06.523Z,99.90
2023-05-18T21:37:39.073Z,99.90
2023-05-18T21:40:12.039Z,99.90
2023-05-18T21:42:46.105Z,99.90
2023-05-18T21:45:20.195Z,99.90
2023-05-18T21:47:54.155Z,99.90
2023-05-18T21:50:27.744Z,99.90
2023-05-18T21:53:03.153Z,99.90
2023-05-18T21:55:36.103Z,99.90
2023-05-18T21:58:08.776Z,99.90
2023-05-18T22:00:41.579Z,99.90
2023-05-18T22:03:15.326Z,99.90
2023-05-18T22:05:48.079Z,99.90
2023-05-18T22:08:21.181Z,99.90
2023-05-18T22:10:54.292Z,99.90
2023-05-18T22:13:26.935Z,99.90
2023-05-18T22:15:59.467Z,99.90
2023-05-18T22:18:31.880Z,99.90
2023-05-18T22:21:04.413Z,99.90
2023-05-18T22:23:37.556Z,99.90
2023-05-18T22:26:12.311Z,99.90
2023-05-18T22:28:44.861Z,99.90
2023-05-18T22:31:18.497Z,99.90
2023-05-18T22:33:53.206Z,99.90
2023-05-18T22:36:27.657Z,99.90
2023-05-18T22:39:00.594Z,99.90
2023-05-18T22:41:33.200Z,99.90
2023-05-18T22:44:05.826Z,99.90
2023-05-18T22:46:38.489Z,99.90
2023-05-18T22:49:12.255Z,99.90
2023-05-18T22:51:45.864Z,99.90
2023-05-18T22:54:18.224Z,99.90
2023-05-18T22:56:50.658Z,99.90
2023-05-18T22:59:23.166Z,99.90
2023-05-18T23:01:56.613Z,99.90
2023-05-18T23:04:28.806Z,99.90
2023-05-18T23:07:01.909Z,99.90
2023-05-18T23:09:43.671Z,99.90
2023-05-18T23:12:19.503Z,99.90
2023-05-18T23:14:57.024Z,99.90
2023-05-18T23:17:43.842Z,99.90
2023-05-18T23:21:05.363Z,99.90
2023-05-18T23:23:54.653Z,99.90
2023-05-18T23:26:32.187Z,99.90
2023-05-18T23:29:20.686Z,99.90
2023-05-18T23:31:58.565Z,99.90
2023-05-18T23:34:50.932Z,99.90
2023-05-18T23:38:05.949Z,99.90
2023-05-18T23:41:00.655Z,99.90
2023-05-18T23:43:36.429Z,99.90
2023-05-18T23:46:50.370Z,99.90
2023-05-18T23:49:37.339Z,99.90
2023-05-18T23:52:29.365Z,99.90
2023-05-18T23:55:17.236Z,99.90
2023-05-18T23:58:39.353Z,99.90
