createdAt,value
2018-04-27T00:02:17.330Z,9.80
2018-04-27T00:04:44.992Z,9.60
2018-04-27T00:07:11.916Z,9.60
2018-04-27T00:09:39.314Z,9.60
2018-04-27T00:12:06.274Z,9.70
2018-04-27T00:14:33.138Z,9.80
2018-04-27T00:17:00.066Z,9.80
2018-04-27T00:19:26.985Z,9.80
2018-04-27T00:21:53.925Z,9.80
2018-04-27T00:24:21.736Z,9.70
2018-04-27T00:26:48.683Z,9.70
2018-04-27T00:29:15.616Z,9.70
2018-04-27T00:31:42.543Z,9.50
2018-04-27T00:34:09.510Z,9.50
2018-04-27T00:36:36.434Z,9.50
2018-04-27T00:39:03.489Z,9.50
2018-04-27T00:41:30.425Z,9.60
2018-04-27T00:43:57.388Z,9.70
2018-04-27T00:46:24.253Z,9.80
2018-04-27T00:48:51.191Z,9.70
2018-04-27T00:51:18.104Z,9.40
2018-04-27T00:53:44.981Z,9.30
2018-04-27T00:56:11.900Z,9.30
2018-04-27T00:58:38.757Z,9.20
2018-04-27T01:01:05.701Z,9.20
2018-04-27T01:03:32.635Z,9.20
2018-04-27T01:05:59.502Z,9.10
2018-04-27T01:08:26.425Z,9.10
2018-04-27T01:10:53.376Z,9.20
2018-04-27T01:13:20.340Z,9.30
2018-04-27T01:15:47.282Z,9.20
2018-04-27T01:18:14.177Z,9.20
2018-04-27T01:20:41.114Z,9.20
2018-04-27T01:23:07.988Z,9.10
2018-04-27T01:25:34.980Z,9.20
2018-04-27T01:28:01.913Z,9.00
2018-04-27T01:30:28.795Z,8.90
2018-04-27T01:32:55.811Z,8.90
2018-04-27T01:35:22.673Z,9.00
2018-04-27T01:37:49.528Z,8.90
2018-04-27T01:40:16.480Z,9.00
2018-04-27T01:42:43.347Z,8.90
2018-04-27T01:45:10.223Z,8.90
2018-04-27T01:47:37.166Z,8.80
2018-04-27T01:50:04.056Z,8.80
2018-04-27T01:52:30.986Z,8.70
2018-04-27T01:54:57.913Z,8.70
2018-04-27T01:57:24.854Z,8.80
2018-04-27T01:59:51.731Z,8.90
2018-04-27T02:02:18.673Z,9.00
2018-04-27T02:04:45.546Z,9.00
2018-04-27T02:07:13.224Z,8.90
2018-04-27T02:09:40.149Z,8.90
2018-04-27T02:12:07.085Z,8.80
2018-04-27T02:14:33.944Z,8.70
2018-04-27T02:17:01.625Z,8.50
2018-04-27T02:19:29.217Z,8.60
2018-04-27T02:21:58.176Z,8.60
2018-04-27T02:24:25.848Z,8.50
2018-04-27T02:26:52.718Z,8.50
2018-04-27T02:29:19.655Z,8.50
2018-04-27T02:31:47.876Z,8.50
2018-04-27T02:34:15.490Z,8.50
2018-04-27T02:36:43.185Z,8.50
2018-04-27T02:39:10.130Z,8.50
2018-04-27T02:41:37.028Z,8.60
2018-04-27T02:44:03.898Z,8.40
2018-04-27T02:46:30.850Z,8.40
2018-04-27T02:48:57.750Z,8.30
2018-04-27T02:51:25.425Z,8.20
2018-04-27T02:53:52.310Z,8.20
2018-04-27T02:56:19.246Z,8.20
2018-04-27T02:58:46.193Z,8.00
2018-04-27T03:01:13.095Z,7.90
2018-04-27T03:03:40.044Z,7.70
2018-04-27T03:06:07.653Z,7.50
2018-04-27T03:08:34.598Z,7.50
2018-04-27T03:11:01.471Z,7.50
2018-04-27T03:13:28.400Z,7.60
2018-04-27T03:15:55.263Z,7.70
2018-04-27T03:18:22.130Z,7.60
2018-04-27T03:20:49.046Z,7.70
2018-04-27T03:23:15.974Z,7.90
2018-04-27T03:25:42.925Z,7.70
2018-04-27T03:28:09.792Z,7.40
2018-04-27T03:30:36.734Z,7.40
2018-04-27T03:33:03.595Z,7.40
2018-04-27T03:35:30.460Z,7.10
2018-04-27T03:37:57.398Z,7.30
2018-04-27T03:40:25.006Z,7.30
2018-04-27T03:42:51.935Z,7.20
2018-04-27T03:45:18.812Z,7.30
2018-04-27T03:47:45.809Z,7.20
2018-04-27T03:50:12.752Z,7.20
2018-04-27T03:52:39.698Z,7.40
2018-04-27T03:55:06.577Z,7.60
2018-04-27T03:57:33.481Z,7.70
2018-04-27T04:00:13.205Z,7.60
2018-04-27T04:02:52.109Z,7.60
2018-04-27T04:05:26.069Z,7.60
2018-04-27T04:07:53.689Z,7.40
2018-04-27T04:10:20.546Z,7.40
2018-04-27T04:12:47.494Z,7.40
2018-04-27T04:15:14.440Z,7.50
2018-04-27T04:17:41.384Z,7.60
2018-04-27T04:20:08.304Z,7.70
2018-04-27T04:22:35.160Z,7.90
2018-04-27T04:25:02.082Z,7.90
2018-04-27T04:27:42.722Z,7.90
2018-04-27T04:30:18.754Z,7.90
2018-04-27T04:32:45.996Z,7.90
2018-04-27T04:35:12.865Z,7.80
2018-04-27T04:37:47.739Z,7.30
2018-04-27T04:43:01.907Z,7.20
2018-04-27T04:45:28.784Z,7.10
2018-04-27T04:47:55.726Z,7.10
2018-04-27T04:50:22.673Z,7.20
2018-04-27T04:52:51.435Z,7.50
2018-04-27T04:55:18.518Z,7.60
2018-04-27T04:57:45.518Z,7.90
2018-04-27T05:00:12.450Z,8.00
2018-04-27T05:02:39.436Z,8.10
2018-04-27T05:05:06.296Z,8.00
2018-04-27T05:07:33.318Z,8.20
2018-04-27T05:10:01.219Z,8.20
2018-04-27T05:12:28.480Z,8.30
2018-04-27T05:14:55.453Z,8.50
2018-04-27T05:17:23.402Z,8.80
2018-04-27T05:19:55.181Z,8.90
2018-04-27T05:22:22.391Z,9.00
2018-04-27T05:24:49.342Z,9.10
2018-04-27T05:27:16.959Z,9.10
2018-04-27T05:29:43.958Z,9.10
2018-04-27T05:32:10.865Z,9.20
2018-04-27T05:34:41.698Z,9.00
2018-04-27T05:37:13.256Z,9.00
2018-04-27T05:39:53.002Z,9.00
2018-04-27T05:45:15.153Z,9.00
2018-04-27T05:53:25.799Z,9.20
2018-04-27T05:56:08.811Z,9.00
2018-04-27T05:58:49.818Z,8.60
2018-04-27T06:04:28.588Z,8.90
2018-04-27T06:07:09.008Z,9.00
2018-04-27T06:09:46.473Z,8.90
2018-04-27T06:12:23.920Z,9.40
2018-04-27T06:15:04.273Z,9.40
2018-04-27T06:17:42.774Z,9.20
2018-04-27T06:20:21.441Z,9.50
2018-04-27T06:23:02.838Z,9.60
2018-04-27T06:25:44.445Z,9.90
2018-04-27T06:28:25.173Z,10.20
2018-04-27T06:31:02.746Z,10.50
2018-04-27T06:33:47.328Z,10.50
2018-04-27T06:39:11.718Z,10.80
2018-04-27T06:41:53.736Z,11.30
2018-04-27T06:44:36.042Z,11.40
2018-04-27T06:47:19.878Z,11.70
2018-04-27T06:52:46.457Z,11.90
2018-04-27T06:55:27.831Z,12.00
2018-04-27T06:58:07.482Z,12.50
2018-04-27T07:00:50.384Z,12.70
2018-04-27T07:03:29.953Z,12.80
2018-04-27T07:08:52.787Z,12.90
2018-04-27T07:14:13.965Z,13.30
2018-04-27T07:16:53.579Z,13.40
2018-04-27T07:19:28.836Z,13.50
2018-04-27T07:22:10.749Z,13.20
2018-04-27T07:24:51.550Z,13.20
2018-04-27T07:30:13.358Z,13.30
2018-04-27T07:32:55.370Z,13.60
2018-04-27T07:35:33.129Z,13.60
2018-04-27T07:38:15.316Z,14.00
2018-04-27T07:40:56.659Z,14.10
2018-04-27T07:46:22.256Z,14.80
2018-04-27T07:49:05.479Z,14.90
2018-04-27T07:54:32.729Z,15.30
2018-04-27T07:57:16.965Z,15.30
2018-04-27T07:59:59.069Z,15.00
2018-04-27T08:02:40.505Z,15.20
2018-04-27T08:05:22.862Z,15.40
2018-04-27T08:08:05.544Z,15.50
2018-04-27T08:10:47.080Z,15.50
2018-04-27T08:13:28.417Z,17.00
2018-04-27T08:16:10.609Z,17.70
2018-04-27T08:18:50.991Z,21.90
2018-04-27T08:21:34.868Z,22.80
2018-04-27T08:24:17.669Z,23.30
2018-04-27T08:27:02.593Z,24.30
2018-04-27T08:29:45.972Z,27.30
2018-04-27T08:32:26.547Z,28.90
2018-04-27T08:37:51.790Z,27.60
2018-04-27T08:40:34.298Z,27.60
2018-04-27T08:43:18.271Z,27.90
2018-04-27T08:46:02.118Z,27.80
2018-04-27T08:48:44.107Z,28.90
2018-04-27T08:51:28.375Z,28.90
2018-04-27T08:56:47.584Z,28.40
2018-04-27T08:59:29.598Z,28.40
2018-04-27T09:02:11.171Z,27.30
2018-04-27T09:07:40.867Z,25.40
2018-04-27T09:10:18.639Z,25.40
2018-04-27T09:15:39.485Z,21.80
2018-04-27T09:18:21.405Z,20.70
2018-04-27T09:21:03.264Z,20.80
2018-04-27T09:23:44.256Z,20.90
2018-04-27T09:26:27.265Z,21.00
2018-04-27T09:29:08.825Z,21.70
2018-04-27T09:31:50.822Z,22.00
2018-04-27T09:34:32.081Z,23.00
2018-04-27T09:39:55.004Z,23.10
2018-04-27T09:42:40.322Z,22.70
2018-04-27T09:48:04.781Z,23.80
2018-04-27T09:50:45.276Z,23.20
2018-04-27T09:53:25.661Z,22.80
2018-04-27T09:58:50.272Z,21.00
2018-04-27T10:01:34.942Z,21.70
2018-04-27T10:07:04.187Z,21.40
2018-04-27T10:09:46.623Z,21.10
2018-04-27T10:12:29.148Z,22.00
2018-04-27T10:15:09.461Z,21.90
2018-04-27T10:17:53.629Z,21.90
2018-04-27T10:20:34.081Z,21.70
2018-04-27T10:23:15.669Z,21.80
2018-04-27T10:26:01.118Z,21.80
2018-04-27T10:28:45.163Z,21.30
2018-04-27T10:31:26.229Z,21.80
2018-04-27T10:34:06.926Z,21.80
2018-04-27T10:36:47.188Z,22.50
2018-04-27T10:39:24.208Z,21.80
2018-04-27T10:42:07.438Z,22.20
2018-04-27T10:44:47.854Z,21.80
2018-04-27T10:47:31.966Z,22.10
2018-04-27T10:50:13.099Z,22.10
2018-04-27T10:52:54.913Z,22.40
2018-04-27T10:55:42.412Z,22.40
2018-04-27T10:58:25.809Z,22.30
2018-04-27T11:01:06.069Z,22.70
2018-04-27T11:03:48.385Z,22.40
2018-04-27T11:06:29.410Z,22.40
2018-04-27T11:09:07.385Z,21.50
2018-04-27T11:11:44.579Z,21.80
2018-04-27T11:14:27.071Z,21.90
2018-04-27T11:17:11.003Z,21.70
2018-04-27T11:19:55.044Z,21.40
2018-04-27T11:22:38.668Z,21.10
2018-04-27T11:25:19.575Z,20.70
2018-04-27T11:28:01.061Z,20.80
2018-04-27T11:30:42.906Z,21.70
2018-04-27T11:33:25.766Z,21.70
2018-04-27T11:36:06.694Z,21.80
2018-04-27T11:38:47.012Z,21.80
2018-04-27T11:44:12.103Z,22.20
2018-04-27T11:46:49.185Z,22.70
2018-04-27T11:49:28.682Z,22.50
2018-04-27T11:54:53.757Z,21.50
2018-04-27T11:57:33.540Z,21.90
2018-04-27T12:00:15.580Z,21.70
2018-04-27T12:02:55.788Z,21.90
2018-04-27T12:11:07.592Z,22.20
2018-04-27T12:13:49.028Z,22.10
2018-04-27T12:22:06.991Z,21.80
2018-04-27T12:24:49.143Z,22.60
2018-04-27T12:30:13.601Z,21.40
2018-04-27T12:32:53.764Z,21.80
2018-04-27T12:35:35.055Z,22.20
2018-04-27T12:38:16.280Z,21.90
2018-04-27T12:40:54.435Z,22.30
2018-04-27T12:43:36.510Z,22.30
2018-04-27T12:46:19.291Z,20.80
2018-04-27T12:49:04.011Z,22.00
2018-04-27T12:51:31.953Z,22.00
2018-04-27T12:53:58.995Z,21.70
2018-04-27T12:56:25.961Z,22.00
2018-04-27T12:58:53.576Z,21.10
2018-04-27T13:01:20.512Z,21.10
2018-04-27T13:03:47.458Z,21.60
2018-04-27T13:06:14.471Z,22.10
2018-04-27T13:08:42.176Z,22.50
2018-04-27T13:11:09.148Z,22.50
2018-04-27T13:13:36.166Z,22.20
2018-04-27T13:16:03.209Z,21.80
2018-04-27T13:18:30.318Z,22.00
2018-04-27T13:20:58.918Z,21.80
2018-04-27T13:23:25.806Z,21.80
2018-04-27T13:25:53.070Z,22.20
2018-04-27T13:28:20.104Z,21.80
2018-04-27T13:30:47.099Z,21.70
2018-04-27T13:33:14.004Z,22.10
2018-04-27T13:35:40.864Z,22.40
2018-04-27T13:38:07.867Z,22.60
2018-04-27T13:40:34.833Z,22.70
2018-04-27T13:43:01.722Z,22.80
2018-04-27T13:45:28.799Z,22.60
2018-04-27T13:47:56.447Z,21.90
2018-04-27T13:50:24.218Z,21.10
2018-04-27T13:52:51.990Z,20.60
2018-04-27T13:55:19.767Z,20.70
2018-04-27T13:57:46.807Z,20.70
2018-04-27T14:00:14.529Z,21.70
2018-04-27T14:02:41.686Z,21.70
2018-04-27T14:05:08.647Z,21.90
2018-04-27T14:07:35.709Z,22.00
2018-04-27T14:10:03.409Z,21.50
2018-04-27T14:12:30.433Z,21.50
2018-04-27T14:14:57.401Z,21.10
2018-04-27T14:17:24.436Z,21.60
2018-04-27T14:19:51.422Z,21.30
2018-04-27T14:22:18.386Z,21.60
2018-04-27T14:24:45.333Z,21.20
2018-04-27T14:27:12.255Z,21.70
2018-04-27T14:29:39.185Z,21.90
2018-04-27T14:32:06.134Z,22.00
2018-04-27T14:34:33.427Z,22.20
2018-04-27T14:37:00.321Z,22.40
2018-04-27T14:39:27.422Z,22.10
2018-04-27T14:41:54.360Z,21.90
2018-04-27T14:44:21.211Z,21.90
2018-04-27T14:46:48.215Z,22.10
2018-04-27T14:49:15.105Z,21.90
2018-04-27T14:51:42.249Z,21.60
2018-04-27T14:54:09.316Z,21.90
2018-04-27T14:56:37.125Z,21.90
2018-04-27T14:59:04.150Z,21.80
2018-04-27T15:01:31.206Z,21.60
2018-04-27T15:03:58.070Z,21.80
2018-04-27T15:06:25.055Z,21.80
2018-04-27T15:08:53.329Z,21.50
2018-04-27T15:11:20.455Z,21.90
2018-04-27T15:13:54.901Z,22.00
2018-04-27T15:16:26.186Z,22.20
2018-04-27T15:18:53.449Z,22.20
2018-04-27T15:21:26.310Z,22.10
2018-04-27T15:23:57.313Z,22.60
2018-04-27T15:26:25.141Z,22.60
2018-04-27T15:29:00.323Z,22.70
2018-04-27T15:31:29.876Z,22.60
2018-04-27T15:33:59.041Z,22.50
2018-04-27T15:36:35.254Z,22.50
2018-04-27T15:39:03.066Z,22.20
2018-04-27T15:41:30.138Z,22.30
2018-04-27T15:43:58.659Z,22.50
2018-04-27T15:46:32.387Z,22.50
2018-04-27T15:49:01.460Z,22.50
2018-04-27T15:51:29.224Z,22.00
2018-04-27T15:53:56.185Z,22.00
2018-04-27T15:56:23.214Z,22.00
2018-04-27T15:58:50.245Z,22.00
2018-04-27T16:01:18.075Z,22.10
2018-04-27T16:03:45.881Z,22.00
2018-04-27T16:06:13.670Z,22.30
2018-04-27T16:08:40.699Z,22.40
2018-04-27T16:11:08.545Z,22.40
2018-04-27T16:13:57.787Z,22.40
2018-04-27T16:16:28.763Z,22.50
2018-04-27T16:19:02.548Z,22.30
2018-04-27T16:21:29.518Z,22.30
2018-04-27T16:23:58.138Z,22.30
2018-04-27T16:26:29.137Z,22.30
2018-04-27T16:29:02.662Z,22.20
2018-04-27T16:31:34.658Z,22.10
2018-04-27T16:34:01.894Z,22.00
2018-04-27T16:36:29.027Z,22.00
2018-04-27T16:38:56.119Z,22.10
2018-04-27T16:41:23.086Z,22.10
2018-04-27T16:43:51.001Z,21.90
2018-04-27T16:46:17.969Z,21.90
2018-04-27T16:48:44.905Z,21.70
2018-04-27T16:51:11.803Z,21.50
2018-04-27T16:53:38.738Z,21.40
2018-04-27T16:56:06.810Z,21.30
2018-04-27T16:58:33.847Z,21.10
2018-04-27T17:01:00.807Z,21.10
2018-04-27T17:03:27.842Z,21.00
2018-04-27T17:05:56.070Z,21.10
2018-04-27T17:08:23.102Z,21.00
2018-04-27T17:10:50.897Z,20.90
2018-04-27T17:13:17.980Z,20.90
2018-04-27T17:15:45.826Z,21.00
2018-04-27T17:18:12.793Z,20.90
2018-04-27T17:20:52.053Z,21.10
2018-04-27T17:23:19.709Z,21.20
2018-04-27T17:25:46.682Z,21.20
2018-04-27T17:28:14.462Z,21.20
2018-04-27T17:30:41.496Z,21.20
2018-04-27T17:33:08.609Z,21.20
2018-04-27T17:35:35.648Z,21.10
2018-04-27T17:38:06.337Z,21.00
2018-04-27T17:40:33.375Z,20.70
2018-04-27T17:43:01.976Z,20.50
2018-04-27T17:45:43.977Z,20.50
2018-04-27T17:48:26.789Z,20.20
2018-04-27T17:50:57.209Z,20.20
2018-04-27T17:53:27.043Z,20.10
2018-04-27T17:55:57.272Z,20.00
2018-04-27T17:58:26.610Z,19.90
2018-04-27T18:01:00.023Z,19.90
2018-04-27T18:03:27.120Z,19.80
2018-04-27T18:05:54.114Z,19.60
2018-04-27T18:08:21.186Z,19.50
2018-04-27T18:10:48.844Z,19.40
2018-04-27T18:13:15.805Z,19.30
2018-04-27T18:15:42.738Z,19.30
2018-04-27T18:18:10.525Z,19.00
2018-04-27T18:20:37.590Z,19.00
2018-04-27T18:23:04.612Z,19.00
2018-04-27T18:25:31.542Z,19.00
2018-04-27T18:27:59.429Z,18.80
2018-04-27T18:30:27.206Z,18.70
2018-04-27T18:32:54.221Z,18.70
2018-04-27T18:35:21.090Z,18.60
2018-04-27T18:37:49.728Z,18.30
2018-04-27T18:40:16.781Z,18.20
2018-04-27T18:42:43.903Z,18.20
2018-04-27T18:45:11.016Z,18.10
2018-04-27T18:47:38.792Z,18.00
2018-04-27T18:50:05.873Z,17.90
2018-04-27T18:52:32.842Z,17.90
2018-04-27T18:55:00.787Z,17.80
2018-04-27T18:57:27.803Z,17.70
2018-04-27T18:59:54.888Z,17.60
2018-04-27T19:02:21.934Z,17.40
2018-04-27T19:04:49.039Z,17.40
2018-04-27T19:07:19.720Z,17.30
2018-04-27T19:09:47.608Z,17.30
2018-04-27T19:12:14.707Z,17.30
2018-04-27T19:14:41.669Z,17.20
2018-04-27T19:17:08.702Z,17.10
2018-04-27T19:19:35.743Z,17.00
2018-04-27T19:22:04.475Z,16.90
2018-04-27T19:24:31.519Z,16.90
2018-04-27T19:26:58.604Z,16.90
2018-04-27T19:29:26.347Z,16.90
2018-04-27T19:31:53.414Z,16.90
2018-04-27T19:34:20.462Z,16.90
2018-04-27T19:36:48.195Z,16.90
2018-04-27T19:39:15.236Z,16.80
2018-04-27T19:41:42.195Z,16.80
2018-04-27T19:44:09.225Z,16.70
2018-04-27T19:46:36.277Z,16.50
2018-04-27T19:49:03.329Z,16.40
2018-04-27T19:51:30.336Z,16.30
2018-04-27T19:53:57.366Z,16.20
2018-04-27T19:56:25.243Z,16.10
2018-04-27T19:58:52.265Z,16.10
2018-04-27T20:01:21.121Z,16.00
2018-04-27T20:03:48.777Z,16.00
2018-04-27T20:06:15.749Z,15.90
2018-04-27T20:08:44.348Z,15.80
2018-04-27T20:11:11.536Z,15.70
2018-04-27T20:13:39.554Z,15.70
2018-04-27T20:16:07.914Z,15.60
2018-04-27T20:18:35.161Z,15.60
2018-04-27T20:21:03.152Z,15.60
2018-04-27T20:23:33.746Z,15.60
2018-04-27T20:26:05.779Z,15.40
2018-04-27T20:28:34.402Z,15.30
2018-04-27T20:31:03.259Z,15.20
2018-04-27T20:33:37.345Z,15.20
2018-04-27T20:36:13.214Z,15.20
2018-04-27T20:38:54.877Z,15.10
2018-04-27T20:41:28.355Z,15.10
2018-04-27T20:44:06.371Z,15.10
2018-04-27T20:46:41.002Z,15.10
2018-04-27T20:49:20.665Z,15.10
2018-04-27T20:52:03.476Z,14.90
2018-04-27T20:54:39.845Z,14.90
2018-04-27T20:57:09.155Z,14.80
2018-04-27T20:59:45.569Z,14.50
2018-04-27T21:02:27.380Z,14.50
2018-04-27T21:04:54.749Z,14.50
2018-04-27T21:07:25.325Z,14.40
2018-04-27T21:10:02.259Z,14.20
2018-04-27T21:12:31.967Z,13.90
2018-04-27T21:14:58.957Z,13.90
2018-04-27T21:17:27.733Z,13.90
2018-04-27T21:20:10.096Z,14.00
2018-04-27T21:22:46.880Z,14.10
2018-04-27T21:25:14.147Z,14.10
2018-04-27T21:27:44.290Z,14.10
2018-04-27T21:30:11.319Z,14.10
2018-04-27T21:32:38.409Z,14.00
2018-04-27T21:35:05.386Z,13.90
2018-04-27T21:37:33.087Z,13.80
2018-04-27T21:40:01.957Z,13.80
2018-04-27T21:42:29.132Z,13.90
2018-04-27T21:44:56.156Z,13.90
2018-04-27T21:47:25.738Z,13.90
2018-04-27T21:49:52.785Z,13.90
2018-04-27T21:52:44.652Z,13.90
2018-04-27T21:55:12.741Z,14.00
2018-04-27T21:57:50.789Z,14.00
2018-04-27T22:00:25.555Z,14.00
2018-04-27T22:03:07.306Z,14.00
2018-04-27T22:05:53.993Z,14.00
2018-04-27T22:08:26.969Z,14.10
2018-04-27T22:10:54.866Z,14.10
2018-04-27T22:13:25.817Z,14.20
2018-04-27T22:15:52.854Z,14.30
2018-04-27T22:18:19.841Z,14.40
2018-04-27T22:20:48.552Z,14.50
2018-04-27T22:23:17.397Z,14.50
2018-04-27T22:25:46.333Z,14.50
2018-04-27T22:28:14.302Z,14.50
2018-04-27T22:30:47.449Z,14.60
2018-04-27T22:33:37.078Z,14.60
2018-04-27T22:36:39.572Z,14.60
2018-04-27T22:39:29.226Z,14.50
2018-04-27T22:42:15.038Z,14.50
2018-04-27T22:44:48.978Z,14.40
2018-04-27T22:47:17.684Z,14.40
2018-04-27T22:49:44.638Z,14.40
2018-04-27T22:52:12.341Z,14.50
2018-04-27T22:54:45.338Z,14.50
2018-04-27T23:00:23.765Z,14.50
2018-04-27T23:02:50.788Z,14.50
2018-04-27T23:05:33.337Z,14.50
2018-04-27T23:08:03.298Z,14.50
2018-04-27T23:10:48.988Z,14.50
2018-04-27T23:13:23.956Z,14.50
2018-04-27T23:15:50.988Z,14.40
2018-04-27T23:18:19.726Z,14.50
2018-04-27T23:20:49.645Z,14.50
2018-04-27T23:23:16.672Z,14.40
2018-04-27T23:25:43.682Z,14.40
2018-04-27T23:28:11.442Z,14.50
2018-04-27T23:30:41.317Z,14.40
2018-04-27T23:33:08.280Z,14.40
2018-04-27T23:35:40.308Z,14.50
2018-04-27T23:38:07.344Z,14.50
2018-04-27T23:40:34.377Z,14.40
2018-04-27T23:43:02.257Z,14.60
2018-04-27T23:45:32.649Z,14.50
2018-04-27T23:47:59.773Z,14.50
2018-04-27T23:50:26.800Z,14.50
2018-04-27T23:52:53.776Z,14.50
2018-04-27T23:55:20.852Z,14.50
2018-04-27T23:57:48.546Z,14.50
