createdAt,value
2022-08-16T00:02:14.526Z,19.77
2022-08-16T00:22:15.207Z,19.49
2022-08-16T00:42:14.360Z,19.32
2022-08-16T01:22:47.173Z,19.9
2022-08-16T01:42:14.229Z,19.99
2022-08-16T02:02:22.120Z,20.17
2022-08-16T02:22:33.978Z,20.02
2022-08-16T02:42:14.100Z,19.93
2022-08-16T03:02:14.082Z,19.84
2022-08-16T03:22:18.823Z,19.64
2022-08-16T03:42:20.368Z,19.24
2022-08-16T04:02:22.616Z,19.19
2022-08-16T04:22:13.901Z,18.85
2022-08-16T04:42:13.867Z,18.42
2022-08-16T05:22:17.409Z,19.04
2022-08-16T05:42:13.744Z,19.61
2022-08-16T06:02:13.690Z,20.14
2022-08-16T06:22:19.569Z,20.76
2022-08-16T06:42:13.614Z,21.42
2022-08-16T07:02:32.642Z,21.95
2022-08-16T07:22:38.443Z,22.35
2022-08-16T07:42:20.459Z,22.97
2022-08-16T08:02:13.432Z,24.12
2022-08-16T08:22:19.023Z,25.29
2022-08-16T08:42:13.357Z,26.08
2022-08-16T09:02:13.309Z,27.02
2022-08-16T10:02:23.161Z,28.86
2022-08-16T10:22:13.205Z,29.42
2022-08-16T10:42:13.691Z,30.17
2022-08-16T11:02:57.219Z,30.08
2022-08-16T11:22:23.423Z,29.99
2022-08-16T11:42:16.814Z,30.02
2022-08-16T12:02:31.703Z,29.72
2022-08-16T13:42:12.751Z,29.42
2022-08-16T14:02:12.737Z,29.46
2022-08-16T14:22:13.883Z,29.74
2022-08-16T15:22:12.530Z,30.02
2022-08-16T15:42:27.159Z,29.12
2022-08-16T16:02:12.447Z,28.96
2022-08-16T16:22:12.406Z,28.75
2022-08-16T17:02:39.076Z,28.25
2022-08-16T17:22:13.860Z,28.09
2022-08-16T17:42:12.248Z,28.61
2022-08-16T18:02:14.434Z,28.21
2022-08-16T18:22:12.157Z,26.79
2022-08-16T18:42:12.135Z,24.83
2022-08-16T19:02:43.288Z,24.38
2022-08-16T19:22:12.045Z,23.68
2022-08-16T19:42:11.994Z,22.69
2022-08-16T20:02:11.953Z,21.7
2022-08-16T20:22:11.918Z,20.48
2022-08-16T21:02:11.823Z,19.75
2022-08-16T21:22:11.789Z,19.42
2022-08-16T21:42:11.739Z,19.39
2022-08-16T22:22:11.690Z,19
2022-08-16T22:42:11.627Z,18.76
2022-08-16T23:02:11.574Z,18.72
2022-08-16T23:22:11.530Z,18.51
2022-08-16T23:42:11.492Z,17.8
