createdAt,value
2022-09-12T00:00:15.942Z,4.13
2022-09-12T00:02:42.800Z,2.95
2022-09-12T00:05:09.791Z,6.72
2022-09-12T00:07:36.736Z,4.40
2022-09-12T00:10:04.376Z,9.40
2022-09-12T00:12:31.797Z,3.88
2022-09-12T00:14:59.368Z,3.03
2022-09-12T00:17:26.464Z,3.60
2022-09-12T00:19:53.454Z,6.13
2022-09-12T00:22:20.745Z,3.15
2022-09-12T00:24:47.645Z,3.38
2022-09-12T00:27:14.558Z,3.00
2022-09-12T00:29:41.558Z,2.58
2022-09-12T00:32:08.517Z,4.53
2022-09-12T00:34:36.632Z,2.85
2022-09-12T00:37:04.130Z,3.55
2022-09-12T00:39:31.039Z,5.35
2022-09-12T00:41:58.482Z,3.58
2022-09-12T00:44:25.227Z,3.38
2022-09-12T00:47:01.140Z,7.38
2022-09-12T00:49:48.481Z,4.38
2022-09-12T00:52:22.718Z,2.97
2022-09-12T00:55:14.137Z,4.35
2022-09-12T00:57:52.247Z,2.55
2022-09-12T01:00:22.579Z,3.95
2022-09-12T01:02:54.289Z,4.75
2022-09-12T01:05:24.038Z,2.97
2022-09-12T01:07:51.858Z,5.80
2022-09-12T01:10:19.799Z,3.55
2022-09-12T01:12:48.015Z,3.78
2022-09-12T01:15:15.092Z,3.33
2022-09-12T01:18:07.775Z,2.47
2022-09-12T01:21:11.606Z,3.35
2022-09-12T01:24:24.608Z,2.42
2022-09-12T01:27:03.915Z,2.92
2022-09-12T01:30:08.023Z,3.13
2022-09-12T01:33:11.654Z,4.72
2022-09-12T01:36:26.617Z,5.60
2022-09-12T01:39:06.591Z,3.53
2022-09-12T01:42:10.172Z,3.10
2022-09-12T01:44:48.213Z,6.10
2022-09-12T01:47:34.090Z,1.85
2022-09-12T01:50:18.684Z,3.40
2022-09-12T01:53:12.801Z,2.60
2022-09-12T01:55:50.091Z,2.70
2022-09-12T01:58:30.025Z,3.25
2022-09-12T02:01:22.589Z,2.20
2022-09-12T02:04:04.447Z,2.95
2022-09-12T02:06:50.354Z,3.08
2022-09-12T02:09:37.251Z,3.42
2022-09-12T02:12:08.856Z,2.60
2022-09-12T02:14:46.580Z,2.90
2022-09-12T02:17:16.646Z,2.95
2022-09-12T02:19:51.308Z,6.70
2022-09-12T02:22:21.810Z,3.53
2022-09-12T02:24:54.299Z,3.17
2022-09-12T02:27:42.368Z,2.92
2022-09-12T02:30:10.919Z,3.55
2022-09-12T02:33:03.983Z,3.75
2022-09-12T02:35:43.799Z,3.40
2022-09-12T02:38:20.406Z,2.88
2022-09-12T02:40:47.459Z,6.25
2022-09-12T02:43:14.331Z,3.47
2022-09-12T02:45:41.509Z,3.28
2022-09-12T02:48:20.175Z,7.00
2022-09-12T02:50:47.319Z,3.65
2022-09-12T02:53:14.578Z,2.80
2022-09-12T02:55:42.953Z,3.47
2022-09-12T02:58:19.263Z,3.42
2022-09-12T03:01:29.651Z,2.78
2022-09-12T03:04:44.455Z,3.45
2022-09-12T03:07:21.860Z,2.97
2022-09-12T03:10:05.421Z,5.32
2022-09-12T03:13:06.240Z,2.38
2022-09-12T03:15:53.993Z,2.67
2022-09-12T03:18:42.056Z,1.80
2022-09-12T03:21:30.346Z,2.97
2022-09-12T03:24:09.385Z,3.28
2022-09-12T03:26:57.738Z,3.65
2022-09-12T03:29:26.248Z,3.05
2022-09-12T03:31:57.757Z,2.35
2022-09-12T03:34:27.171Z,3.88
2022-09-12T03:36:55.502Z,4.13
2022-09-12T03:39:27.898Z,2.60
2022-09-12T03:41:55.884Z,3.50
2022-09-12T03:44:23.942Z,3.03
2022-09-12T03:46:51.217Z,2.38
2022-09-12T03:49:18.379Z,2.67
2022-09-12T03:51:45.290Z,2.72
2022-09-12T03:54:12.616Z,2.35
2022-09-12T03:56:41.151Z,2.05
2022-09-12T03:59:08.189Z,6.30
2022-09-12T04:01:35.421Z,2.47
2022-09-12T04:04:02.682Z,3.10
2022-09-12T04:06:29.791Z,9.07
2022-09-12T04:08:57.262Z,3.50
2022-09-12T04:11:24.243Z,3.10
2022-09-12T04:13:51.289Z,3.45
2022-09-12T04:16:19.052Z,4.28
2022-09-12T04:18:47.020Z,3.05
2022-09-12T04:21:21.703Z,5.80
2022-09-12T04:23:49.099Z,4.05
2022-09-12T04:26:17.852Z,3.65
2022-09-12T04:28:46.336Z,2.70
2022-09-12T04:31:18.003Z,3.38
2022-09-12T04:33:46.259Z,2.90
2022-09-12T04:36:18.025Z,3.15
2022-09-12T04:38:47.160Z,3.13
2022-09-12T04:41:16.185Z,3.03
2022-09-12T04:43:46.634Z,2.65
2022-09-12T04:46:16.681Z,1.85
2022-09-12T04:48:44.160Z,5.47
2022-09-12T04:51:16.160Z,2.40
2022-09-12T04:53:47.719Z,4.05
2022-09-12T04:56:14.816Z,2.72
2022-09-12T04:58:41.981Z,2.92
2022-09-12T05:01:18.590Z,3.50
2022-09-12T05:03:47.398Z,2.55
2022-09-12T05:06:23.914Z,2.88
2022-09-12T05:08:52.396Z,2.33
2022-09-12T05:11:25.500Z,3.45
2022-09-12T05:13:55.322Z,3.63
2022-09-12T05:16:23.986Z,3.63
2022-09-12T05:18:50.967Z,5.45
2022-09-12T05:21:21.321Z,2.08
2022-09-12T05:23:57.594Z,3.97
2022-09-12T05:26:24.746Z,3.72
2022-09-12T05:28:53.067Z,3.72
2022-09-12T05:31:26.218Z,3.55
2022-09-12T05:33:55.414Z,3.75
2022-09-12T05:36:30.682Z,2.28
2022-09-12T05:38:59.752Z,2.15
2022-09-12T05:41:33.976Z,2.95
2022-09-12T05:44:04.201Z,2.40
2022-09-12T05:46:37.337Z,6.20
2022-09-12T05:49:11.401Z,3.97
2022-09-12T05:51:43.029Z,5.28
2022-09-12T05:54:14.007Z,3.63
2022-09-12T05:56:43.084Z,6.27
2022-09-12T05:59:19.858Z,9.30
2022-09-12T06:01:47.527Z,4.30
2022-09-12T06:04:14.698Z,9.27
2022-09-12T06:06:48.613Z,6.50
2022-09-12T06:09:17.021Z,4.85
2022-09-12T06:11:46.199Z,5.80
2022-09-12T06:14:15.969Z,4.25
2022-09-12T06:16:43.132Z,4.03
2022-09-12T06:19:19.824Z,4.10
2022-09-12T06:21:48.288Z,8.30
2022-09-12T06:24:17.543Z,4.32
2022-09-12T06:26:44.966Z,6.35
2022-09-12T06:29:13.246Z,6.72
2022-09-12T06:31:42.241Z,6.65
2022-09-12T06:34:13.938Z,6.00
2022-09-12T06:36:44.768Z,3.78
2022-09-12T06:39:17.893Z,6.60
2022-09-12T06:41:45.597Z,5.70
2022-09-12T06:44:16.689Z,8.45
2022-09-12T06:46:44.398Z,7.38
2022-09-12T06:49:12.133Z,6.45
2022-09-12T06:51:39.282Z,8.70
2022-09-12T06:54:06.186Z,7.65
2022-09-12T06:56:33.651Z,5.60
2022-09-12T06:59:00.561Z,5.32
2022-09-12T07:01:31.045Z,7.32
2022-09-12T07:04:04.016Z,7.03
2022-09-12T07:06:40.763Z,7.05
2022-09-12T07:09:11.330Z,11.25
2022-09-12T07:11:41.082Z,6.63
2022-09-12T07:14:12.735Z,8.10
2022-09-12T07:16:40.121Z,7.65
2022-09-12T07:19:08.479Z,10.65
2022-09-12T07:21:40.326Z,12.07
2022-09-12T07:24:10.002Z,6.47
2022-09-12T07:26:38.080Z,6.82
2022-09-12T07:29:25.514Z,9.73
2022-09-12T07:31:52.092Z,7.25
2022-09-12T07:34:19.215Z,8.30
2022-09-12T07:36:46.256Z,6.68
2022-09-12T07:39:13.180Z,7.55
2022-09-12T07:41:40.167Z,11.27
2022-09-12T07:44:07.228Z,8.73
2022-09-12T07:46:35.141Z,9.30
2022-09-12T07:49:02.989Z,9.27
2022-09-12T07:51:31.488Z,8.32
2022-09-12T07:53:59.428Z,9.23
2022-09-12T07:56:32.696Z,10.10
2022-09-12T07:59:01.694Z,9.18
2022-09-12T08:01:28.695Z,8.02
2022-09-12T08:04:00.344Z,8.38
2022-09-12T08:06:30.975Z,7.75
2022-09-12T08:08:59.376Z,9.35
2022-09-12T08:11:28.799Z,9.65
2022-09-12T08:13:58.055Z,7.97
2022-09-12T08:16:28.485Z,8.63
2022-09-12T08:18:55.661Z,8.90
2022-09-12T08:21:31.563Z,7.72
2022-09-12T08:24:04.943Z,7.20
2022-09-12T08:26:33.672Z,6.60
2022-09-12T08:29:01.414Z,8.43
2022-09-12T08:31:28.612Z,6.95
2022-09-12T08:33:58.968Z,7.30
2022-09-12T08:36:28.030Z,8.65
2022-09-12T08:39:02.673Z,4.93
2022-09-12T08:41:47.885Z,5.18
2022-09-12T08:44:59.889Z,3.13
2022-09-12T08:47:33.022Z,3.50
2022-09-12T08:50:09.518Z,4.28
2022-09-12T08:52:58.424Z,4.25
2022-09-12T08:55:44.858Z,3.15
2022-09-12T08:58:16.084Z,14.30
2022-09-12T09:00:55.776Z,3.30
2022-09-12T09:04:01.421Z,2.90
2022-09-12T09:07:02.554Z,3.53
2022-09-12T09:10:09.252Z,4.07
2022-09-12T09:13:04.774Z,2.80
2022-09-12T09:16:16.095Z,2.63
2022-09-12T09:18:46.074Z,2.33
2022-09-12T09:21:33.586Z,3.28
2022-09-12T09:24:14.281Z,3.97
2022-09-12T09:26:49.617Z,2.65
2022-09-12T09:29:23.676Z,3.95
2022-09-12T09:31:55.848Z,1.75
2022-09-12T09:34:26.244Z,3.35
2022-09-12T09:37:19.576Z,5.85
2022-09-12T09:40:15.712Z,2.35
2022-09-12T09:43:16.946Z,2.75
2022-09-12T09:45:47.308Z,2.08
2022-09-12T09:48:46.731Z,2.33
2022-09-12T09:51:17.795Z,1.85
2022-09-12T09:54:23.566Z,4.80
2022-09-12T09:56:51.075Z,2.55
2022-09-12T09:59:31.263Z,5.13
2022-09-12T10:02:03.779Z,4.15
2022-09-12T10:04:41.076Z,2.40
2022-09-12T10:07:19.638Z,2.25
2022-09-12T10:10:11.136Z,4.38
2022-09-12T10:12:38.157Z,2.38
2022-09-12T10:15:26.475Z,1.30
2022-09-12T10:17:55.826Z,3.33
2022-09-12T10:20:44.682Z,4.38
2022-09-12T10:23:45.216Z,2.40
2022-09-12T10:26:16.238Z,2.22
2022-09-12T10:28:52.417Z,1.58
2022-09-12T10:31:41.492Z,1.60
2022-09-12T10:34:30.542Z,1.42
2022-09-12T10:37:19.666Z,2.88
2022-09-12T10:39:55.119Z,2.22
2022-09-12T10:42:50.310Z,1.85
2022-09-12T10:45:24.665Z,2.45
2022-09-12T10:47:53.768Z,1.75
2022-09-12T10:50:30.249Z,2.38
2022-09-12T10:53:20.454Z,1.83
2022-09-12T10:56:13.702Z,14.80
2022-09-12T10:59:19.956Z,5.05
2022-09-12T11:02:15.690Z,4.07
2022-09-12T11:04:46.734Z,1.63
2022-09-12T11:07:46.816Z,1.52
2022-09-12T11:11:00.089Z,1.65
2022-09-12T11:13:47.735Z,2.20
2022-09-12T11:16:41.084Z,2.13
2022-09-12T11:19:37.323Z,1.50
2022-09-12T11:22:28.731Z,1.58
2022-09-12T11:25:10.476Z,1.40
2022-09-12T11:27:52.205Z,1.45
2022-09-12T11:33:05.786Z,1.40
2022-09-12T11:35:35.842Z,2.17
2022-09-12T11:38:33.002Z,2.58
2022-09-12T11:41:06.469Z,1.58
2022-09-12T11:44:01.197Z,1.33
2022-09-12T11:46:35.008Z,1.30
2022-09-12T11:49:13.700Z,1.38
2022-09-12T11:52:15.965Z,1.52
2022-09-12T11:54:53.867Z,1.17
2022-09-12T11:57:46.109Z,2.60
2022-09-12T12:00:38.136Z,1.10
2022-09-12T12:03:23.703Z,1.35
2022-09-12T12:06:04.939Z,1.38
2022-09-12T12:08:41.082Z,1.25
2022-09-12T12:11:09.083Z,0.82
2022-09-12T12:13:56.226Z,3.38
2022-09-12T12:16:35.215Z,2.28
2022-09-12T12:19:27.334Z,2.70
2022-09-12T12:21:54.337Z,1.40
2022-09-12T12:24:24.187Z,1.48
2022-09-12T12:26:53.612Z,3.10
2022-09-12T12:29:20.521Z,2.20
2022-09-12T12:31:59.418Z,2.85
2022-09-12T12:34:46.193Z,1.02
2022-09-12T12:37:19.034Z,1.20
2022-09-12T12:39:46.759Z,1.27
2022-09-12T12:42:35.437Z,3.55
2022-09-12T12:45:04.456Z,3.00
2022-09-12T12:47:46.254Z,1.42
2022-09-12T12:50:21.789Z,1.00
2022-09-12T12:52:55.653Z,0.80
2022-09-12T12:55:31.253Z,0.68
2022-09-12T12:58:01.312Z,0.90
2022-09-12T13:00:39.830Z,0.77
2022-09-12T13:03:06.864Z,0.90
2022-09-12T13:05:54.368Z,1.05
2022-09-12T13:08:31.682Z,1.08
2022-09-12T13:11:07.778Z,1.17
2022-09-12T13:13:58.265Z,1.00
2022-09-12T13:16:37.358Z,2.73
2022-09-12T13:19:14.945Z,2.33
2022-09-12T13:22:07.836Z,1.83
2022-09-12T13:24:44.649Z,5.30
2022-09-12T13:27:25.693Z,0.80
2022-09-12T13:30:15.209Z,1.70
2022-09-12T13:32:43.576Z,0.80
2022-09-12T13:35:34.218Z,3.22
2022-09-12T13:38:32.824Z,0.90
2022-09-12T13:41:36.765Z,1.38
2022-09-12T13:44:09.756Z,1.20
2022-09-12T13:46:37.298Z,2.60
2022-09-12T13:49:35.994Z,1.02
2022-09-12T13:52:21.236Z,1.02
2022-09-12T13:54:52.313Z,5.55
2022-09-12T13:57:38.425Z,4.38
2022-09-12T14:00:22.324Z,2.03
2022-09-12T14:02:49.444Z,0.95
2022-09-12T14:05:25.791Z,2.78
2022-09-12T14:08:00.438Z,0.93
2022-09-12T14:10:40.807Z,0.70
2022-09-12T14:13:22.324Z,0.80
2022-09-12T14:15:52.999Z,0.98
2022-09-12T14:18:30.134Z,0.70
2022-09-12T14:21:06.151Z,0.95
2022-09-12T14:23:36.661Z,1.20
2022-09-12T14:26:11.411Z,1.57
2022-09-12T14:28:42.242Z,4.03
2022-09-12T14:31:18.384Z,1.98
2022-09-12T14:34:12.341Z,1.27
2022-09-12T14:36:56.112Z,0.77
2022-09-12T14:39:33.080Z,1.15
2022-09-12T14:42:20.964Z,1.38
2022-09-12T14:45:01.301Z,2.08
2022-09-12T14:47:38.706Z,0.70
2022-09-12T14:50:20.387Z,1.25
2022-09-12T14:53:03.090Z,3.40
2022-09-12T14:55:33.636Z,1.90
2022-09-12T14:58:29.932Z,5.37
2022-09-12T15:01:05.906Z,0.60
2022-09-12T15:03:36.795Z,0.95
2022-09-12T15:06:09.637Z,2.13
2022-09-12T15:08:36.619Z,0.95
2022-09-12T15:11:07.130Z,1.42
2022-09-12T15:13:41.678Z,1.03
2022-09-12T15:16:11.668Z,0.82
2022-09-12T15:18:39.135Z,1.20
2022-09-12T15:21:08.694Z,1.40
2022-09-12T15:23:48.142Z,0.57
2022-09-12T15:26:19.400Z,1.15
2022-09-12T15:28:46.691Z,1.25
2022-09-12T15:31:26.695Z,1.35
2022-09-12T15:33:54.956Z,1.63
2022-09-12T15:36:23.489Z,2.40
2022-09-12T15:38:51.124Z,1.70
2022-09-12T15:41:22.004Z,0.95
2022-09-12T15:43:50.323Z,1.30
2022-09-12T15:46:19.002Z,0.70
2022-09-12T15:48:46.606Z,1.63
2022-09-12T15:51:18.622Z,1.02
2022-09-12T15:53:46.923Z,3.72
2022-09-12T15:56:16.807Z,0.95
2022-09-12T15:58:57.860Z,2.10
2022-09-12T16:01:25.731Z,1.75
2022-09-12T16:04:00.287Z,1.80
2022-09-12T16:06:33.553Z,1.33
2022-09-12T16:09:02.060Z,1.15
2022-09-12T16:11:29.030Z,1.67
2022-09-12T16:13:56.921Z,1.05
2022-09-12T16:16:23.963Z,1.25
2022-09-12T16:18:54.375Z,1.20
2022-09-12T16:21:21.330Z,1.33
2022-09-12T16:23:48.709Z,1.38
2022-09-12T16:26:16.826Z,1.50
2022-09-12T16:28:44.256Z,4.05
2022-09-12T16:31:13.805Z,1.13
2022-09-12T16:33:42.934Z,1.00
2022-09-12T16:36:13.849Z,0.95
2022-09-12T16:38:51.059Z,1.65
2022-09-12T16:41:21.164Z,1.02
2022-09-12T16:43:48.753Z,1.27
2022-09-12T16:46:20.640Z,1.05
2022-09-12T16:48:54.468Z,1.00
2022-09-12T16:51:25.869Z,0.68
2022-09-12T16:53:54.311Z,0.90
2022-09-12T16:56:21.573Z,1.65
2022-09-12T16:58:49.011Z,1.88
2022-09-12T17:01:20.165Z,1.02
2022-09-12T17:03:55.670Z,0.93
2022-09-12T17:06:27.114Z,1.63
2022-09-12T17:08:58.165Z,0.98
2022-09-12T17:11:32.514Z,1.75
2022-09-12T17:14:05.822Z,0.70
2022-09-12T17:16:36.665Z,1.95
2022-09-12T17:19:04.505Z,0.80
2022-09-12T17:21:31.667Z,0.85
2022-09-12T17:23:59.330Z,2.38
2022-09-12T17:26:26.793Z,1.17
2022-09-12T17:28:53.825Z,1.35
2022-09-12T17:31:21.085Z,1.92
2022-09-12T17:33:48.241Z,3.22
2022-09-12T17:36:17.835Z,3.13
2022-09-12T17:38:46.945Z,1.17
2022-09-12T17:41:23.440Z,1.38
2022-09-12T17:43:56.503Z,1.33
2022-09-12T17:46:36.794Z,1.60
2022-09-12T17:49:07.842Z,1.52
2022-09-12T17:51:35.310Z,1.08
2022-09-12T17:54:16.360Z,1.40
2022-09-12T17:56:45.984Z,1.38
2022-09-12T17:59:21.933Z,1.30
2022-09-12T18:02:07.915Z,1.75
2022-09-12T18:04:34.892Z,1.42
2022-09-12T18:07:02.231Z,1.55
2022-09-12T18:09:30.866Z,3.33
2022-09-12T18:11:58.436Z,1.13
2022-09-12T18:14:28.505Z,1.40
2022-09-12T18:16:57.109Z,1.40
2022-09-12T18:19:25.039Z,1.98
2022-09-12T18:21:51.975Z,1.77
2022-09-12T18:24:19.176Z,1.67
2022-09-12T18:26:46.126Z,3.00
2022-09-12T18:29:16.801Z,3.35
2022-09-12T18:31:44.584Z,4.40
2022-09-12T18:34:14.877Z,1.83
2022-09-12T18:36:44.401Z,1.55
2022-09-12T18:39:12.701Z,3.03
2022-09-12T18:41:40.671Z,2.42
2022-09-12T18:44:10.519Z,1.50
2022-09-12T18:46:40.282Z,2.20
2022-09-12T18:49:09.508Z,3.55
2022-09-12T18:51:39.906Z,2.38
2022-09-12T18:54:13.002Z,3.05
2022-09-12T18:56:43.472Z,2.05
2022-09-12T18:59:13.015Z,2.28
2022-09-12T19:01:40.346Z,2.22
2022-09-12T19:04:09.895Z,3.50
2022-09-12T19:06:43.555Z,3.00
2022-09-12T19:09:13.151Z,1.25
2022-09-12T19:11:48.698Z,3.28
2022-09-12T19:14:26.127Z,0.80
2022-09-12T19:16:53.760Z,0.98
2022-09-12T19:19:21.283Z,3.22
2022-09-12T19:21:48.195Z,1.52
2022-09-12T19:24:17.616Z,4.15
2022-09-12T19:26:45.552Z,2.08
2022-09-12T19:29:13.845Z,1.98
2022-09-12T19:31:40.952Z,1.60
2022-09-12T19:34:08.683Z,2.65
2022-09-12T19:36:51.707Z,1.10
2022-09-12T19:39:19.977Z,1.95
2022-09-12T19:41:47.547Z,1.40
2022-09-12T19:44:14.754Z,1.20
2022-09-12T19:46:41.942Z,1.23
2022-09-12T19:49:11.807Z,4.28
2022-09-12T19:51:38.925Z,1.33
2022-09-12T19:54:06.129Z,2.70
2022-09-12T19:56:33.518Z,2.55
2022-09-12T19:59:00.478Z,0.80
2022-09-12T20:01:28.458Z,1.23
2022-09-12T20:03:57.347Z,1.25
2022-09-12T20:06:25.121Z,1.85
2022-09-12T20:08:52.013Z,1.08
2022-09-12T20:11:21.639Z,1.92
2022-09-12T20:13:48.983Z,1.42
2022-09-12T20:16:29.081Z,0.95
2022-09-12T20:19:02.729Z,1.48
2022-09-12T20:21:32.204Z,1.67
2022-09-12T20:24:10.487Z,1.42
2022-09-12T20:26:37.761Z,3.08
2022-09-12T20:29:06.325Z,1.67
2022-09-12T20:31:34.752Z,1.83
2022-09-12T20:34:02.012Z,1.77
2022-09-12T20:36:29.031Z,1.60
2022-09-12T20:39:00.188Z,1.20
2022-09-12T20:41:30.790Z,1.67
2022-09-12T20:43:58.138Z,2.65
2022-09-12T20:46:27.095Z,5.72
2022-09-12T20:48:54.831Z,3.70
2022-09-12T20:51:22.564Z,1.77
2022-09-12T20:54:11.131Z,2.28
2022-09-12T20:56:38.339Z,1.65
2022-09-12T20:59:05.953Z,1.63
2022-09-12T21:01:33.225Z,1.88
2022-09-12T21:04:01.227Z,1.30
2022-09-12T21:06:28.379Z,1.35
2022-09-12T21:09:00.517Z,1.45
2022-09-12T21:11:28.701Z,1.90
2022-09-12T21:13:55.819Z,2.85
2022-09-12T21:16:23.624Z,2.17
2022-09-12T21:18:59.506Z,1.35
2022-09-12T21:21:26.913Z,1.58
2022-09-12T21:23:57.707Z,1.98
2022-09-12T21:26:24.746Z,1.33
2022-09-12T21:28:51.620Z,1.75
2022-09-12T21:31:18.598Z,2.08
2022-09-12T21:33:45.634Z,1.17
2022-09-12T21:36:12.602Z,1.67
2022-09-12T21:38:39.499Z,1.55
2022-09-12T21:41:12.403Z,3.33
2022-09-12T21:43:39.575Z,2.05
2022-09-12T21:46:08.091Z,2.00
2022-09-12T21:48:35.886Z,1.13
2022-09-12T21:51:03.591Z,1.25
2022-09-12T21:53:31.095Z,3.95
2022-09-12T21:56:07.428Z,2.17
2022-09-12T21:58:35.995Z,1.73
2022-09-12T22:01:04.691Z,1.27
2022-09-12T22:03:32.146Z,1.55
2022-09-12T22:06:02.119Z,1.40
2022-09-12T22:08:30.979Z,2.72
2022-09-12T22:11:00.687Z,2.15
2022-09-12T22:13:31.341Z,1.30
2022-09-12T22:15:58.640Z,1.50
2022-09-12T22:18:25.806Z,2.03
2022-09-12T22:21:19.713Z,2.13
2022-09-12T22:24:05.668Z,1.17
2022-09-12T22:26:42.146Z,3.35
2022-09-12T22:29:10.385Z,2.08
2022-09-12T22:31:38.209Z,1.63
2022-09-12T22:34:06.111Z,1.40
2022-09-12T22:36:36.989Z,1.35
2022-09-12T22:39:06.096Z,2.70
2022-09-12T22:41:33.031Z,1.15
2022-09-12T22:43:59.963Z,1.30
2022-09-12T22:46:27.573Z,1.55
2022-09-12T22:48:55.637Z,1.25
2022-09-12T22:51:22.810Z,1.55
2022-09-12T22:53:49.787Z,2.08
2022-09-12T22:56:17.143Z,1.60
2022-09-12T22:58:44.067Z,1.75
2022-09-12T23:01:11.621Z,3.95
2022-09-12T23:03:38.687Z,1.25
2022-09-12T23:06:06.464Z,0.93
2022-09-12T23:08:36.170Z,1.42
2022-09-12T23:11:10.838Z,1.95
2022-09-12T23:13:39.095Z,3.33
2022-09-12T23:16:08.083Z,2.75
2022-09-12T23:18:36.167Z,1.45
2022-09-12T23:21:07.681Z,1.90
2022-09-12T23:23:35.833Z,4.88
2022-09-12T23:26:04.794Z,4.13
2022-09-12T23:28:32.245Z,3.33
2022-09-12T23:31:00.443Z,1.65
2022-09-12T23:33:29.489Z,2.90
2022-09-12T23:36:12.805Z,1.88
2022-09-12T23:38:41.604Z,4.72
2022-09-12T23:41:09.647Z,1.90
2022-09-12T23:43:37.002Z,1.95
2022-09-12T23:46:04.651Z,1.75
2022-09-12T23:48:32.269Z,5.03
2022-09-12T23:51:00.084Z,1.35
2022-09-12T23:53:27.644Z,1.55
2022-09-12T23:55:54.635Z,2.50
2022-09-12T23:58:22.710Z,2.17
