createdAt,value
2023-01-20T00:00:11.980Z,99354.06
2023-01-20T00:01:16.593Z,99358.38
2023-01-20T00:02:19.910Z,99372.00
2023-01-20T00:03:22.349Z,99371.16
2023-01-20T00:04:25.675Z,99357.44
2023-01-20T00:05:27.724Z,99377.16
2023-01-20T00:06:29.748Z,99377.16
2023-01-20T00:07:32.030Z,99394.19
2023-01-20T00:08:34.510Z,99374.59
2023-01-20T00:09:36.477Z,99383.97
2023-01-20T00:10:38.470Z,99385.69
2023-01-20T00:11:42.894Z,99370.31
2023-01-20T00:12:45.726Z,99380.53
2023-01-20T00:13:48.671Z,99381.41
2023-01-20T00:14:50.986Z,99383.16
2023-01-20T00:15:52.635Z,99382.31
2023-01-20T00:16:58.141Z,99358.38
2023-01-20T00:18:00.288Z,99388.28
2023-01-20T00:19:02.852Z,99380.63
2023-01-20T00:20:06.336Z,99384.91
2023-01-20T00:21:14.048Z,99386.63
2023-01-20T00:22:16.074Z,99384.88
2023-01-20T00:23:17.817Z,99390.03
2023-01-20T00:24:19.820Z,99396.03
2023-01-20T00:25:22.200Z,99407.97
2023-01-20T00:26:25.644Z,99394.31
2023-01-20T00:27:28.111Z,99387.47
2023-01-20T00:28:30.873Z,99391.75
2023-01-20T00:29:33.213Z,99394.31
2023-01-20T00:30:36.142Z,99393.44
2023-01-20T00:31:39.405Z,99393.44
2023-01-20T00:32:44.975Z,99400.28
2023-01-20T00:33:48.564Z,99394.31
2023-01-20T00:34:51.639Z,99399.44
2023-01-20T00:35:53.623Z,99390.03
2023-01-20T00:36:57.390Z,99401.16
2023-01-20T00:37:59.462Z,99402.88
2023-01-20T00:39:03.494Z,99406.31
2023-01-20T00:40:08.031Z,99416.53
2023-01-20T00:41:10.805Z,99402.00
2023-01-20T00:42:13.147Z,99404.56
2023-01-20T00:43:14.896Z,99401.16
2023-01-20T00:44:16.888Z,99402.84
2023-01-20T00:45:18.563Z,99407.09
2023-01-20T00:46:20.559Z,99403.69
2023-01-20T00:47:22.475Z,99409.69
2023-01-20T00:48:25.655Z,99410.53
2023-01-20T00:49:29.314Z,99403.69
2023-01-20T00:50:31.279Z,99403.69
2023-01-20T00:51:36.365Z,99408.81
2023-01-20T00:52:38.659Z,99402.84
2023-01-20T00:53:41.487Z,99407.94
2023-01-20T00:54:48.647Z,99405.38
2023-01-20T00:55:50.626Z,99407.09
2023-01-20T00:56:52.914Z,99412.19
2023-01-20T00:57:55.904Z,99408.78
2023-01-20T00:59:01.076Z,99396.75
2023-01-20T01:00:04.755Z,99416.44
2023-01-20T01:01:06.716Z,99396.72
2023-01-20T01:02:08.707Z,99420.69
2023-01-20T01:03:17.712Z,99416.41
2023-01-20T01:04:22.153Z,99418.94
2023-01-20T01:05:27.074Z,99416.41
2023-01-20T01:06:28.967Z,99424.94
2023-01-20T01:07:30.912Z,99419.81
2023-01-20T01:08:35.112Z,99427.50
2023-01-20T01:09:37.100Z,99407.84
2023-01-20T01:10:41.509Z,99423.22
2023-01-20T01:11:43.404Z,99424.06
2023-01-20T01:12:46.209Z,99417.19
2023-01-20T01:13:48.501Z,99427.44
2023-01-20T01:14:51.566Z,99436.81
2023-01-20T01:15:53.629Z,99430.84
2023-01-20T01:16:57.489Z,99426.56
2023-01-20T01:18:00.347Z,99433.38
2023-01-20T01:19:02.342Z,99428.28
2023-01-20T01:20:07.453Z,99430.84
2023-01-20T01:21:13.915Z,99431.69
2023-01-20T01:22:16.592Z,99434.25
2023-01-20T01:23:19.973Z,99432.53
2023-01-20T01:24:24.455Z,99430.84
2023-01-20T01:25:33.186Z,99435.97
2023-01-20T01:26:37.396Z,99435.94
2023-01-20T01:27:39.603Z,99435.91
2023-01-20T01:28:41.320Z,99437.63
2023-01-20T01:29:44.682Z,99453.81
2023-01-20T01:30:46.499Z,99438.41
2023-01-20T01:31:48.415Z,99437.56
2023-01-20T01:32:50.445Z,99443.53
2023-01-20T01:33:53.417Z,99443.50
2023-01-20T01:34:55.701Z,99441.78
2023-01-20T01:35:59.596Z,99441.75
2023-01-20T01:37:02.320Z,99446.81
2023-01-20T01:38:04.058Z,99455.34
2023-01-20T01:39:05.857Z,99452.81
2023-01-20T01:40:08.686Z,99454.47
2023-01-20T01:41:13.640Z,99462.13
2023-01-20T01:42:19.249Z,99458.69
2023-01-20T01:43:30.322Z,99461.25
2023-01-20T01:44:32.616Z,99455.22
2023-01-20T01:45:34.663Z,99462.09
2023-01-20T01:46:37.499Z,99450.94
2023-01-20T01:47:53.432Z,99461.19
2023-01-20T01:48:58.951Z,99464.53
2023-01-20T01:50:02.205Z,99460.25
2023-01-20T01:51:19.818Z,99467.09
2023-01-20T01:52:22.177Z,99467.06
2023-01-20T01:53:27.396Z,99467.94
2023-01-20T01:54:42.256Z,99464.53
2023-01-20T01:55:48.610Z,99462.84
2023-01-20T01:56:52.092Z,99464.56
2023-01-20T01:57:55.252Z,99466.31
2023-01-20T01:59:00.469Z,99465.50
2023-01-20T02:00:04.954Z,99469.78
2023-01-20T02:01:08.622Z,99464.66
2023-01-20T02:02:10.930Z,99466.31
2023-01-20T02:03:13.608Z,99466.31
2023-01-20T02:04:18.225Z,99468.88
2023-01-20T02:05:20.796Z,99474.00
2023-01-20T02:06:26.198Z,99464.59
2023-01-20T02:07:29.461Z,99470.53
2023-01-20T02:08:31.276Z,99472.25
2023-01-20T02:09:33.354Z,99444.00
2023-01-20T02:10:35.193Z,99470.50
2023-01-20T02:11:41.676Z,99478.19
2023-01-20T02:12:49.635Z,99475.63
2023-01-20T02:13:51.385Z,99478.16
2023-01-20T02:14:57.304Z,99482.34
2023-01-20T02:16:18.668Z,99467.78
2023-01-20T02:17:33.540Z,99488.28
2023-01-20T02:18:35.456Z,99486.59
2023-01-20T02:20:04.612Z,99485.75
2023-01-20T02:21:27.403Z,99492.56
2023-01-20T02:22:56.308Z,99490.88
2023-01-20T02:24:31.835Z,99490.84
2023-01-20T02:26:02.705Z,99490.84
2023-01-20T02:27:59.900Z,99499.34
2023-01-20T02:29:45.206Z,99499.34
2023-01-20T02:31:14.578Z,99496.00
2023-01-20T02:32:37.453Z,99501.94
2023-01-20T02:34:03.517Z,99501.03
2023-01-20T02:35:12.334Z,99504.44
2023-01-20T02:36:32.558Z,99481.31
2023-01-20T02:37:57.091Z,99507.84
2023-01-20T02:39:34.223Z,99506.94
2023-01-20T02:41:08.902Z,99513.72
2023-01-20T02:42:16.211Z,99503.50
2023-01-20T02:43:38.581Z,99511.16
2023-01-20T02:44:58.705Z,99511.19
2023-01-20T02:46:11.831Z,99513.72
2023-01-20T02:47:28.321Z,99497.50
2023-01-20T02:48:44.699Z,99541.00
2023-01-20T02:49:59.448Z,99516.28
2023-01-20T02:51:10.307Z,99512.00
2023-01-20T02:52:15.685Z,99515.41
2023-01-20T02:53:19.829Z,99521.38
2023-01-20T02:54:28.918Z,99518.00
2023-01-20T02:55:46.046Z,99525.69
2023-01-20T02:56:51.195Z,99521.41
2023-01-20T02:58:01.502Z,99524.84
2023-01-20T02:59:11.145Z,99524.84
2023-01-20T03:00:20.691Z,99506.84
2023-01-20T03:01:32.019Z,99534.22
2023-01-20T03:02:36.991Z,99528.28
2023-01-20T03:03:42.931Z,99525.69
2023-01-20T03:04:51.904Z,99529.00
2023-01-20T03:06:00.977Z,99533.28
2023-01-20T03:07:06.300Z,99527.38
2023-01-20T03:08:13.362Z,99530.84
2023-01-20T03:09:20.222Z,99523.19
2023-01-20T03:10:25.410Z,99533.44
2023-01-20T03:11:30.934Z,99522.25
2023-01-20T03:12:42.525Z,99528.28
2023-01-20T03:13:53.875Z,99536.81
2023-01-20T03:14:55.653Z,99527.28
2023-01-20T03:16:03.627Z,99531.66
2023-01-20T03:17:05.549Z,99534.16
2023-01-20T03:18:09.392Z,99542.63
2023-01-20T03:19:12.057Z,99540.88
2023-01-20T03:20:14.347Z,99539.19
2023-01-20T03:21:16.303Z,99526.34
2023-01-20T03:22:18.503Z,99543.47
2023-01-20T03:23:20.435Z,99548.59
2023-01-20T03:24:23.996Z,99553.69
2023-01-20T03:25:27.862Z,99546.00
2023-01-20T03:26:31.184Z,99556.19
2023-01-20T03:27:33.749Z,99538.31
2023-01-20T03:28:35.473Z,99539.19
2023-01-20T03:29:37.412Z,99550.28
2023-01-20T03:30:39.583Z,99551.13
2023-01-20T03:32:03.294Z,99547.69
2023-01-20T03:33:05.479Z,99557.94
2023-01-20T03:34:12.746Z,99532.13
2023-01-20T03:35:17.090Z,99543.34
2023-01-20T03:36:21.915Z,99556.97
2023-01-20T03:37:23.895Z,99545.81
2023-01-20T03:38:25.740Z,99556.03
2023-01-20T03:39:28.338Z,99558.53
2023-01-20T03:40:34.813Z,99555.91
2023-01-20T03:41:55.375Z,99561.00
2023-01-20T03:43:47.646Z,99558.41
2023-01-20T03:45:16.927Z,99560.97
2023-01-20T03:46:29.778Z,99520.63
2023-01-20T03:47:31.552Z,99565.22
2023-01-20T03:48:42.476Z,99565.19
2023-01-20T03:50:21.237Z,99568.63
2023-01-20T03:51:33.578Z,99571.19
2023-01-20T03:52:59.312Z,99570.41
2023-01-20T03:54:09.696Z,99569.56
2023-01-20T03:55:16.624Z,99557.59
2023-01-20T03:56:34.267Z,99566.19
2023-01-20T03:58:06.978Z,99576.41
2023-01-20T03:59:12.281Z,99572.19
2023-01-20T04:00:16.982Z,99568.72
2023-01-20T04:01:23.270Z,99549.88
2023-01-20T04:02:28.161Z,99579.81
2023-01-20T04:03:34.588Z,99577.25
2023-01-20T04:04:45.628Z,99581.44
2023-01-20T04:05:50.401Z,99581.44
2023-01-20T04:06:56.299Z,99585.72
2023-01-20T04:08:02.076Z,99575.47
2023-01-20T04:09:11.380Z,99586.56
2023-01-20T04:10:16.500Z,99583.16
2023-01-20T04:11:20.481Z,99589.09
2023-01-20T04:12:23.984Z,99580.66
2023-01-20T04:13:26.025Z,99584.06
2023-01-20T04:14:28.616Z,99583.28
2023-01-20T04:15:37.295Z,99585.84
2023-01-20T04:16:39.376Z,99583.34
2023-01-20T04:17:41.593Z,99589.34
2023-01-20T04:18:47.374Z,99596.16
2023-01-20T04:19:52.057Z,99596.22
2023-01-20T04:21:01.889Z,99597.06
