createdAt,value
2017-06-09T17:01:57.557Z,1.98
2017-06-09T17:04:27.039Z,1.62
2017-06-09T17:06:56.560Z,2.20
2017-06-09T17:09:26.073Z,1.67
2017-06-09T17:11:55.571Z,2.12
2017-06-09T17:14:25.105Z,4.40
2017-06-09T17:16:54.589Z,1.60
2017-06-09T17:19:24.122Z,1.70
2017-06-09T17:21:53.628Z,1.70
2017-06-09T17:24:23.118Z,1.70
2017-06-09T17:26:52.652Z,1.80
2017-06-09T17:29:22.189Z,1.50
2017-06-09T17:31:51.912Z,1.50
2017-06-09T17:34:21.383Z,4.33
2017-06-09T17:36:50.891Z,1.27
2017-06-09T17:39:20.375Z,2.08
2017-06-09T17:41:49.900Z,1.67
2017-06-09T17:44:19.408Z,2.00
2017-06-09T17:46:48.974Z,11.90
2017-06-09T17:49:18.479Z,18.10
2017-06-09T17:51:48.010Z,20.12
2017-06-09T17:54:17.526Z,20.23
2017-06-09T17:56:47.081Z,24.12
2017-06-09T17:59:16.577Z,20.97
2017-06-09T18:01:46.118Z,16.75
2017-06-09T18:04:15.616Z,21.45
2017-06-09T18:06:45.113Z,13.82
2017-06-09T18:09:14.611Z,16.73
2017-06-09T18:11:44.165Z,18.27
2017-06-09T18:14:13.755Z,17.40
2017-06-09T18:16:43.281Z,13.37
2017-06-09T18:19:12.767Z,12.13
2017-06-09T18:21:42.292Z,19.17
2017-06-09T18:24:11.997Z,17.00
2017-06-09T18:26:41.463Z,13.67
2017-06-09T18:29:10.965Z,11.53
2017-06-09T18:31:40.440Z,8.23
2017-06-09T18:34:10.131Z,6.68
2017-06-09T18:36:39.620Z,9.10
2017-06-09T18:39:09.124Z,5.70
2017-06-09T18:41:38.624Z,5.87
2017-06-09T18:44:08.218Z,20.80
2017-06-09T18:46:37.709Z,20.83
2017-06-09T18:49:07.237Z,15.00
2017-06-09T18:51:36.737Z,9.07
2017-06-09T18:54:06.219Z,9.93
2017-06-09T18:56:35.737Z,8.80
2017-06-09T18:59:05.340Z,6.10
2017-06-09T19:01:35.008Z,5.83
2017-06-09T19:04:04.520Z,7.83
2017-06-09T19:06:34.014Z,3.90
2017-06-09T19:09:03.531Z,3.33
2017-06-09T19:11:33.007Z,5.43
2017-06-09T19:14:03.380Z,2.93
2017-06-09T19:16:33.033Z,3.10
2017-06-09T19:19:02.673Z,2.63
2017-06-09T19:21:32.246Z,3.27
2017-06-09T19:24:01.756Z,2.27
2017-06-09T19:26:31.254Z,4.13
2017-06-09T19:29:00.779Z,4.30
2017-06-09T19:31:30.295Z,3.30
2017-06-09T19:33:59.785Z,2.53
2017-06-09T19:36:29.309Z,2.00
2017-06-09T19:38:58.787Z,2.03
2017-06-09T19:41:28.892Z,2.10
2017-06-09T19:43:58.393Z,1.97
2017-06-09T19:46:27.913Z,4.25
2017-06-09T19:48:57.400Z,2.37
2017-06-09T19:51:26.904Z,1.90
2017-06-09T19:53:56.432Z,1.83
2017-06-09T19:56:26.087Z,1.60
2017-06-09T19:58:59.634Z,2.50
2017-06-09T20:01:29.180Z,3.13
2017-06-09T20:03:58.707Z,1.50
2017-06-09T20:06:28.221Z,1.93
2017-06-09T20:08:57.744Z,4.30
2017-06-09T20:11:27.226Z,1.90
2017-06-09T20:13:56.882Z,2.37
2017-06-09T20:16:26.368Z,2.20
2017-06-09T20:18:56.710Z,1.60
2017-06-09T20:21:26.208Z,1.87
2017-06-09T20:23:55.723Z,1.37
2017-06-09T20:26:25.219Z,2.90
2017-06-09T20:28:54.775Z,1.60
2017-06-09T20:31:24.330Z,1.80
2017-06-09T20:33:53.821Z,2.90
2017-06-09T20:36:23.303Z,2.27
2017-06-09T20:38:52.817Z,2.10
2017-06-09T20:41:22.304Z,3.10
2017-06-09T20:43:51.807Z,3.00
2017-06-09T20:46:21.285Z,2.80
2017-06-09T20:48:50.791Z,1.57
2017-06-09T20:51:20.300Z,1.90
2017-06-09T20:53:49.778Z,2.40
2017-06-09T20:56:19.300Z,2.53
2017-06-09T20:58:48.825Z,5.57
2017-06-09T21:01:18.328Z,2.77
2017-06-09T21:03:47.803Z,1.50
2017-06-09T21:06:17.400Z,1.70
2017-06-09T21:08:46.885Z,2.00
2017-06-09T21:11:16.401Z,1.90
2017-06-09T21:13:45.884Z,1.60
2017-06-09T21:16:15.599Z,1.37
2017-06-09T21:18:45.098Z,1.40
2017-06-09T21:21:14.716Z,2.50
2017-06-09T21:23:44.220Z,1.37
2017-06-09T21:26:13.832Z,2.30
2017-06-09T21:28:43.335Z,2.60
2017-06-09T21:31:12.859Z,1.50
2017-06-09T21:33:42.344Z,1.50
2017-06-09T21:36:11.896Z,2.80
2017-06-09T21:38:41.411Z,3.20
2017-06-09T21:41:10.931Z,1.60
2017-06-09T21:43:40.525Z,1.70
2017-06-09T21:46:10.121Z,1.70
2017-06-09T21:48:39.628Z,1.80
2017-06-09T21:51:09.140Z,1.73
2017-06-09T21:53:38.644Z,1.47
2017-06-09T21:56:08.166Z,2.23
2017-06-09T21:58:37.755Z,1.60
2017-06-09T22:01:07.252Z,3.10
2017-06-09T22:03:36.769Z,3.33
2017-06-09T22:06:06.251Z,2.30
2017-06-09T22:08:35.753Z,2.97
2017-06-09T22:11:05.233Z,1.90
2017-06-09T22:13:34.702Z,2.07
2017-06-09T22:16:04.194Z,3.50
2017-06-09T22:18:33.823Z,2.60
2017-06-09T22:21:03.349Z,3.80
2017-06-09T22:23:32.851Z,2.90
2017-06-09T22:26:02.392Z,3.83
2017-06-09T22:28:31.868Z,3.10
2017-06-09T22:31:01.401Z,3.07
2017-06-09T22:33:30.879Z,2.40
2017-06-09T22:36:00.436Z,6.50
2017-06-09T22:38:29.926Z,3.58
2017-06-09T22:40:59.408Z,2.57
2017-06-09T22:43:28.895Z,2.80
2017-06-09T22:45:58.407Z,3.00
2017-06-09T22:48:28.078Z,5.67
2017-06-09T22:50:57.575Z,2.43
2017-06-09T22:53:27.067Z,6.53
2017-06-09T22:55:56.613Z,2.58
2017-06-09T22:58:26.134Z,1.97
2017-06-09T23:00:55.834Z,3.50
2017-06-09T23:03:25.337Z,2.57
2017-06-09T23:05:54.845Z,2.30
2017-06-09T23:08:24.345Z,2.80
2017-06-09T23:10:53.888Z,2.62
2017-06-09T23:13:23.381Z,2.58
2017-06-09T23:15:52.877Z,2.57
2017-06-09T23:18:22.379Z,2.43
2017-06-09T23:20:51.927Z,3.67
2017-06-09T23:23:21.476Z,3.03
2017-06-09T23:25:52.513Z,3.37
2017-06-09T23:28:22.028Z,3.72
2017-06-09T23:30:51.527Z,2.78
2017-06-09T23:33:21.048Z,1.98
2017-06-09T23:35:50.542Z,4.22
2017-06-09T23:38:20.074Z,1.33
